id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696342,2023-01-04,000001,Vente,9637,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0747,,,,,,,,,,,,,0,,,,,T,terres,,,419,6.051416,48.620457
2023-696361,2023-01-04,000001,Vente,6693,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0749,,,,,,,,,,,,,0,,,,,T,terres,,,291,6.052051,48.620443
2023-696434,2023-01-04,000001,Vente,13731,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0742,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.049513,48.620562
2023-696434,2023-01-04,000001,Vente,13731,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0743,,,,,,,,,,,,,0,,,,,T,terres,,,418,6.049695,48.620561
2023-696436,2023-01-05,000001,Vente,9614,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0745,,,,,,,,,,,,,0,,,,,T,terres,,,418,6.05063,48.620491
2023-696441,2023-01-04,000001,Vente,9637,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0746,,,,,,,,,,,,,0,,,,,T,terres,,,419,6.051032,48.620478
2023-696443,2023-01-04,000001,Vente,9591,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0744,,,,,,,,,,,,,0,,,,,T,terres,,,417,6.050225,48.620505
2023-696454,2023-01-05,000001,Vente,7314,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0748,,,,,,,,,,,,,0,,,,,T,terres,,,318,6.051769,48.620453
2023-696456,2023-01-04,000001,Vente,6739,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0750,,,,,,,,,,,,,0,,,,,T,terres,,,293,6.052321,48.620434
2023-697318,2023-02-02,000001,Vente,938,,,LA RECULOTTE,B034,54550,54505,Sexey-aux-Forges,54,,,54505000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,2680,6.037916,48.621026
2023-699569,2023-03-30,000001,Vente,304,,,LE VILLAGE,B042,54550,54505,Sexey-aux-Forges,54,,,54505000AB0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.045135,48.622638
2023-699569,2023-03-30,000001,Vente,304,,,LE VILLAGE,B042,54550,54505,Sexey-aux-Forges,54,,,54505000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,6.045381,48.622721
2023-699569,2023-03-30,000001,Vente,304,,,SUR LA CORVEE,B012,54550,54505,Sexey-aux-Forges,54,,,545050000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,6.043099,48.624968
2023-701323,2023-05-30,000001,Vente,6500,,,EN CHERUPT,B009,54550,54505,Sexey-aux-Forges,54,,,545050000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,6.044882,48.629462
2023-701376,2023-05-25,000001,Vente,215000,28,B,RUE DU LT EXCOFFIER,0040,54550,54505,Sexey-aux-Forges,54,,,54505000AB0307,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,185,6.045653,48.624612
2023-706248,2023-09-13,000001,Vente,345000,30,,BOIS DU FOUR,B046,54550,54505,Sexey-aux-Forges,54,,,54505000AD0392,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1339,6.072913,48.615805
2023-706248,2023-09-13,000001,Vente,345000,,,LA CORVEE,B013,54550,54505,Sexey-aux-Forges,54,,,54505000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,6.07283,48.615621
2023-708019,2023-11-06,000001,Vente,2700,,,SOUS LA COTE ROBERT,B036,54550,54505,Sexey-aux-Forges,54,,,54505000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.041714,48.619118
2023-708105,2023-10-24,000001,Vente,83500,18,,RUE DU LT EXCOFFIER,0040,54550,54505,Sexey-aux-Forges,54,,,54505000AB0395,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,170,6.046315,48.623685
2023-709503,2023-12-11,000001,Vente,2500,,,LES MICHEL,B029,54550,54505,Sexey-aux-Forges,54,,,545050000C0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,980,6.043605,48.624891
2023-709742,2023-12-13,000001,Vente,183000,23,,RUE DE VITERNE,0065,54550,54505,Sexey-aux-Forges,54,,,54505000AC0211,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,190,6.047035,48.620594
2023-709742,2023-12-13,000001,Vente,183000,,,CHE DE MAIZIERES,0042,54550,54505,Sexey-aux-Forges,54,,,54505000AC0618,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.047133,48.620512
