id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1182912,2019-01-22,000001,Vente,230000,23,,RUE DU CHAUD SOLEIL,0055,78250,78403,Mézy-sur-Seine,78,,,78403000AC0169,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1130,1.885024,49.000202
2019-1183130,2019-01-28,000001,Vente,226000,9000,,CHE DES BASSES GROUX,0110,78250,78403,Mézy-sur-Seine,78,,,78403000AB0482,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,405,1.878068,49.002947
2019-1183146,2019-01-22,000001,Vente,370060,11,,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0484,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,585,1.881727,49.001523
2019-1183206,2019-01-21,000001,Vente,225000,5136,,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AH0518,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,478,1.860665,48.997622
2019-1183215,2019-02-12,000001,Vente,130000,29,B,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,1.879471,49.001576
2019-1183215,2019-02-12,000001,Vente,130000,29,B,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,1.879507,49.001569
2019-1183354,2019-02-15,000001,Vente,179000,40,,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0042,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,1.879248,49.00252
2019-1183433,2019-02-22,000001,Vente,213000,44,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,83,1.877561,48.996898
2019-1183433,2019-02-22,000001,Vente,213000,,,LES PIERREURS,B050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,1.877506,48.996938
2019-1183701,2019-03-08,000001,Vente,400000,63,B,RUE DES BEAUVETTES,0040,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0345,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,700,1.886747,49.003273
2019-1183875,2019-03-12,000001,Vente,365000,28,,AV DU GEN DE GAULLE,0094,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0749,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,575,1.873428,48.997655
2019-1183875,2019-03-12,000001,Vente,365000,28,,AV DU GEN DE GAULLE,0094,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0749,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,1.873428,48.997655
2019-1183891,2019-03-14,000001,Vente,230000,4,,RUE DES BEAUVETTES,0040,78250,78403,Mézy-sur-Seine,78,,,78403000AB0331,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,210,1.882465,49.002319
2019-1183894,2019-03-18,000002,Vente,125000,,,LES FOLIES,B030,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0862,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.873569,49.00067
2019-1184280,2019-04-01,000001,Vente,293000,5,,CHE DES TUILERIES,0177,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0848,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,883,1.874664,48.999516
2019-1184443,2019-04-02,000001,Vente,218000,53,B,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0037,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,489,1.876718,48.996116
2019-1184443,2019-04-02,000001,Vente,218000,,,LE BORD DE LA RIVIERE,B011,78250,78403,Mézy-sur-Seine,78,,,78403000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.8768,48.996011
2019-1184689,2019-04-30,000001,Vente,175000,84,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AE0260,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,1.872033,48.995337
2019-1184895,2019-05-10,000001,Vente,80000,,,GDE JACHERE OU LES BANCES,B031,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0086,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,818,1.882301,49.00279
2019-1185074,2019-05-20,000001,Vente,153000,9,,RUE DE MEULAN,0140,78250,78403,Mézy-sur-Seine,78,,,78403000AC0037,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,707,1.886398,49.000967
2019-1185260,2019-06-11,000001,Vente,162800,129,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AE0134,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,192,1.866978,48.993661
2019-1185320,2019-05-31,000001,Vente,389800,,,LE BORD DE LA RIVIERE,B011,78250,78403,Mézy-sur-Seine,78,,,78403000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.886792,48.998579
2019-1185320,2019-05-31,000001,Vente,389800,7,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AC0301,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,993,1.886642,48.998996
2019-1185320,2019-05-31,000001,Vente,389800,7,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AC0301,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.886642,48.998996
2019-1185519,2019-06-07,000001,Vente,1260,,,LE PAS SAINT MARTIN,B046,78250,78403,Mézy-sur-Seine,78,,,78403000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.855347,49.015223
2019-1185571,2019-06-18,000001,Vente,348000,38,,AV DU GEN DE GAULLE,0094,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0613,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,702,1.871365,48.997001
2019-1185571,2019-06-18,000001,Vente,348000,38,,AV DU GEN DE GAULLE,0094,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0613,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,1.871365,48.997001
2019-1185800,2019-07-02,000001,Vente,295370,20,,RUE DE MEULAN,0140,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0386,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,538,1.8845,49.001737
2019-1186019,2019-06-21,000001,Vente,229000,66,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0213,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,641,1.874702,48.995973
2019-1186155,2019-07-08,000001,Vente,124000,,,LES PLISSONS,B051,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.875994,48.997609
2019-1186403,2019-07-15,000001,Vente,302080,1,,CHE DES TUILERIES,0177,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0594,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,517,1.873758,48.999473
2019-1186403,2019-07-15,000001,Vente,302080,1,,CHE DES TUILERIES,0177,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0594,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,700,1.873758,48.999473
2019-1186403,2019-07-15,000001,Vente,302080,,,LES TUILERIES,B060,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0831,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.873589,48.999509
2019-1186464,2019-07-08,000001,Vente,8500,75,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0194,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.874042,48.995163
2019-1186496,2019-07-03,000001,Vente,215000,48,,RUE ERAMBERT,0085,78250,78403,Mézy-sur-Seine,78,,,78403000AB0141,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,139,1.877162,49.00178
2019-1186500,2019-07-04,000001,Vente,210000,90,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AE0243,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,1.870242,48.994927
2019-1186500,2019-07-04,000001,Vente,210000,90,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AE0243,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,POTAG,Jardin potager,760,1.870242,48.994927
2019-1186524,2019-07-08,000001,Vente,442000,5000,,CHE DE LA JACHERE,0128,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0323,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,1.884835,49.004856
2019-1186524,2019-07-08,000001,Vente,442000,5000,,CHE DE LA JACHERE,0128,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0323,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,2582,1.884835,49.004856
2019-1186581,2019-08-01,000001,Vente,8000,75,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0194,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.874042,48.995163
2019-1186775,2019-08-01,000002,Vente,130000,,,LES ROZELANDS,B054,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0866,,,,,,,,,,,,,0,,,,,T,terres,,,1327,1.870861,48.996323
2019-1187162,2019-08-27,000001,Vente,714400,12,,CHE DE LA JACHERE,0128,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0299,,,,,,,,,,,,,0,1,Maison,285,8,S,sols,,,500,1.882534,49.004905
2019-1187162,2019-08-27,000001,Vente,714400,12,,CHE DE LA JACHERE,0128,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0299,,,,,,,,,,,,,0,1,Maison,285,8,AG,terrains d'agrément,,,931,1.882534,49.004905
2019-1187397,2019-08-21,000001,Vente,165250,1,,RUE DE MEULAN,0140,78250,78403,Mézy-sur-Seine,78,,,78403000AC0298,,,55,18.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.887106,49.000844
2019-1187541,2019-08-01,000001,Vente,5000,,,LES LARISSEAUX,B042,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0376,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,396,1.861664,48.995204
2019-1187541,2019-08-01,000001,Vente,5000,,,LES LARISSEAUX,B042,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0503,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1184,1.861813,48.995203
2019-1187541,2019-08-01,000001,Vente,5000,,,LES LARISSEAUX,B042,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0504,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1592,1.862125,48.995309
2019-1187702,2019-09-26,000001,Vente,145000,46,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0105,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,357,1.877395,48.996912
2019-1188180,2019-10-17,000002,Vente,128500,,,LE BORD DE LA RIVIERE,B011,78250,78403,Mézy-sur-Seine,78,,,78403000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.878429,48.996696
2019-1188180,2019-10-17,000002,Vente,128500,,,LE BORD DE LA RIVIERE,B011,78250,78403,Mézy-sur-Seine,78,,,78403000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.878459,48.996609
2019-1188303,2019-09-30,000001,Vente,353300,33,,RUE DES BEAUVETTES,0040,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0341,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.884634,49.002847
2019-1188303,2019-09-30,000001,Vente,353300,33,,RUE DES BEAUVETTES,0040,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0341,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,391,1.884634,49.002847
2019-1188359,2019-10-23,000001,Vente,328000,,,LES ENCHENETS,B027,78250,78403,Mézy-sur-Seine,78,,,78403000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,1.88771,49.000937
2019-1188565,2019-10-30,000001,Vente,210000,48,,AV CHATEAUBRIAND,0050,78250,78403,Mézy-sur-Seine,78,,,78403000AD0199,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,679,1.877316,48.996834
2019-1188707,2019-10-30,000001,Vente,338500,20,,CHE DES MARAIS,0135,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0151,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,593,1.874667,49.002354
2019-1188707,2019-10-30,000001,Vente,338500,20,,CHE DES MARAIS,0135,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0153,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,192,1.875057,49.002473
2019-1188707,2019-10-30,000001,Vente,338500,20,,CHE DES MARAIS,0135,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0155,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,244,1.874657,49.002291
2019-1188707,2019-10-30,000001,Vente,338500,20,,CHE DES MARAIS,0135,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0156,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,202,1.874775,49.002258
2019-1188789,2019-11-08,000001,Vente,140000,,,LES GROUX,B036,78250,78403,Mézy-sur-Seine,78,,,78403000ZB0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,339,1.880904,49.003752
2019-1188789,2019-11-08,000001,Vente,140000,,,LES GROUX,B036,78250,78403,Mézy-sur-Seine,78,,,78403000ZB0382,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.880904,49.003752
2019-1188881,2019-10-28,000001,Vente,265000,5090,,RLE GOUY,0100,78250,78403,Mézy-sur-Seine,78,,,78403000AB0372,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,420,1.87878,49.001873
2019-1188937,2019-11-15,000001,Vente,1200,,,LES PIEGES,B048,78250,78403,Mézy-sur-Seine,78,,,78403000AH0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,1.869384,49.002758
2019-1188937,2019-11-15,000001,Vente,1200,,,LE BOIS AUX SEVRES,B008,78250,78403,Mézy-sur-Seine,78,,,78403000AH0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.869793,49.002701
2019-1189162,2019-11-25,000001,Vente,130000,,,LES ROZELANDS,B054,78250,78403,Mézy-sur-Seine,78,,,78403000ZD0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,1.871382,48.996556
2019-1189614,2019-12-30,000001,Vente,20000,13,,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0612,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,9300,1.881285,49.000814
2019-1189614,2019-12-30,000001,Vente,20000,13,,RUE ALFRED LASSON,0005,78250,78403,Mézy-sur-Seine,78,,,78403000AB0612,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,1.881285,49.000814
2019-1189653,2019-12-13,000001,Vente,280000,15,,RUE ERAMBERT,0085,78250,78403,Mézy-sur-Seine,78,,,78403000AB0211,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,424,1.877595,49.000865
2019-1189653,2019-12-13,000001,Vente,280000,,,LES MOTTES,B045,78250,78403,Mézy-sur-Seine,78,,,78403000AB0329,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,152,1.877427,49.0007
2019-1189843,2019-12-27,000001,Vente,341400,62,,LES BEAUVETTES,B004,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0302,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,420,1.887171,49.002927
2019-1189843,2019-12-27,000001,Vente,341400,,,LES BEAUVETTES,B004,78250,78403,Mézy-sur-Seine,78,,,78403000ZC0303,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.887329,49.002902
