siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211900907,00018,21190090700018,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,3,,,,,LE BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.796449,45.307156,0.93,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
211900907,00026,21190090700026,O,1999-12-25,NN,,,2020-01-17T14:22:22,false,3,MAIRIE,,,,LE BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.796449,45.307156,0.93,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
261900906,00015,26190090600015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.796449,45.307156,0.93,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
271900904,00019,27190090400019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.798202,45.303173,0.33,street,Route de Tulle 19000 Les Angles-sur-Corrèze,19009_0150,G,ROUTE DE TULLE,
310854609,00016,31085460900016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327954475,00015,32795447500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE COUDERT,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1984-02-12,F,,,,,01.2A,NAF1993,N,1.795062,45.309494,0.93,locality,Le Coudert 19000 Les Angles-sur-Corrèze,19009_h38eml,G,LE COUDERT,
329927453,00012,32992745300012,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,COUDERT,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.795062,45.309494,0.92,locality,Le Coudert 19000 Les Angles-sur-Corrèze,19009_h38eml,G,LE COUDERT,
329993232,00027,32999323200027,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347695645,00015,34769564500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LEGRAULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.11,NAP,N,,,0,,,,,,
349095497,00039,34909549700039,O,1995-09-16,NN,,,2019-11-14T14:00:22,false,3,,,,,LA COMBE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8B,NAFRev1,O,1.793635,45.310441,0.93,street,La Combe 19000 Les Angles-sur-Corrèze,19009_wnsukg,G,LA COMBE,
349482075,00018,34948207500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MASSOULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1C,NAF1993,N,1.81015,45.308038,0.78,locality,La Massoulier 19000 Les Angles-sur-Corrèze,19009_6s0rmp,G,LA MASSOULIER,
385381108,00013,38538110800013,O,1992-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAS SOULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394573448,00013,39457344800013,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BORIE BLANCHE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.42Z,NAFRev2,N,1.791779,45.308454,0.93,street,La Borie Blanche 19000 Les Angles-sur-Corrèze,19009_B028,G,LA BORIE BLANCHE,
394573448,00021,39457344800021,O,2017-10-10,,,,2021-02-23T11:20:21,true,1,,,,,LE COUDERT,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,01.42Z,NAFRev2,N,1.795062,45.309494,0.93,locality,Le Coudert 19000 Les Angles-sur-Corrèze,19009_h38eml,G,LE COUDERT,
409619624,00011,40961962400011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MASSOULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,1.81015,45.308038,0.78,locality,La Massoulier 19000 Les Angles-sur-Corrèze,19009_6s0rmp,G,LA MASSOULIER,
410363808,00016,41036380800016,O,1997-01-02,NN,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,,,,1.796449,45.307156,0.93,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
411958788,00019,41195878800019,P,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ANGLES-SUR-CORREZE,,[ND],19009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
432517134,00016,43251713400016,O,2000-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASSOULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.81015,45.308038,0.78,locality,La Massoulier 19000 Les Angles-sur-Corrèze,19009_6s0rmp,G,LA MASSOULIER,
439839838,00018,43983983800018,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAFONT,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.803014,45.306504,0.93,street,Lafont 19000 Les Angles-sur-Corrèze,19009_igm9fq,G,LAFONT,
448010546,00019,44801054600019,O,2003-04-01,NN,,,2020-10-01T04:06:37,false,3,,,,,LA COMBE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,1.793635,45.310441,0.93,street,La Combe 19000 Les Angles-sur-Corrèze,19009_wnsukg,G,LA COMBE,
480883297,00016,48088329700016,O,2005-02-15,,,9511ZZ,2019-11-14T14:00:22,true,3,,,,,LE GRAULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,95.11Z,NAFRev2,N,1.812545,45.300735,0.93,locality,Le Graulier 19000 Les Angles-sur-Corrèze,19009_rt16re,G,LE GRAULIER,
485349930,00019,48534993000019,O,2006-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,O,1.796449,45.307156,0.93,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
493111710,00023,49311171000023,O,2017-05-12,,,,2021-02-23T14:00:32,true,2,,,,,LA BORIE BLANCHE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2017-10-09,A,LA BORIE BLANCHE,,,,01.42Z,NAFRev2,N,1.791779,45.308454,0.93,street,La Borie Blanche 19000 Les Angles-sur-Corrèze,19009_B028,G,LA BORIE BLANCHE,
508536430,00012,50853643000012,O,2008-10-10,,,,2019-11-14T14:00:22,true,2,,,,,LA COMBE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2011-11-26,F,SARL 2 A4,,,,68.31Z,NAFRev2,N,1.793635,45.310441,0.93,street,La Combe 19000 Les Angles-sur-Corrèze,19009_wnsukg,G,LA COMBE,
510661713,00014,51066171300014,O,2009-02-02,,,,2019-11-14T14:00:22,true,1,,,,,LE MASSOULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,1.81015,45.308038,0.78,locality,La Massoulier 19000 Les Angles-sur-Corrèze,19009_6s0rmp,G,LA MASSOULIER,
514826627,00010,51482662700010,O,2009-10-01,,,,2019-11-14T14:00:22,true,1,RATTACHEMENT MAIRIE,,,,BOURG,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,1.796449,45.307156,0.91,locality,Le Bourg 19000 Les Angles-sur-Corrèze,19009_uqz82e,G,LE BOURG,
520200320,00015,52020032000015,O,2010-02-11,,,,2021-05-28T14:06:35,true,1,,,,,LA ROUBEYRIE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,80.10Z,NAFRev2,N,1.794899,45.311086,0.93,locality,La Roubeyrie 19000 Les Angles-sur-Corrèze,19009_ex9tay,G,LA ROUBEYRIE,
524187564,00041,52418756400041,O,2018-12-08,,,,2021-02-23T15:40:53,true,1,,,,,LE GRAULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,,62.01Z,NAFRev2,N,1.812545,45.300735,0.93,locality,Le Graulier 19000 Les Angles-sur-Corrèze,19009_rt16re,G,LE GRAULIER,
529448680,00015,52944868000015,P,2011-01-03,,,,2021-12-16T08:42:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES ANGLES-SUR-CORREZE,,[ND],19009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
532429107,00016,53242910700016,O,2011-05-16,,,4322AZ,2019-11-14T14:00:22,true,1,,,,,LA ROUBEYRIE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,MANU CHAUFFAGE SANITAIRE,43.22A,NAFRev2,N,1.794899,45.311086,0.93,locality,La Roubeyrie 19000 Les Angles-sur-Corrèze,19009_ex9tay,G,LA ROUBEYRIE,
777910589,00012,77791058900012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BORIE BLANCH,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,1985-01-21,F,,,,,77.01,NAP,N,1.791779,45.308454,0.85,street,La Borie Blanche 19000 Les Angles-sur-Corrèze,19009_B028,G,LA BORIE BLANCHE,
843704420,00010,84370442000010,P,2019-01-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ANGLES-SUR-CORREZE,,[ND],19009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
847948221,00019,84794822100019,O,2019-01-23,,,4334ZC,2019-11-14T14:00:22,true,1,,,,,LE GRAULIER,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,JDS PEINTURE19,43.34Z,NAFRev2,N,1.812545,45.300735,0.93,locality,Le Graulier 19000 Les Angles-sur-Corrèze,19009_rt16re,G,LE GRAULIER,
887506525,00013,88750652500013,O,2020-07-10,,,,2020-07-25T03:39:49,true,1,,,,,LA ROUBEYRIE ,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,1.794899,45.311086,0.93,locality,La Roubeyrie 19000 Les Angles-sur-Corrèze,19009_ex9tay,G,LA ROUBEYRIE,
892601808,00017,89260180800017,O,2020-12-18,,,,2021-05-17T10:31:05,true,2,,,Q,,LA BORIE BLANCHE,19000,LES ANGLES-SUR-CORREZE,,,19009,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,74.10Z,NAFRev2,N,1.791779,45.308454,0.84,street,La Borie Blanche 19000 Les Angles-sur-Corrèze,19009_B028,G,LA BORIE BLANCHE,
915302400,00014,91530240000014,P,2022-07-06,,,,2022-09-27T16:23:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES ANGLES-SUR-CORREZE,,[ND],19009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-06,A,[ND],[ND],[ND],[ND],25.99B,NAFRev2,N,,,0,,,,,,
