siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00330,17250231200330,O,1993-02-23,,,,,false,3,PORT D'ATELIER,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1998-10-20,F,RECETTE AUXILIAIRE DES DOUANES,,,,75.1A,NAF1993,N,,,0,,,,,,
217004274,00015,21700427400015,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,3,,2,,RUE,DES BOURNAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.999072,47.749111,0.94,housenumber,2 Rue des Bournaux 70160 Purgerot,70427_0002_00002,G,2 RUE DES BOURNAUX,
217004274,00031,21700427400031,O,1983-12-21,NN,,,2017-05-04T01:28:57,false,3,,,,,PURGEROT,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.004692,47.749906,0.93,municipality,Purgerot,70427,G,PURGEROT,
217004274,00049,21700427400049,O,1996-01-01,NN,,,2014-07-28T11:23:51,false,3,MAIRIE,2,,RUE,DES BOURNAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.999072,47.749111,0.94,housenumber,2 Rue des Bournaux 70160 Purgerot,70427_0002_00002,G,2 RUE DES BOURNAUX,
257000398,00012,25700039800012,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,4,MAIRIE,2,,RUE,DES BOURNAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,84.12Z,NAFRev2,O,5.999072,47.749111,0.94,housenumber,2 Rue des Bournaux 70160 Purgerot,70427_0002_00002,G,2 RUE DES BOURNAUX,
257001677,00018,25700167700018,O,1983-03-01,NN,,,2014-06-13T23:43:54,false,5,,,,,MAIRIE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,84.12Z,NAFRev2,O,5.997616,47.749346,0.38,street,Impasse de la Tannerie 70160 Purgerot,70427_0028,G,IMPASSE DE LA TANNERIE,
267004273,00012,26700427300012,O,1983-03-01,NN,,,2016-07-23T12:32:44,true,5,MAIRIE,2,,RUE,DES BOURNAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.999072,47.749111,0.94,housenumber,2 Rue des Bournaux 70160 Purgerot,70427_0002_00002,G,2 RUE DES BOURNAUX,
297004277,00010,29700427700010,O,1983-08-10,NN,,,2014-09-09T10:29:49,true,4,MAIRIE,2,,RUE,DES BOURNAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,42.99Z,NAFRev2,N,5.999072,47.749111,0.94,housenumber,2 Rue des Bournaux 70160 Purgerot,70427_0002_00002,G,2 RUE DES BOURNAUX,
303271811,00018,30327181100018,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
305894396,00020,30589439600020,O,1900-01-01,NN,,,2012-03-15T10:14:04,false,3,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
306199910,00010,30619991000010,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313080491,00043,31308049100043,O,2003-07-15,NN,,,2018-09-29T12:14:15,true,11,FERME DUMOULIN GUYOT,,,,FERME DU MOULIN GUYOT,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,18.13Z,NAFRev2,N,6.027139,47.757028,0.68,street,Chemin du Moulin Guyot 70160 Purgerot,70427_0022,G,CHEMIN DU MOULIN GUYOT,
319170460,00012,31917046000012,O,1979-01-01,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
323991091,00014,32399109100014,O,1982-02-13,NN,,,2008-03-14T03:57:48,true,4,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333478402,00022,33347840200022,O,1993-10-15,NN,,,2014-07-08T00:38:54,false,6,,64,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,10.71C,NAFRev2,N,5.994865,47.749345,0.95,housenumber,64 Grande Rue 70160 Purgerot,70427_0025_00064,G,64 GRANDE RUE,
342051562,00011,34205156200011,O,1987-08-10,NN,,,2008-11-07T01:03:03,false,3,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
342051562,00029,34205156200029,O,1996-08-12,NN,,,2014-07-08T00:46:41,true,5,PORT D'ATELIER,,,RTE,D'ABONCOURT,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,5.9704468,48.347375,0.79,poi,Route d'Aboncourt (Pont) Repel,https://osm.org/way/313062143,G,,
348828914,00013,34882891400013,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
354008898,00018,35400889800018,O,1990-01-01,NN,,,2008-01-04T20:58:24,true,4,,,,RUE,DE VAUD,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.998757,47.74997,0.55,street,Rue du Vaux 70160 Purgerot,70427_0030,G,RUE DU VAUX,
356000430,00062,35600043000062,O,1991-01-01,NN,,,2009-10-17T12:59:47,false,5,,,,RTE,FAVERNEY,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.1021404,47.766437,0.76,poi.post_office,Faverney (Bureau de poste) Faverney,https://osm.org/node/5101868856,G,,
379208994,00051,37920899400051,O,1999-09-11,NN,,,2008-01-04T21:26:22,true,3,,82,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,5.993084,47.749451,0.95,housenumber,82 Grande Rue 70160 Purgerot,70427_0025_00082,G,82 GRANDE RUE,
381794957,00013,38179495700013,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,64.49,NAP,N,,,0,,,,,,
390656478,00018,39065647800018,O,1992-03-01,NN,,,2008-01-04T23:42:51,true,3,,,,RUE,DE LA VIGNE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.00031,47.750807,0.6,street,Rue des Vignes 70160 Purgerot,70427_0032,G,RUE DES VIGNES,
394002984,00042,39400298400042,O,2007-09-20,,,,2014-07-08T01:22:58,false,3,,4,,RUE,DE LA CHEVRE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,74.20Z,NAFRev2,N,5.996658,47.748777,0.94,housenumber,4 Rue de la Chèvre 70160 Purgerot,70427_0008_00004,G,4 RUE DE LA CHEVRE,
397747270,00015,39774727000015,O,1994-06-01,NN,,,2013-05-18T03:32:55,true,3,,,,,PORT D'ATELIER VILLAGE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398169474,00010,39816947400010,O,1994-08-01,NN,,,2008-01-05T20:11:07,true,3,PORT D'ATELIER,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407937077,00011,40793707700011,O,1996-07-17,NN,,,2007-01-18T09:38:27,true,3,,,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,5.996969,47.749316,0.95,street,Grande Rue 70160 Purgerot,70427_0025,G,GRANDE RUE,
409072170,00015,40907217000015,O,1983-02-01,NN,,,2017-12-13T06:08:34,true,3,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409233376,00014,40923337600014,O,1982-12-31,NN,,,,true,3,,,,,PORT D ATELIER,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.0380249,47.7641986,0.88,poi.bus_stop,Port-d'Atelier − Abribus (Arrêt de bus) Amance,https://osm.org/node/530451521,G,,
411948128,00011,41194812800011,O,1995-12-04,NN,,,2008-01-04T22:07:26,true,3,CHEZ MR JOEL DESBOUIGES,,,RUE,DE LA VIGNE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.00031,47.750807,0.6,street,Rue des Vignes 70160 Purgerot,70427_0032,G,RUE DES VIGNES,
420271793,00010,42027179300010,O,1998-10-01,NN,,,2008-11-08T01:37:17,true,4,,,,RTE,D'AMANCE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,4.4770986,48.2985506,0.75,poi.track,Route Forestière dite Tranchée d'Amance (Chemin) Amance,https://osm.org/way/353020902,G,,
420438723,00017,42043872300017,O,1998-10-01,,,,2006-11-25T16:08:44,true,1,,,,RTE,D'AMANCE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,74.1J,NAF1993,N,4.4770986,48.2985506,0.75,poi.track,Route Forestière dite Tranchée d'Amance (Chemin) Amance,https://osm.org/way/353020902,G,,
428831309,00011,42883130900011,O,2000-01-05,NN,,,2008-11-08T01:50:05,true,4,PORT D'ATELIER,2,,RUE,DE LA CHAPELLE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2A,NAF1993,N,6.025256,47.75927,0.94,housenumber,2 Rue de la Chapelle 70160 Purgerot,70427_0009_00002,G,2 RUE DE LA CHAPELLE,
428960199,00019,42896019900019,O,2000-01-05,NN,,,2008-11-08T01:50:24,true,6,PORT D'ATELIER,2,B,RUE,DE LA CHAPELLE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2A,NAFRev1,N,6.026058,47.759357,0.83,street,Rue de la Chapelle 70160 Purgerot,70427_0009,G,RUE DE LA CHAPELLE,
429333420,00017,42933342000017,O,2000-02-05,NN,,,2014-07-08T02:05:20,false,6,,11,,RUE,DES ECOLES,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.22B,NAFRev2,N,5.997947,47.748784,0.94,housenumber,11 Rue des Ecoles 70160 Purgerot,70427_0014_00011,G,11 RUE DES ECOLES,
429333420,00025,42933342000025,O,2011-09-01,,,4322BB,2021-02-23T11:48:58,true,1,,9,,RUE,FONTAINE CARRE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2011-09-01,A,ETS CHRISTOPHE MADIOT,,,ETS CHRISTOPHE MADIOT,43.22B,NAFRev2,N,5.998207,47.749387,0.85,housenumber,9 Rue de la Fontaine Carrée 70160 Purgerot,70427_0015_00009,G,9 RUE DE LA FONTAINE CARREE,
432440808,00017,43244080800017,O,2000-07-28,NN,,,2009-12-16T10:19:51,false,4,,,,RTE,D AMANCE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.6F,NAFRev1,N,4.4770986,48.2985506,0.75,poi.track,Route Forestière dite Tranchée d'Amance (Chemin) Amance,https://osm.org/way/353020902,G,,
441518354,00010,44151835400010,O,2000-08-02,NN,,,2008-01-04T21:21:35,true,3,,,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.996969,47.749316,0.95,street,Grande Rue 70160 Purgerot,70427_0025,G,GRANDE RUE,
451650071,00017,45165007100017,O,2004-03-22,NN,,,2006-11-25T18:57:52,true,3,,65,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.988147,47.748885,0.95,housenumber,65 Grande Rue 70160 Purgerot,70427_0025_00065,G,65 GRANDE RUE,
451763338,00014,45176333800014,O,2004-01-01,NN,,,2016-03-15T03:26:46,false,4,PORT D'ATELIER,2,,RUE,DU BAC,70160,PURGEROT,,CI 14,70427,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,6.02581,47.758446,0.94,housenumber,2 Rue du Bac 70160 Purgerot,70427_0001_00002,G,2 RUE DU BAC,
451847354,00011,45184735400011,O,2004-01-01,NN,,,2013-10-11T03:33:29,true,4,,2,,RUE,DU BAC,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.02581,47.758446,0.94,housenumber,2 Rue du Bac 70160 Purgerot,70427_0001_00002,G,2 RUE DU BAC,
483856654,00015,48385665400015,O,2005-08-08,NN,,,2019-06-24T13:19:49,true,7,,48,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,O,5.995905,47.749299,0.95,housenumber,48 Grande Rue 70160 Purgerot,70427_0025_00048,G,48 GRANDE RUE,
487825432,00015,48782543200015,O,2006-02-01,,,,2008-11-08T02:58:38,true,2,,2,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2006-10-13,F,AUTO PRIMO,,,,74.1J,NAFRev1,N,6.004844,47.750965,0.95,housenumber,2 Grande Rue 70160 Purgerot,70427_0025_00002,G,2 GRANDE RUE,
489074419,00016,48907441900016,O,2006-04-10,NN,,4332BB,2020-06-03T03:44:46,true,7,PURGEROT,1,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2020-06-02,A,A.M.S.,,,A.M.S.,43.32B,NAFRev2,N,6.003446,47.750355,0.95,housenumber,1 Grande Rue 70160 Purgerot,70427_0025_00001,G,1 GRANDE RUE,
490583093,00029,49058309300029,O,2020-02-10,,,3299ZC,2020-08-26T03:39:49,true,2,,84,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LE JARDIN DE MARIE,32.99Z,NAFRev2,N,5.992169,47.749267,0.95,housenumber,84 Grande Rue 70160 Purgerot,70427_0025_00084,G,84 GRANDE RUE,
501440846,00019,50144084600019,O,2007-11-30,,,,2020-10-10T03:48:53,false,3,PORT D'ATELIER,10,,RUE,DE LA CHAPELLE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,6.026932,47.759673,0.94,housenumber,10 Rue de la Chapelle 70160 Purgerot,70427_0009_00010,G,10 RUE DE LA CHAPELLE,
513092635,00012,51309263500012,O,2009-06-12,,,,2014-03-06T08:30:53,true,2,PORT D ATELIER,9,B,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,6.001379,47.749624,0.82,housenumber,9bis Grande Rue 70160 Purgerot,70427_0025_00009_bis,G,9BIS GRANDE RUE,
517629549,00018,51762954900018,O,2009-11-02,,,3109BA,2018-09-05T04:10:33,true,2,,88,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.32A,NAFRev2,N,5.99074,47.749161,0.95,housenumber,88 Grande Rue 70160 Purgerot,70427_0025_00088,G,88 GRANDE RUE,
524988490,00016,52498849000016,O,2010-08-01,,,,2010-09-20T13:23:28,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537880510,00012,53788051000012,O,2011-11-07,,,,2014-12-22T12:08:18,true,2,,50,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,88.10A,NAFRev2,N,5.995677,47.749327,0.95,housenumber,50 Grande Rue 70160 Purgerot,70427_0025_00050,G,50 GRANDE RUE,
542065792,04973,54206579204973,O,1900-01-01,NN,,,,false,4,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
778529198,00013,77852919800013,O,,NN,,,,true,1,,,,HAM,PORT D ATELIER,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.0380249,47.7641986,0.88,poi.bus_stop,Port-d'Atelier − Abribus (Arrêt de bus) Amance,https://osm.org/node/530451521,G,,
778529206,00014,77852920600014,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,55.71,NAP,N,,,0,,,,,,
778529214,00018,77852921400018,O,,,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,36.10,NAP,N,,,0,,,,,,
778529263,00015,77852926300015,O,1900-01-01,NN,,,,true,4,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778529271,00018,77852927100018,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790638761,00011,79063876100011,O,2013-01-16,,,,2014-07-30T08:43:04,true,2,PORT D'ATELIER VILLAGE,10,,,GRANDE RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,16.29Z,NAFRev2,N,6.000898,47.749647,0.95,housenumber,10 Grande Rue 70160 Purgerot,70427_0025_00010,G,10 GRANDE RUE,
798760419,00019,79876041900019,O,2013-12-02,,,,2019-07-13T03:43:09,true,2,,2,,IMP,DE LA TANNERIE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,ECL ELECTRICITE,43.21A,NAFRev2,N,5.997648,47.749332,0.85,housenumber,2 Impasse de la Tannerie 70160 Purgerot,70427_0028_00002,G,2 IMPASSE DE LA TANNERIE,
802850057,00018,80285005700018,O,2014-06-16,,,4332AA,2015-09-20T04:12:17,true,3,,7,,RUE,DU VAUX,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.32A,NAFRev2,N,5.998638,47.749909,0.94,housenumber,7 Rue du Vaux 70160 Purgerot,70427_0030_00007,G,7 RUE DU VAUX,
816070619,00019,81607061900019,O,,,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
816070668,00016,81607066800016,O,,,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
816072011,00017,81607201100017,O,,NN,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
816073100,00017,81607310000017,O,,,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
816170617,00012,81617061700012,O,,,,,,true,1,,,,,,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
816180095,00019,81618009500019,O,,,,,,true,1,,,,LD,PORT D ATELIER,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,57.08,NAP,N,6.0380249,47.7641986,0.88,poi.bus_stop,Port-d'Atelier − Abribus (Arrêt de bus) Amance,https://osm.org/node/530451521,G,,
839108156,00010,83910815600010,O,2018-03-17,,,,2018-04-23T03:33:06,true,1,,64,,HAM,RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,47.99A,NAFRev2,N,5.994865,47.749345,0.79,housenumber,64 Grande Rue 70160 Purgerot,70427_0025_00064,G,64 GRANDE RUE,
852802867,00014,85280286700014,O,2019-09-01,,,4520AB,2019-12-09T15:02:29,true,1,PORT D'ATELIER,10,,RUE,DU BAC,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,O,6.027593,47.759079,0.94,housenumber,10 Rue du Bac 70160 Purgerot,70427_0001_00010,G,10 RUE DU BAC,
894576313,00015,89457631300015,O,2021-01-15,,,,2021-03-01T03:33:32,true,1,,66,,GR,RUE,70160,PURGEROT,,,70427,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.99A,NAFRev2,N,5.99464,47.749344,0.76,housenumber,66 Grande Rue 70160 Purgerot,70427_0025_00066,G,66 GRANDE RUE,
