id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-584950,2019-05-21,000001,Vente,192500,375,,RUE DU LAVOIR,1000,38650,38342,Roissard,38,,,383420000B0393,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,711,5.639326,44.882522
2019-586358,2019-08-27,000001,Vente,220000,,,BLACHE DE FARSAIRE,B004,38650,38342,Roissard,38,,,383420000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5276,5.608292,44.899826
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,77,,MTE DE LA CHAPELLE,0350,38650,38342,Roissard,38,,,383420000A0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,7140,5.614368,44.893044
2019-586358,2019-08-27,000001,Vente,220000,,,HAMEAU DU FAU,B034,38650,38342,Roissard,38,,,383420000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,2174,5.614993,44.893104
2019-586358,2019-08-27,000001,Vente,220000,,,HAMEAU DU FAU,B034,38650,38342,Roissard,38,,,383420000A1062,,,,,,,,,,,,,0,,,,,P,prés,,,1144,5.613772,44.892916
2019-586358,2019-08-27,000001,Vente,220000,,,LES PEPINES ET COMBE DE BR,B056,38650,38342,Roissard,38,,,383420000D0493,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1541,5.658439,44.870169
