siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400011,00015,21540001100015,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,3,,5,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.258315,48.896374,0.95,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
215400011,00031,21540001100031,O,1983-12-21,NN,,,2021-10-27T08:08:51,false,3,,5,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.258315,48.896374,0.8,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
215400011,00049,21540001100049,O,1997-03-01,NN,,,2013-10-05T12:31:44,false,4,,5,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.258315,48.896374,0.95,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
255400442,00018,25540044200018,O,1983-03-01,NN,,,,false,4,,5,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,75.1C,NAF1993,N,6.258315,48.896374,0.95,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
265406298,00017,26540629800017,O,1993-11-23,NN,,,2023-10-05T11:40:45,true,4,MAIRIE,,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.2605,48.89557,0.95,street,Grande Rue 54610 Abaucourt,54001_0012,G,GRANDE RUE,
295400840,00019,29540084000019,O,,NN,,,2006-11-25T09:10:49,true,1,,5,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,70.1C,NAF1993,N,6.258315,48.896374,0.8,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
301114252,00044,30111425200044,O,1995-10-03,NN,,,2006-10-26T23:50:39,true,3,,19,,RTE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2C,NAFRev1,N,6.258119,48.898142,0.79,housenumber,19 Rue de Nomeny 54610 Abaucourt,54001_0015_00019,G,19 RUE DE NOMENY,
302885298,00018,30288529800018,O,,,,,,true,1,,,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.2605,48.89557,0.95,street,Grande Rue 54610 Abaucourt,54001_0012,G,GRANDE RUE,
311857221,00015,31185722100015,O,1978-01-01,NN,,,,true,3,,4,,,GRAND'RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,6.25819,48.8967,0.8,housenumber,4 Grande Rue 54610 Abaucourt,54001_0012_00004,G,4 GRANDE RUE,
317732402,00019,31773240200019,O,1980-01-01,NN,,,2008-01-04T20:55:07,true,3,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
317732444,00011,31773244400011,O,,NN,,,,true,1,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1983-12-01,F,,,,,41.01,NAP,N,,,0,,,,,,
322038043,00020,32203804300020,O,1984-09-11,NN,,4322BA,2015-03-18T01:00:37,true,6,,6,,RUE,DE SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,43.22B,NAFRev2,N,6.255608,48.89674,0.88,housenumber,6 Rue de la Seille 54610 Abaucourt,54001_0014_00006,G,6 RUE DE LA SEILLE,
322484528,00037,32248452800037,O,2001-01-04,NN,,,2013-12-11T08:47:37,false,3,,10,,RUE,FONTAINE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,6.256253,48.897339,0.88,housenumber,10 Rue de la Fontaine 54610 Abaucourt,54001_0007_00010,G,10 RUE DE LA FONTAINE,
322484528,00060,32248452800060,O,2022-06-01,,,,2022-06-04T12:49:13,true,1,,2,B,RUE,DES GLACIS,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.89Z,NAFRev2,N,6.258151,48.897345,0.84,housenumber,2bis Rue des Glacis 54610 Abaucourt,54001_0011_00002_bis,G,2BIS RUE DES GLACIS,
322494774,00019,32249477400019,O,1980-01-01,NN,,,,true,1,,1,,RUE,DES JARDINS,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,67.2Z,NAF1993,N,6.257019,48.895976,0.94,housenumber,1 Rue des Jardins 54610 Abaucourt,54001_0013_00001,G,1 RUE DES JARDINS,
325152171,00014,32515217100014,O,,,,,,true,1,,,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.257232,48.897673,0.95,street,Rue de Nomeny 54610 Abaucourt,54001_0015,G,RUE DE NOMENY,
325152189,00016,32515218900016,O,,,,,,true,1,,,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.257232,48.897673,0.95,street,Rue de Nomeny 54610 Abaucourt,54001_0015,G,RUE DE NOMENY,
334447810,00014,33444781000014,O,1986-01-09,NN,,,,true,1,,2,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.2Z,NAF1993,N,6.25676,48.896721,0.95,housenumber,2 Rue de Nomeny 54610 Abaucourt,54001_0015_00002,G,2 RUE DE NOMENY,
340710854,00019,34071085400019,O,1986-12-20,NN,,,2007-01-18T09:23:41,true,3,,14,,RUE,GRANDE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,01.2A,NAF1993,N,6.260113,48.895972,0.78,housenumber,14 Grande Rue 54610 Abaucourt,54001_0012_00014,G,14 GRANDE RUE,
350766606,00015,35076660600015,O,1989-04-01,NN,,,2014-07-08T00:54:36,true,5,,4,,,GRAND'RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.25819,48.8967,0.8,housenumber,4 Grande Rue 54610 Abaucourt,54001_0012_00004,G,4 GRANDE RUE,
382719714,00018,38271971400018,O,1991-08-07,NN,,,2008-01-04T22:14:00,true,3,,,,RUE,DE LA SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.25517,48.896613,0.94,street,Rue de la Seille 54610 Abaucourt,54001_0014,G,RUE DE LA SEILLE,
382948818,00010,38294881800010,O,,NN,,,,true,1,,21,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,6.258125,48.898265,0.95,housenumber,21 Rue de Nomeny 54610 Abaucourt,54001_0015_00021,G,21 RUE DE NOMENY,
383064367,00014,38306436700014,O,1991-09-01,NN,,,2006-10-28T00:55:02,true,4,,1,B,RUE,DE LA SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,6.254904,48.895546,0.85,housenumber,1bis Rue de la Seille 54610 Abaucourt,54001_0014_00001_bis,G,1BIS RUE DE LA SEILLE,
391522075,00012,39152207500012,O,1993-06-01,NN,,,2007-03-05T10:22:02,false,3,,8,,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.258668,48.898869,0.94,housenumber,8 Rue du Point du Jour 54610 Abaucourt,54001_0020_00008,G,8 RUE DU POINT DU JOUR,
391522075,00020,39152207500020,O,2006-12-31,NN,,,2021-02-23T11:17:22,true,2,,6,,RUE,DU FOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.258906,48.898503,0.94,housenumber,6 Rue du Four 54610 Abaucourt,54001_0010_00006,G,6 RUE DU FOUR,
392288189,00013,39228818900013,O,,NN,,,,true,1,,18,,,GRAND'RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,6.260556,48.895743,0.81,housenumber,18 Grande Rue 54610 Abaucourt,54001_0012_00018,G,18 GRANDE RUE,
394198535,00012,39419853500012,O,1994-01-01,NN,,,2008-01-04T18:01:51,true,3,,7,,RUE,DE LA SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.254588,48.896586,0.94,housenumber,7 Rue de la Seille 54610 Abaucourt,54001_0014_00007,G,7 RUE DE LA SEILLE,
397700030,00018,39770003000018,O,1989-01-01,NN,,,2006-07-04T09:05:52,true,3,,24,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,6.257732,48.898181,0.95,housenumber,24 Rue de Nomeny 54610 Abaucourt,54001_0015_00024,G,24 RUE DE NOMENY,
399033893,00013,39903389300013,O,,NN,,,,true,1,,28,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.3A,NAF1993,N,6.261704,48.895083,0.81,housenumber,28 Grande Rue 54610 Abaucourt,54001_0012_00028,G,28 GRANDE RUE,
404176513,00012,40417651300012,O,1996-01-01,NN,,,2017-09-01T04:42:02,true,4,,33,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,6.262262,48.894653,0.95,housenumber,33 Grande Rue 54610 Abaucourt,54001_0012_00033,G,33 GRANDE RUE,
407882349,00019,40788234900019,O,1990-11-01,NN,,,2020-11-27T03:35:15,true,6,,34,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.257699,48.898761,0.95,housenumber,34 Rue de Nomeny 54610 Abaucourt,54001_0015_00034,G,34 RUE DE NOMENY,
409077054,00016,40907705400016,O,1988-01-01,NN,,,2011-05-16T02:51:42,true,4,,31,,GR,RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,6.261016,48.895309,0.75,housenumber,31 Grande Rue 54610 Abaucourt,54001_0012_00031,G,31 GRANDE RUE,
409077062,00019,40907706200019,O,1979-01-01,NN,,,2011-04-23T09:16:54,true,3,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409077070,00012,40907707000012,O,1973-01-01,NN,,,2015-02-08T04:09:29,true,5,,19,,GR,RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,6.259546,48.895856,0.75,housenumber,19 Grande Rue 54610 Abaucourt,54001_0012_00019,G,19 GRANDE RUE,
413117359,00013,41311735900013,O,1997-07-23,03,2021,4329AZ,2023-11-30T10:30:42,true,3,,17,B,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,6.258407,48.899466,0.87,housenumber,17bis Rue du Point du Jour 54610 Abaucourt,54001_0020_00017_bis,G,17BIS RUE DU POINT DU JOUR,
429639461,00012,42963946100012,O,1999-01-13,NN,,,2022-06-03T03:59:35,true,3,M.BELLICINI RENE,17,B,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.258407,48.899466,0.87,housenumber,17bis Rue du Point du Jour 54610 Abaucourt,54001_0020_00017_bis,G,17BIS RUE DU POINT DU JOUR,
434169058,00014,43416905800014,O,2001-02-01,NN,,,2017-05-04T03:29:41,true,3,,1,B,RUE,DE LA SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.254904,48.895546,0.85,housenumber,1bis Rue de la Seille 54610 Abaucourt,54001_0014_00001_bis,G,1BIS RUE DE LA SEILLE,
437602626,00016,43760262600016,O,2001-05-02,NN,,,2008-11-08T02:03:47,true,4,,21,,RUE,GRANDE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,45.2K,NAFRev1,N,6.259801,48.895899,0.78,housenumber,21 Grande Rue 54610 Abaucourt,54001_0012_00021,G,21 GRANDE RUE,
439010927,00010,43901092700010,O,2002-01-01,NN,,,,true,1,,34,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.257699,48.898761,0.95,housenumber,34 Rue de Nomeny 54610 Abaucourt,54001_0015_00034,G,34 RUE DE NOMENY,
440801439,00017,44080143900017,O,2002-03-01,NN,,,2013-08-28T10:27:44,true,3,,5,,RUE,DE LA SEILLE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.253447,48.896785,0.94,housenumber,5 Rue de la Seille 54610 Abaucourt,54001_0014_00005,G,5 RUE DE LA SEILLE,
444872808,00019,44487280800019,O,2003-01-01,NN,,,2007-05-19T14:53:32,true,4,,19,,RTE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,51.5E,NAFRev1,N,6.258119,48.898142,0.79,housenumber,19 Rue de Nomeny 54610 Abaucourt,54001_0015_00019,G,19 RUE DE NOMENY,
452377823,00011,45237782300011,O,2004-01-21,NN,,,2018-07-24T03:46:23,true,3,,17,B,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258407,48.899466,0.87,housenumber,17bis Rue du Point du Jour 54610 Abaucourt,54001_0020_00017_bis,G,17BIS RUE DU POINT DU JOUR,
484378567,00016,48437856700016,O,2005-04-21,,,,2020-12-23T19:35:18,true,3,,10,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,6.259382,48.896235,0.95,housenumber,10 Grande Rue 54610 Abaucourt,54001_0012_00010,G,10 GRANDE RUE,
500031513,00020,50003151300020,O,2015-09-01,,,9529ZE,2021-02-23T14:09:07,true,2,,31,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,ACCORD PIANOS,95.29Z,NAFRev2,O,6.258081,48.89891,0.95,housenumber,31 Rue de Nomeny 54610 Abaucourt,54001_0015_00031,G,31 RUE DE NOMENY,
500077433,00018,50007743300018,O,2007-02-28,,,,2019-08-07T03:55:43,true,2,,8,,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258668,48.898869,0.94,housenumber,8 Rue du Point du Jour 54610 Abaucourt,54001_0020_00008,G,8 RUE DU POINT DU JOUR,
502101306,00012,50210130600012,O,2006-03-31,,,,2021-02-23T14:13:01,true,1,,2,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2006-03-31,A,,,,,68.20B,NAFRev2,N,6.258059,48.896744,0.8,housenumber,2 Grande Rue 54610 Abaucourt,54001_0012_00002,G,2 GRANDE RUE,
512867706,00016,51286770600016,O,2008-11-18,,,,2009-08-04T10:21:20,true,1,,15,B,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,01.11Z,NAFRev2,N,6.258009,48.897746,0.85,housenumber,15bis Rue de Nomeny 54610 Abaucourt,54001_0015_00015_bis,G,15BIS RUE DE NOMENY,
514357524,00016,51435752400016,O,2009-08-06,,,,2011-07-04T11:09:26,false,2,,10,,RUE,DU FOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.20B,NAFRev2,N,6.259943,48.89851,0.94,housenumber,10 Rue du Four 54610 Abaucourt,54001_0010_00010,G,10 RUE DU FOUR,
519597124,00014,51959712400014,O,2010-01-18,,,,2011-06-06T15:35:07,false,2,,10,,RUE,DU FOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,68.20B,NAFRev2,N,6.259943,48.89851,0.94,housenumber,10 Rue du Four 54610 Abaucourt,54001_0010_00010,G,10 RUE DU FOUR,
521064675,00015,52106467500015,O,2010-03-17,,,,2010-12-22T20:43:17,false,2,,10,,RUE,DU FOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,70.10Z,NAFRev2,N,6.259943,48.89851,0.94,housenumber,10 Rue du Four 54610 Abaucourt,54001_0010_00010,G,10 RUE DU FOUR,
521401877,00019,52140187700019,O,2010-04-06,,,,2014-02-14T04:21:52,true,2,,12,,RUE,DE LA FONTAINE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,6.255622,48.897626,0.94,housenumber,12 Rue de la Fontaine 54610 Abaucourt,54001_0007_00012,G,12 RUE DE LA FONTAINE,
522493493,00012,52249349300012,O,2010-05-11,,,,2010-05-18T08:48:26,true,1,,1,,RUE,DES VIGNES,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.50Z,NAFRev2,N,6.259224,48.895694,0.94,housenumber,1 Rue des Vignes 54610 Abaucourt,54001_0070_00001,G,1 RUE DES VIGNES,
529855504,00013,52985550400013,O,2011-01-03,,,,2017-11-21T15:05:12,false,2,,8,,RUE,DE LA FONTAINE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.11Z,NAFRev2,N,6.255968,48.897188,0.94,housenumber,8 Rue de la Fontaine 54610 Abaucourt,54001_0007_00008,G,8 RUE DE LA FONTAINE,
529855504,00021,52985550400021,O,2017-11-15,,,,2021-02-23T15:47:48,true,1,,12,,RUE,DE LA FONTAINE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.11Z,NAFRev2,N,6.255622,48.897626,0.94,housenumber,12 Rue de la Fontaine 54610 Abaucourt,54001_0007_00012,G,12 RUE DE LA FONTAINE,
530716810,00029,53071681000029,O,2012-09-01,,,,2021-02-23T15:49:17,true,2,,25,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,47.91B,NAFRev2,N,6.260694,48.895474,0.81,housenumber,25 Grande Rue 54610 Abaucourt,54001_0012_00025,G,25 GRANDE RUE,
532143427,00013,53214342700013,O,2011-05-01,,,,2011-05-06T06:00:24,true,1,,31,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,6.261016,48.895309,0.95,housenumber,31 Grande Rue 54610 Abaucourt,54001_0012_00031,G,31 GRANDE RUE,
538341983,00012,53834198300012,O,2011-12-01,,,,2013-01-10T08:39:29,false,2,,25,,RUE,GRANDE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.30Z,NAFRev2,N,6.260694,48.895474,0.78,housenumber,25 Grande Rue 54610 Abaucourt,54001_0012_00025,G,25 GRANDE RUE,
538376633,00011,53837663300011,O,2011-11-09,,,,2022-05-05T19:46:16,true,1,,17,B,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20B,NAFRev2,N,6.258407,48.899466,0.87,housenumber,17bis Rue du Point du Jour 54610 Abaucourt,54001_0020_00017_bis,G,17BIS RUE DU POINT DU JOUR,
538554924,00018,53855492400018,O,2011-12-07,,,,2020-04-20T08:13:49,false,2,ABAUCOURT SUR SEILLE,17,,RUE,NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2012-08-30,F,PEDERIVA.MULTISERVICE,,,,96.09Z,NAFRev2,N,6.25807,48.897834,0.94,housenumber,17 Rue de Nomeny 54610 Abaucourt,54001_0015_00017,G,17 RUE DE NOMENY,
539011619,00019,53901161900019,O,2012-01-09,,,,2021-07-26T14:11:49,false,2,,,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,96.09Z,NAFRev2,N,6.2605,48.89557,0.76,street,Grande Rue 54610 Abaucourt,54001_0012,G,GRANDE RUE,
539435289,00019,53943528900019,O,2012-02-01,,,,2013-07-05T03:56:54,true,2,,20,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,6.2577,48.897881,0.95,housenumber,20 Rue de Nomeny 54610 Abaucourt,54001_0015_00020,G,20 RUE DE NOMENY,
750415093,00012,75041509300012,O,2012-03-12,,,,2012-03-22T05:22:28,true,1,,15,B,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,6.258009,48.897746,0.85,housenumber,15bis Rue de Nomeny 54610 Abaucourt,54001_0015_00015_bis,G,15BIS RUE DE NOMENY,
760703090,00026,76070309000026,O,1979-01-01,NN,,,,true,1,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
765706007,00018,76570600700018,O,,NN,,,,true,1,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783261753,00017,78326175300017,O,,,,,,true,1,,2,,RUE,DES GLACIS,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.258151,48.897344,0.94,housenumber,2 Rue des Glacis 54610 Abaucourt,54001_0011_00002,G,2 RUE DES GLACIS,
783261787,00015,78326178700015,O,,NN,,,,true,1,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788995454,00014,78899545400014,O,2012-10-22,NN,,4120BB,2017-05-04T08:57:10,true,2,,11,,RUE,DU PONT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,MBC RENOVATION,41.20B,NAFRev2,N,6.258911,48.898037,0.86,housenumber,11 Rue du Point du Jour 54610 Abaucourt,54001_0020_00011,G,11 RUE DU POINT DU JOUR,
790282644,00018,79028264400018,O,2012-12-13,,,,2013-01-08T10:28:54,true,1,,1,,RUE,DES VIGNES,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,6.259224,48.895694,0.94,housenumber,1 Rue des Vignes 54610 Abaucourt,54001_0070_00001,G,1 RUE DES VIGNES,
791100878,00010,79110087800010,P,2013-02-11,,,,2018-02-08T11:38:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABAUCOURT,,[ND],54001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
791243231,00010,79124323100010,O,2013-03-01,,,,2014-09-03T08:51:43,true,2,,6,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,74.10Z,NAFRev2,N,6.257447,48.897392,0.95,housenumber,6 Rue de Nomeny 54610 Abaucourt,54001_0015_00006,G,6 RUE DE NOMENY,
792545626,00014,79254562600014,O,2010-04-30,,,,2013-04-18T10:22:12,true,1,MAIRIE,5,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,94.99Z,NAFRev2,N,6.258315,48.896374,0.95,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
793950692,00020,79395069200020,O,2014-03-27,,,,2022-02-15T08:43:03,false,3,,5,,RUE,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,62.01Z,NAFRev2,N,6.258315,48.896374,0.82,housenumber,5 Grande Rue 54610 Abaucourt,54001_0012_00005,G,5 GRANDE RUE,
800098451,00019,80009845100019,O,2013-06-01,,,,2014-02-04T11:12:05,true,1,,,,,,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
800136160,00010,80013616000010,O,2014-01-04,,,,2018-02-09T10:47:46,false,3,,18,B,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-10-02,F,EB SYNERGIE CONSEIL,,,EB SYNERGIE CONSEIL,70.22Z,NAFRev2,O,6.26116,48.89607,0.69,housenumber,18bis Grande Rue 54610 Abaucourt,54001_0012_00018_bis,G,18BIS GRANDE RUE,
801390634,00013,80139063400013,O,2014-04-01,,,,2022-09-16T10:46:46,true,2,,,,,2 GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,CDN SERVICES,74.90B,NAFRev2,N,6.258059,48.896744,0.95,housenumber,2 Grande Rue 54610 Abaucourt,54001_0012_00002,G,2 GRANDE RUE,
807463450,00047,80746345000047,P,2018-09-02,,,,2019-09-18T15:28:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABAUCOURT,,[ND],54001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-13,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
811648864,00015,81164886400015,O,2015-05-15,,,,2015-05-29T08:14:32,true,1,,9,,,GRANDE RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,6.258836,48.896239,0.95,housenumber,9 Grande Rue 54610 Abaucourt,54001_0012_00009,G,9 GRANDE RUE,
812764231,00013,81276423100013,O,2015-07-01,,,,2022-06-02T19:33:56,true,1,,17,B,RUE,DU POINT DU JOUR,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,6.258407,48.899466,0.87,housenumber,17bis Rue du Point du Jour 54610 Abaucourt,54001_0020_00017_bis,G,17BIS RUE DU POINT DU JOUR,
813089851,00014,81308985100014,O,2015-08-31,,,,2018-04-19T08:41:46,false,4,,23,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90E,NAFRev2,N,6.258127,48.898344,0.95,housenumber,23 Rue de Nomeny 54610 Abaucourt,54001_0015_00023,G,23 RUE DE NOMENY,
814927828,00016,81492782800016,O,2015-11-25,,,4321AB,2016-02-18T10:32:27,true,1,,25,,RTE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.21A,NAFRev2,N,6.258094,48.898612,0.79,housenumber,25 Rue de Nomeny 54610 Abaucourt,54001_0015_00025,G,25 RUE DE NOMENY,
818747727,00019,81874772700019,O,2016-01-23,,,,2016-03-01T08:21:21,true,1,,14,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,47.99A,NAFRev2,N,6.256899,48.897882,0.95,housenumber,14 Rue de Nomeny 54610 Abaucourt,54001_0015_00014,G,14 RUE DE NOMENY,
831717418,00014,83171741800014,O,2017-08-31,,,,2017-09-01T07:26:05,true,1,,33,,,GRAND RUE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,01.50Z,NAFRev2,N,6.262262,48.894653,0.81,housenumber,33 Grande Rue 54610 Abaucourt,54001_0012_00033,G,33 GRANDE RUE,
834007601,00026,83400760100026,P,2023-04-23,,,,2023-05-06T14:21:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ABAUCOURT,,[ND],54001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-23,A,[ND],[ND],[ND],[ND],13.91Z,NAFRev2,N,,,0,,,,,,
834987992,00015,83498799200015,O,2017-12-14,,,,2022-06-13T14:49:13,true,2,,10,B,RUE,DE LA FONTAINE,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,96.09Z,NAFRev2,N,6.255715,48.897617,0.86,housenumber,10bis Rue de la Fontaine 54610 Abaucourt,54001_0007_00010_bis,G,10BIS RUE DE LA FONTAINE,
837929876,00014,83792987600014,O,2018-03-04,,,,2019-03-15T08:38:01,true,2,,16,,RUE,DE NOMENY,54610,ABAUCOURT,,,54001,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.22Z,NAFRev2,N,6.257132,48.897766,0.95,housenumber,16 Rue de Nomeny 54610 Abaucourt,54001_0015_00016,G,16 RUE DE NOMENY,