siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706037,00011,21570603700011,O,1983-03-01,11,2019,,2021-10-27T08:09:06,true,4,,26,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.953428,49.481429,0.95,housenumber,26 Rue Jean Moulin 57390 Russange,57603_0060_00026,G,26 RUE JEAN MOULIN,
215706037,00029,21570603700029,O,1983-12-21,NN,,,,false,4,,2,,RUE,PIERRE CURIE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2,,,,80.1Z,NAF1993,N,5.951599,49.480057,0.94,housenumber,2 Rue Pierre Curie 57390 Russange,57603_0140_00002,G,2 RUE PIERRE CURIE,
215706037,00037,21570603700037,O,1983-12-21,01,2019,,2021-10-27T08:09:06,false,3,,2,,RUE,PIERRE CURIE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE CURIE,,,,85.10Z,NAFRev2,N,5.951599,49.480057,0.94,housenumber,2 Rue Pierre Curie 57390 Russange,57603_0140_00002,G,2 RUE PIERRE CURIE,
215706037,00045,21570603700045,O,1983-12-21,02,2019,,2021-10-27T08:09:06,false,3,,6,,RUE,JULES FERRY,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.953841,49.482231,0.95,housenumber,6 Rue Jules Ferry 57390 Russange,57603_0080_00006,G,6 RUE JULES FERRY,
215706037,00052,21570603700052,O,1994-12-25,NN,,,2008-01-04T18:37:08,false,2,MAIRIE,26,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.953428,49.481429,0.95,housenumber,26 Rue Jean Moulin 57390 Russange,57603_0060_00026,G,26 RUE JEAN MOULIN,
215706037,00060,21570603700060,O,1994-12-25,NN,,,2008-01-04T18:37:08,false,2,MAIRIE,26,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.953428,49.481429,0.95,housenumber,26 Rue Jean Moulin 57390 Russange,57603_0060_00026,G,26 RUE JEAN MOULIN,
215706037,00078,21570603700078,O,2003-01-01,NN,,,2013-10-05T12:42:18,false,4,,26,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.953428,49.481429,0.95,housenumber,26 Rue Jean Moulin 57390 Russange,57603_0060_00026,G,26 RUE JEAN MOULIN,
265701540,00014,26570154000014,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,MAIRIE,26,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.953428,49.481429,0.95,housenumber,26 Rue Jean Moulin 57390 Russange,57603_0060_00026,G,26 RUE JEAN MOULIN,
301176798,00017,30117679800017,O,,,,,,true,1,,32,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8F,NAF1993,N,5.953068,49.479129,0.96,housenumber,32 Rue Anatole France 57390 Russange,57603_0020_00032,G,32 RUE ANATOLE FRANCE,
302162557,00011,30216255700011,O,,,,,,true,1,,41,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,5.953615,49.481508,0.95,housenumber,41 Rue Jean Moulin 57390 Russange,57603_0060_00041,G,41 RUE JEAN MOULIN,
302332069,00012,30233206900012,O,1975-01-01,NN,,,,true,1,,9,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.5F,NAF1993,O,5.954674,49.47998,0.95,housenumber,9 Rue Jean Moulin 57390 Russange,57603_0060_00009,G,9 RUE JEAN MOULIN,
306233446,00039,30623344600039,O,,,,,,true,1,,11,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.951882,49.483752,0.95,housenumber,11 Rue Pasteur 57390 Russange,57603_0120_00011,G,11 RUE PASTEUR,
307390948,00015,30739094800015,O,,NN,,,,true,1,,10,,RUE,DE LA RESISTANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8J,NAF1993,N,5.952423,49.479962,0.95,housenumber,10 Rue de la Resistance 57390 Russange,57603_0160_00010,G,10 RUE DE LA RESISTANCE,
309706554,00016,30970655400016,O,1900-01-01,NN,,,2008-11-07T00:24:35,false,4,,25,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,5.949987,49.48489,0.95,housenumber,25 Rue Pasteur 57390 Russange,57603_0120_00025,G,25 RUE PASTEUR,
310445796,00017,31044579600017,O,,,,,,true,1,,39,,RUE,DU LUXEMBOURG,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,62.45,NAP,N,5.948655,49.488697,0.95,housenumber,39 Rue du Luxembourg 57390 Russange,57603_0100_00039,G,39 RUE DU LUXEMBOURG,
314500885,00012,31450088500012,O,1978-01-01,NN,,,,true,1,,12,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,5.955072,49.479223,0.95,housenumber,12 Rue Jean Moulin 57390 Russange,57603_0060_00012,G,12 RUE JEAN MOULIN,
314511338,00019,31451133800019,O,,NN,,,,true,1,,12,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,5.955072,49.479223,0.95,housenumber,12 Rue Jean Moulin 57390 Russange,57603_0060_00012,G,12 RUE JEAN MOULIN,
314511353,00018,31451135300018,O,1978-01-01,NN,,,,true,1,,12,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,5.955072,49.479223,0.95,housenumber,12 Rue Jean Moulin 57390 Russange,57603_0060_00012,G,12 RUE JEAN MOULIN,
314561416,00012,31456141600012,O,1978-01-01,NN,,,,true,1,,12,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,5.955072,49.479223,0.95,housenumber,12 Rue Jean Moulin 57390 Russange,57603_0060_00012,G,12 RUE JEAN MOULIN,
316060755,00014,31606075500014,O,,NN,,,,true,1,,26,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.06,NAP,N,5.946567,49.485004,0.95,housenumber,26 Rue Pasteur 57390 Russange,57603_0120_00026,G,26 RUE PASTEUR,
317018224,00012,31701822400012,O,,NN,,,,true,1,,6,,RUE,DES PRES,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.951518,49.486678,0.95,housenumber,6 Rue des Prés 57390 Russange,57603_0150_00006,G,6 RUE DES PRES,
318796430,00029,31879643000029,O,,NN,,,,true,1,,51,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.95322,49.481958,0.95,housenumber,51 Rue Jean Moulin 57390 Russange,57603_0060_00051,G,51 RUE JEAN MOULIN,
319538237,00011,31953823700011,O,,NN,,,,true,1,,6,,RUE,DES PRES,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.951518,49.486678,0.95,housenumber,6 Rue des Prés 57390 Russange,57603_0150_00006,G,6 RUE DES PRES,
320338163,00019,32033816300019,O,,,,,,true,1,,5,,RUE,DES ROSES,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.951948,49.480576,0.95,housenumber,5 Rue des Roses 57390 Russange,57603_0170_00005,G,5 RUE DES ROSES,
326781176,00010,32678117600010,O,1982-10-18,NN,,,2009-11-10T01:57:22,true,3,,,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.948424,49.48473,0.95,street,Rue Pasteur 57390 Russange,57603_0120,G,RUE PASTEUR,
331318634,00010,33131863400010,O,1984-11-27,NN,,,,true,3,,11,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,5.954576,49.480087,0.95,housenumber,11 Rue Jean Moulin 57390 Russange,57603_0060_00011,G,11 RUE JEAN MOULIN,
333368033,00010,33336803300010,O,,,,,,true,1,,12,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.954053,49.479446,0.96,housenumber,12 Rue Anatole France 57390 Russange,57603_0020_00012,G,12 RUE ANATOLE FRANCE,
333713451,00016,33371345100016,O,,NN,,,,true,1,,33,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,78.02,NAP,N,5.951484,49.478798,0.96,housenumber,33 Rue Anatole France 57390 Russange,57603_0020_00033,G,33 RUE ANATOLE FRANCE,
338319825,00026,33831982500026,O,1988-03-01,NN,,,2008-05-16T09:50:09,false,3,,31,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,52.2L,NAF1993,N,5.953894,49.481102,0.95,housenumber,31 Rue Jean Moulin 57390 Russange,57603_0060_00031,G,31 RUE JEAN MOULIN,
338526890,00011,33852689000011,O,,NN,,,,true,1,,27,,RUE,DU GENERAL MANGIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,5.953727,49.480219,0.82,housenumber,27 Rue General Mangin 57390 Russange,57603_0040_00027,G,27 RUE GENERAL MANGIN,
340643477,00037,34064347700037,O,1999-01-02,NN,,4311ZZ,2015-03-17T00:24:54,false,3,,12,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,COSMETAL,,,,46.72Z,NAFRev2,N,5.955072,49.479223,0.95,housenumber,12 Rue Jean Moulin 57390 Russange,57603_0060_00012,G,12 RUE JEAN MOULIN,
340858968,00019,34085896800019,O,1987-01-26,NN,,,2019-01-18T08:39:31,true,5,,1,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,5.955578,49.478802,0.95,housenumber,1 Rue Jean Moulin 57390 Russange,57603_0060_00001,G,1 RUE JEAN MOULIN,
340871128,00013,34087112800013,O,,NN,,,,true,1,,,,,ZI DE MICHEVILLE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,28.7N,NAF1993,O,,,0,,,,,,
341956225,00013,34195622500013,O,,NN,,,,true,1,,13,,RUE,JULES FERRY,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,5.955162,49.48222,0.95,housenumber,13 Rue Jules Ferry 57390 Russange,57603_0080_00013,G,13 RUE JULES FERRY,
349812511,00013,34981251100013,O,1900-01-01,NN,,,2017-04-10T09:52:17,false,4,,22,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,5.953732,49.480958,0.95,housenumber,22 Rue Jean Moulin 57390 Russange,57603_0060_00022,G,22 RUE JEAN MOULIN,
350152310,00032,35015231000032,O,2016-03-03,,,,2021-02-23T11:02:55,true,1,,,,,16A RUE VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,47.89Z,NAFRev2,N,5.952607,49.48088,0.83,housenumber,16a Rue Victor Hugo 57390 Russange,57603_0220_00016_a,G,16A RUE VICTOR HUGO,
351745112,00034,35174511200034,O,,NN,,,,true,1,,25,,RUE,VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,29.5E,NAF1993,N,5.952405,49.481687,0.95,housenumber,25 Rue Victor Hugo 57390 Russange,57603_0220_00025,G,25 RUE VICTOR HUGO,
378283949,00014,37828394900014,O,,NN,,,,true,1,,22,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.4B,NAF1993,N,5.953732,49.480958,0.95,housenumber,22 Rue Jean Moulin 57390 Russange,57603_0060_00022,G,22 RUE JEAN MOULIN,
379766967,00010,37976696700010,O,1990-11-16,NN,,,,true,3,,13,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2C,NAFRev1,N,5.954519,49.480158,0.95,housenumber,13 Rue Jean Moulin 57390 Russange,57603_0060_00013,G,13 RUE JEAN MOULIN,
380613810,00015,38061381000015,O,,NN,,,,true,1,,37,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,87.03,NAP,N,5.953761,49.48132,0.95,housenumber,37 Rue Jean Moulin 57390 Russange,57603_0060_00037,G,37 RUE JEAN MOULIN,
381807486,00018,38180748600018,O,1990-01-20,NN,,,,false,3,,11,,RUE,GEN MANGIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,85.1C,NAF1993,N,5.953188,49.479823,0.85,housenumber,11 Rue General Mangin 57390 Russange,57603_0040_00011,G,11 RUE GENERAL MANGIN,
384945051,00017,38494505100017,O,1990-10-31,NN,,,2017-05-04T02:55:08,true,5,,13,,RUE,VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,56.10A,NAFRev2,O,5.952379,49.481232,0.95,housenumber,13 Rue Victor Hugo 57390 Russange,57603_0220_00013,G,13 RUE VICTOR HUGO,
390726719,00011,39072671900011,O,,,,,,true,1,,11,,RUE,DU GENERAL MANGIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,5.953188,49.479823,0.82,housenumber,11 Rue General Mangin 57390 Russange,57603_0040_00011,G,11 RUE GENERAL MANGIN,
391849023,00026,39184902300026,O,2009-02-27,,,,2020-01-10T03:44:48,true,2,,25,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,5.949987,49.48489,0.95,housenumber,25 Rue Pasteur 57390 Russange,57603_0120_00025,G,25 RUE PASTEUR,
392442661,00014,39244266100014,O,1993-07-01,NN,,,2009-11-18T20:20:51,true,4,,27,,RUE,DU GENERAL MANGIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,15.8C,NAF1993,N,5.953727,49.480219,0.82,housenumber,27 Rue General Mangin 57390 Russange,57603_0040_00027,G,27 RUE GENERAL MANGIN,
392529988,00025,39252998800025,O,1999-05-01,NN,,,,false,4,,70,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2003-03-07,F,TONTON PIZZAS,,,,55.3B,NAFRev1,N,5.950508,49.478404,0.96,housenumber,70 Rue Anatole France 57390 Russange,57603_0020_00070,G,70 RUE ANATOLE FRANCE,
393044979,00010,39304497900010,O,1900-01-01,NN,,,2011-04-28T00:57:38,false,4,,7,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6D,NAF1993,O,5.954735,49.479888,0.95,housenumber,7 Rue Jean Moulin 57390 Russange,57603_0060_00007,G,7 RUE JEAN MOULIN,
393363114,00025,39336311400025,O,2004-08-12,NN,,,2008-01-05T00:15:14,true,3,,9,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.954674,49.47998,0.95,housenumber,9 Rue Jean Moulin 57390 Russange,57603_0060_00009,G,9 RUE JEAN MOULIN,
393766605,00017,39376660500017,O,,NN,,,,true,1,,23,,RUE,VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6H,NAF1993,N,5.952368,49.481596,0.95,housenumber,23 Rue Victor Hugo 57390 Russange,57603_0220_00023,G,23 RUE VICTOR HUGO,
394821276,00018,39482127600018,O,,NN,,,,true,1,,27,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,52.4Z,NAF1993,N,5.949603,49.484946,0.95,housenumber,27 Rue Pasteur 57390 Russange,57603_0120_00027,G,27 RUE PASTEUR,
394937239,00017,39493723900017,O,1994-02-21,NN,,,2008-01-04T18:16:39,true,3,MR BATH ANTOINE,10,,RUE,DES TILLEULS,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.948406,49.477258,0.95,housenumber,10 Rue des Tilleuls 57390 Russange,57603_0185_00010,G,10 RUE DES TILLEULS,
397515859,00015,39751585900015,O,,NN,,,,true,1,,54,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,60.2E,NAF1993,N,5.951488,49.478654,0.96,housenumber,54 Rue Anatole France 57390 Russange,57603_0020_00054,G,54 RUE ANATOLE FRANCE,
399092550,00033,39909255000033,O,2003-05-19,NN,,,2012-09-01T13:05:46,true,4,HANGAR A BRIQUES,,,,ANCIENNE USINE MECHEVILLE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.20B,NAFRev2,N,5.946945,49.480401,0.56,locality,Usine de Micheville 57390 Russange,57603_B035,G,USINE DE MICHEVILLE,
400032389,00019,40003238900019,O,1995-02-01,NN,,,,true,1,,18,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.4Z,NAF1993,O,5.947985,49.484769,0.95,housenumber,18 Rue Pasteur 57390 Russange,57603_0120_00018,G,18 RUE PASTEUR,
402595870,00013,40259587000013,O,1995-10-20,NN,,,2008-01-04T20:07:03,true,3,MR BRAGONI,25,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.949987,49.48489,0.95,housenumber,25 Rue Pasteur 57390 Russange,57603_0120_00025,G,25 RUE PASTEUR,
403371370,00012,40337137000012,O,,NN,,,,true,1,,17,,RUE,VICTOR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,60.2L,NAF1993,N,5.952336,49.481377,0.94,housenumber,17 Rue Victor Hugo 57390 Russange,57603_0220_00017,G,17 RUE VICTOR HUGO,
409092301,00020,40909230100020,O,2010-05-29,,,,2021-02-23T11:31:14,true,1,,20,,RUE,VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,68.20A,NAFRev2,N,5.952381,49.481057,0.95,housenumber,20 Rue Victor Hugo 57390 Russange,57603_0220_00020,G,20 RUE VICTOR HUGO,
412530644,00019,41253064400019,O,1997-05-22,NN,,,2006-11-25T15:36:35,true,3,,31,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.2L,NAFRev1,N,5.953894,49.481102,0.95,housenumber,31 Rue Jean Moulin 57390 Russange,57603_0060_00031,G,31 RUE JEAN MOULIN,
417808029,00017,41780802900017,O,1998-02-01,NN,,,2010-04-18T07:49:57,false,4,,13,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,96.02A,NAFRev2,O,5.954519,49.480158,0.95,housenumber,13 Rue Jean Moulin 57390 Russange,57603_0060_00013,G,13 RUE JEAN MOULIN,
419943444,00010,41994344400010,O,1998-09-01,,,,,true,1,,4,,RUE,DES JONQUILLES,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,51.6K,NAF1993,N,5.94943,49.479815,0.94,housenumber,4 Rue des Jonquilles 57390 Russange,57603_0070_00004,G,4 RUE DES JONQUILLES,
422848234,00023,42284823400023,O,1999-01-01,NN,,,2014-01-29T19:37:08,false,4,,,,,CRASSIER DE RUSSANGE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,5.952489,49.479865,0.55,street,Rue de la Resistance 57390 Russange,57603_0160,G,RUE DE LA RESISTANCE,
424154391,00017,42415439100017,O,1999-09-02,NN,,,2008-01-05T00:51:39,true,3,MME DONNY MARIE JOSEE,20,,RUE,VICTOR HUGO,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.952381,49.481057,0.95,housenumber,20 Rue Victor Hugo 57390 Russange,57603_0220_00020,G,20 RUE VICTOR HUGO,
428878615,00049,42887861500049,O,2009-05-02,,,,2014-02-18T15:37:08,false,1,,86,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,96.09Z,NAFRev2,N,5.949154,49.478268,0.96,housenumber,86 Rue Anatole France 57390 Russange,57603_0020_00086,G,86 RUE ANATOLE FRANCE,
429179203,00014,42917920300014,O,2000-01-26,NN,,,2008-01-05T01:36:08,true,3,MR ARCURI GAETANO,70,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.950508,49.478404,0.96,housenumber,70 Rue Anatole France 57390 Russange,57603_0020_00070,G,70 RUE ANATOLE FRANCE,
432841591,00014,43284159100014,O,2000-09-18,NN,,,2007-11-07T10:51:30,false,4,,22,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1G,NAFRev1,O,5.94735,49.484947,0.95,housenumber,22 Rue Pasteur 57390 Russange,57603_0120_00022,G,22 RUE PASTEUR,
440265999,00035,44026599900035,O,2011-12-01,,,,2021-02-23T13:21:19,true,1,,24,,RUE,DU PETIT PRINCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.954906,49.481554,0.95,housenumber,24 Rue du Petit Prince 57390 Russange,57603_0125_00024,G,24 RUE DU PETIT PRINCE,
441048485,00011,44104848500011,O,2002-03-01,NN,,4334ZC,2015-03-17T01:07:09,true,3,,14,,RUE,ARTHUR RIMBAUD,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.954566,49.484102,0.95,housenumber,14 Rue Arthur Rimbaud 57390 Russange,57603_0025_00014,G,14 RUE ARTHUR RIMBAUD,
448248518,00012,44824851800012,O,2003-04-17,NN,,,2008-01-05T21:24:32,true,3,MR BRAGONI JOSEPH,25,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949987,49.48489,0.95,housenumber,25 Rue Pasteur 57390 Russange,57603_0120_00025,G,25 RUE PASTEUR,
449534403,00018,44953440300018,O,2003-06-24,NN,,2361ZZ,2015-03-17T01:14:20,true,4,,,,,SITE DE MICHEVILLE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,5.946945,49.480401,0.75,locality,Usine de Micheville 57390 Russange,57603_B035,G,USINE DE MICHEVILLE,
450711932,00019,45071193200019,O,2003-11-04,NN,,,2014-07-08T02:41:53,false,5,,9,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02B,NAFRev2,N,5.954674,49.47998,0.95,housenumber,9 Rue Jean Moulin 57390 Russange,57603_0060_00009,G,9 RUE JEAN MOULIN,
450711932,00027,45071193200027,O,2012-11-01,00,2019,9602BA,2021-10-27T08:06:11,true,3,,16,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,96.02B,NAFRev2,N,5.95386,49.48071,0.95,housenumber,16 Rue Jean Moulin 57390 Russange,57603_0060_00016,G,16 RUE JEAN MOULIN,
478999527,00011,47899952700011,O,2004-08-31,NN,,,2008-01-05T21:41:38,true,3,,20,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.947582,49.484861,0.95,housenumber,20 Rue Pasteur 57390 Russange,57603_0120_00020,G,20 RUE PASTEUR,
479286965,00013,47928696500013,O,2004-10-01,,,,2014-07-08T02:56:24,true,5,,6,,RUE,DU GENERAL MANGIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.952684,49.479576,0.81,housenumber,6 Rue General Mangin 57390 Russange,57603_0040_00006,G,6 RUE GENERAL MANGIN,
480432327,00017,48043232700017,O,2004-12-13,NN,,,2019-09-27T15:19:03,false,3,,47,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949829,49.478434,0.96,housenumber,47 Rue Anatole France 57390 Russange,57603_0020_00047,G,47 RUE ANATOLE FRANCE,
480854520,00016,48085452000016,O,2005-02-14,NN,,,2015-05-14T06:33:58,true,3,CENTRE SOCIO CULTUREL,,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.951322,49.478762,0.96,street,Rue Anatole France 57390 Russange,57603_0020,G,RUE ANATOLE FRANCE,
481439826,00019,48143982600019,O,2005-03-01,,,,2016-11-24T05:00:57,true,2,,35,,RUE,PASTEUR,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.947497,49.484952,0.95,housenumber,35 Rue Pasteur 57390 Russange,57603_0120_00035,G,35 RUE PASTEUR,
482088820,00022,48208882000022,O,2005-09-26,,,,2007-02-13T15:48:35,false,2,,4,,RUE,ANATOLE FRANCE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.954398,49.479573,0.96,housenumber,4 Rue Anatole France 57390 Russange,57603_0020_00004,G,4 RUE ANATOLE FRANCE,
482450913,00017,48245091300017,O,2005-05-03,NN,,2370ZZ,2021-02-02T16:13:38,true,4,,,,,SITE DE MICHEVILLE,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,23.70Z,NAFRev2,O,5.946945,49.480401,0.75,locality,Usine de Micheville 57390 Russange,57603_B035,G,USINE DE MICHEVILLE,
485069397,00043,48506939700043,O,2021-05-01,,,,2021-06-21T10:02:14,true,1,APPT 59,2,A,RUE,SAINT-EXUPERY,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,74.10Z,NAFRev2,N,5.956291,49.480179,0.8,street,Rue de Saint Exupery 57390 Russange,57603_0173,G,RUE DE SAINT EXUPERY,
488032269,00026,48803226900026,O,2008-04-15,,,,2008-06-05T14:26:36,true,1,,26,,RUE,GEORGES SAND,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,5.9571,49.485312,0.83,housenumber,26 Rue George Sand 57390 Russange,57603_0047_00026,G,26 RUE GEORGE SAND,
490918133,00011,49091813300011,O,2006-08-01,NN,,,2019-06-24T13:25:46,true,4,,51,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,33.12Z,NAFRev2,O,5.95322,49.481958,0.95,housenumber,51 Rue Jean Moulin 57390 Russange,57603_0060_00051,G,51 RUE JEAN MOULIN,
491420154,00016,49142015400016,O,2006-08-03,,,,2014-07-10T00:35:00,true,3,,2,,RUE,DES TILLEULS,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,N,5.948208,49.477895,0.95,housenumber,2 Rue des Tilleuls 57390 Russange,57603_0185_00002,G,2 RUE DES TILLEULS,
494130974,00012,49413097400012,O,2007-02-12,,,,2008-10-30T05:00:29,true,3,,37,,RUE,JEAN MOULIN,57390,RUSSANGE,,,57603,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.09Z,NAFRev2,N,5.953761,49.48132,0.95,housenumber,37 Rue Jean Moulin 57390 Russange,57603_0060_00037,G,37 RUE JEAN MOULIN,