id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605912,2020-11-10,000001,Vente,215000,5000,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2109,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,594,4.108215,45.555226
2020-606008,2020-11-12,000001,Vente,150000,1743,,RTE DE MARGERIE,0090,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1187,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,170,4.082087,45.533796
2020-606978,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1959,,,,,,,,,,,,,0,,,,,P,prés,,,906,4.099908,45.557292
2020-606978,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.099736,45.55745
2020-606978,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1961,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.100095,45.557307
2020-606978,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.100167,45.557489
2020-606985,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.099736,45.55745
2020-606985,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1962,,,,,,,,,,,,,0,,,,,P,prés,,,1329,4.100385,45.557329
2020-606985,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.100167,45.557489
2020-607039,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1958,,,,,,,,,,,,,0,,,,,P,prés,,,1297,4.099543,45.557234
2020-607039,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.099736,45.55745
2020-607039,2020-12-03,000001,Vente,80000,,,SOUS L ENCLOS,B101,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1970,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.100167,45.557489
2020-607245,2020-12-10,000001,Vente,298400,14,T,CHE DES FAVIERS,0058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1628,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,4.081296,45.539627
2020-607245,2020-12-10,000001,Vente,298400,14,T,CHE DES FAVIERS,0058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1628,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,700,4.081296,45.539627
2020-611740,2020-01-15,000001,Vente,54400,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2313,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.099247,45.559696
2020-611740,2020-01-15,000001,Vente,54400,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2315,,,,,,,,,,,,,0,,,,,T,terres,,,924,4.099565,45.559449
2020-611740,2020-01-15,000001,Vente,54400,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2316,,,,,,,,,,,,,0,,,,,T,terres,,,14,4.099476,45.559982
2020-611903,2020-01-29,000001,Vente,42000,,,LA ROCHE,B092,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2299,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.095159,45.560333
2020-611903,2020-01-29,000001,Vente,42000,,,LA ROCHE,B092,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2303,,,,,,,,,,,,,0,,,,,S,sols,,,728,4.095144,45.560516
2020-611905,2020-01-21,000002,Vente,51240,,,DU BOURG,B008,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2293,,,,,,,,,,,,,0,,,,,P,prés,,,1708,4.098149,45.554741
2020-612058,2020-02-13,000001,Vente,54000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.099147,45.559469
2020-612058,2020-02-13,000001,Vente,54000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2315,,,,,,,,,,,,,0,,,,,S,sols,,,924,4.099565,45.559449
2020-612058,2020-02-13,000001,Vente,54000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.099476,45.559982
2020-612081,2020-02-07,000001,Vente,138000,88,,CHE DES SALLES,0152,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2034,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,480,4.101824,45.567163
2020-612081,2020-02-07,000001,Vente,138000,88,,CHE DES SALLES,0152,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2034,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,4.101824,45.567163
2020-612234,2020-02-25,000001,Vente,190000,22,,IMP DES PIERRES,0113,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1537,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,776,4.105988,45.55808
2020-612234,2020-02-25,000001,Vente,190000,22,,IMP DES PIERRES,0113,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1537,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,800,4.105988,45.55808
2020-612457,2020-03-10,000001,Vente,173000,27,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1597,,,,,,,,,,,,,0,1,Maison,104,1,J,jardins,,,754,4.107011,45.555629
2020-612457,2020-03-10,000001,Vente,173000,27,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1597,,,,,,,,,,,,,0,1,Maison,104,1,S,sols,,,500,4.107011,45.555629
2020-612457,2020-03-10,000001,Vente,173000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1601,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.107228,45.555718
2020-612457,2020-03-10,000001,Vente,173000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,4.107119,45.556088
2020-612457,2020-03-10,000001,Vente,173000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1623,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.107506,45.556139
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,500,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,500,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,2,Appartement,102,4,J,jardins,,,754,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,35,,RUE DES LOUBATIERES,0080,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1595,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,,,754,4.107434,45.555787
2020-612474,2020-03-16,000001,Vente,163000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1601,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.107228,45.555718
2020-612474,2020-03-16,000001,Vente,163000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,4.107119,45.556088
2020-612474,2020-03-16,000001,Vente,163000,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1623,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.107506,45.556139
2020-612481,2020-03-12,000001,Vente,834615,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2287,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.10098,45.559208
2020-612481,2020-03-12,000001,Vente,834615,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,4.10098,45.559208
2020-612481,2020-03-12,000001,Vente,834615,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2287,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.10098,45.559208
2020-612684,2020-03-17,000001,Vente,1,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1594,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.107584,45.555599
2020-612684,2020-03-17,000001,Vente,1,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1596,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.107383,45.555568
2020-612684,2020-03-17,000001,Vente,1,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1598,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.106848,45.555436
2020-612684,2020-03-17,000001,Vente,1,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.106521,45.555348
2020-612684,2020-03-17,000001,Vente,1,,,LOUBATIERE,B058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.107166,45.555528
2020-612752,2020-04-21,000001,Vente,1180.3,,,BOIS BRULE,B006,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,4.100816,45.550517
2020-612752,2020-04-21,000001,Vente,1180.3,,,BOIS BRULE,B006,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.100807,45.550179
2020-612754,2020-04-21,000001,Vente,1970,,,BOIS BRULE,B006,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A0940,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,4.100816,45.550517
2020-612754,2020-04-21,000001,Vente,1970,,,BOIS BRULE,B006,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.100807,45.550179
2020-612850,2020-05-07,000001,Vente,69000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,4.099456,45.559123
2020-612850,2020-05-07,000001,Vente,69000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2315,,,,,,,,,,,,,0,,,,,S,sols,,,924,4.099565,45.559449
2020-612850,2020-05-07,000001,Vente,69000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.099476,45.559982
2020-613421,2020-05-29,000001,Vente,275000,,,LES FAVIERS,B033,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1304,,,,,,,,,,,,,0,,,,,P,prés,,,161,4.082574,45.540037
2020-613421,2020-05-29,000001,Vente,275000,,,LES FAVIERS,B033,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1338,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.082515,45.540032
2020-613421,2020-05-29,000001,Vente,275000,9,T,CHE DES FAVIERS,0058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1745,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,4.082587,45.540322
2020-613421,2020-05-29,000001,Vente,275000,9,T,CHE DES FAVIERS,0058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1745,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,864,4.082587,45.540322
2020-613421,2020-05-29,000001,Vente,275000,,,CARTONNEES,B010,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1747,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.082669,45.540197
2020-613666,2020-07-16,000001,Vente,57000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,4.099396,45.559939
2020-613666,2020-07-16,000001,Vente,57000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2315,,,,,,,,,,,,,0,,,,,S,sols,,,924,4.099565,45.559449
2020-613666,2020-07-16,000001,Vente,57000,,,LES ROYATS,B094,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2316,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.099476,45.559982
2020-614159,2020-08-03,000001,Vente,120000,5,,RUE DES SALLES,0153,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1374,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,599,4.114201,45.561811
2020-614159,2020-08-03,000001,Vente,120000,5,,RUE DES SALLES,0153,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1374,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,847,4.114201,45.561811
2020-614421,2020-08-31,000001,Vente,10,,,LES CLOS,B021,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2139,,,,,,,,,,,,,0,,,,,S,sols,,,824,4.098051,45.552962
2020-614657,2020-09-24,000001,Vente,7134,,,CHAMBONS,B015,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,5945,4.09731,45.566244
2020-614657,2020-09-24,000001,Vente,7134,,,CHAMBONS,B015,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,5945,4.09731,45.566244
2020-614923,2020-10-01,000001,Vente,220700,5002,,LES BESSONNES,B004,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000A2132,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,741,4.09769,45.552775
2020-614984,2020-10-14,000001,Vente,182200,1,,CHE DES FAVIERS,0058,42610,42228,Saint-Georges-Haute-Ville,42,,,422280000C1712,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,376,4.087342,45.542127
