siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804941,00010,21380494100010,O,1983-03-01,03,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.363323,45.694372,0.39,street,Impasse de Versailles 38460 Soleymieu,38494_0175,D,IMPASSE DE VERSAILLES,
213804941,00028,21380494100028,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,25,,RTE,DE COURTENAY,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.350023,45.710799,0.89,housenumber,25 Route de Courtenay 38460 Soleymieu,38494_0023_00025,G,25 ROUTE DE COURTENAY,
213804941,00036,21380494100036,O,1997-01-01,NN,,,2008-01-04T18:32:54,false,3,MAIRIE,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.356365,45.695793,0.38,street,Chemin de la Maison Forte 38460 Soleymieu,38494_0083,D,CHEMIN DE LA MAISON FORTE,
263801904,00016,26380190400016,O,1994-01-01,NN,,,2016-11-20T14:03:40,true,4,MAIRIE,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.356365,45.695793,0.38,street,Chemin de la Maison Forte 38460 Soleymieu,38494_0083,D,CHEMIN DE LA MAISON FORTE,
300517703,00025,30051770300025,O,1984-01-01,NN,,4520AB,2016-04-26T01:36:44,true,5,SABLONNIERES,20,,RTE,DE BOURGOIN,38460,SOLEYMIEU,,BP 11,38494,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,O,5.369459,45.686347,0.84,housenumber,20 Route de Bourgoin 38460 Soleymieu,38494_0010_00020,G,20 ROUTE DE BOURGOIN,
300953874,00025,30095387400025,O,,,,,,true,1,,,,,LES SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,50.2Z,NAF1993,N,5.363329,45.684901,0.8,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
301411716,00022,30141171600022,O,,,,,,true,1,,,,,VIEUX SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,5.363329,45.684901,0.94,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
301679098,00030,30167909800030,O,1900-01-01,NN,,,2018-09-29T12:09:44,true,7,,23,,RTE,DE MORESTEL,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.11Z,NAFRev2,O,5.369043,45.690153,0.84,housenumber,23 Route de Morestel 38460 Soleymieu,38494_0105_00023,G,23 ROUTE DE MORESTEL,
303424543,00021,30342454300021,O,,,,,,true,1,,,,LD,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,50.2Z,NAF1993,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
304769607,00017,30476960700017,O,1985-01-01,NN,,,2008-01-04T19:32:12,true,3,,,,LD,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
305393324,00119,30539332400119,O,2013-01-01,,,,2013-06-18T09:17:41,false,1,,2,,,CHE DE LA MAISON FORTE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.91Z,NAFRev2,N,5.356365,45.695793,0.86,housenumber,2 Chemin de la Maison Forte 38460 Soleymieu,38494_0083_00002,G,2 CHEMIN DE LA MAISON FORTE,
305415770,00042,30541577000042,O,2007-04-13,,,,2019-11-20T03:58:28,true,5,SABLONNIERES,12,,CHE,DES MARAIS,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,31.09B,NAFRev2,N,5.372123,45.687608,0.84,housenumber,12 Chemin des Marais 38460 Soleymieu,38494_0085_00012,G,12 CHEMIN DES MARAIS,
308723667,00074,30872366700074,O,2017-01-01,,,,2017-04-21T10:01:40,true,1,VIEUX SABLONNIERES,9,,CHE,DES DAUPHINS,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,5.36344,45.684403,0.84,housenumber,9 Chemin des Dauphins 38460 Soleymieu,38494_0030_00009,G,9 CHEMIN DES DAUPHINS,
309358232,00010,30935823200010,O,1965-01-01,11,2018,3831ZA,2020-09-07T20:02:41,true,4,SABLONNIERES,69,,RTE,DE SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.368052,45.690794,0.86,housenumber,69 Route de Sablonnieres 38460 Soleymieu,38494_0145_00069,G,69 ROUTE DE SABLONNIERES,
309377067,00017,30937706700017,O,1977-01-01,NN,,,2008-11-07T00:24:10,false,4,,,,,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,N,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
309377067,00025,30937706700025,O,1982-01-01,NN,,,,false,4,,,,,CONVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309377067,00041,30937706700041,O,2006-07-01,NN,,,2014-07-08T00:14:26,true,4,COUVALOUP,52,,RTE,DE SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,43.12A,NAFRev2,O,5.363656,45.694113,0.86,housenumber,52 Route de Sablonnieres 38460 Soleymieu,38494_0145_00052,G,52 ROUTE DE SABLONNIERES,
310998752,00029,31099875200029,O,1900-01-01,NN,,,2008-01-04T20:04:37,false,3,,,,,LA RAMA,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.368993,45.701936,0.45,locality,La Cour et la Roche 38460 Soleymieu,38494_b019,G,LA COUR ET LA ROCHE,
314055930,00031,31405593000031,O,,NN,,,,true,1,,,,,SABLONNIERESE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
314626862,00010,31462686200010,O,,,,,,true,1,,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315580399,00030,31558039900030,O,2004-03-01,NN,,,2019-04-09T11:32:48,true,3,LE BESSAY,,,,SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.363329,45.684901,0.85,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
317009637,00024,31700963700024,O,,NN,,,,true,1,,,,,MAS DE CHARMIEUX,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319972527,00018,31997252700018,O,1900-01-01,,,,2011-11-18T00:11:09,true,3,,1,,IMP,DU DUZI,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.347468,45.711859,0.79,housenumber,1 Impasse du Duzi 38460 Soleymieu,38494_0035_00001,G,1 IMPASSE DU DUZI,
320318579,00010,32031857900010,O,1980-11-01,NN,,,,true,1,,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
321172157,00034,32117215700034,O,2007-11-01,,,4321AB,2020-01-01T03:39:18,true,3,LA ROCHE,8,,IMP,DE LA TOUR,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,5.368419,45.701822,0.83,housenumber,8 Impasse de la Tour 38460 Soleymieu,38494_0158_00008,G,8 IMPASSE DE LA TOUR,
321205874,00027,32120587400027,O,2000-04-17,NN,,,2009-06-27T04:21:17,true,4,LD MONTGAUDET,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,5.369023,45.706291,0.73,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,D,CHEMIN DE MONTGAUDET,
321430688,00085,32143068800085,O,2006-03-27,,,,2013-03-01T14:55:40,false,2,,,,,Z.A DES SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.2A,NAFRev1,N,5.349701,45.709611,0.69,street,Route de Sablonnieres 38460 Soleymieu,38494_0145,G,ROUTE DE SABLONNIERES,
322334178,00017,32233417800017,O,1981-07-16,NN,,,2015-07-17T03:36:23,true,3,,,,LD,MONTAGNIEU,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.355103,45.697015,0.91,locality,Vignes de Montagnieu 38460 Soleymieu,38494_b092,G,VIGNES DE MONTAGNIEU,
322570508,00018,32257050800018,O,,,,,,true,1,,,,,VIEUX SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.363329,45.684901,0.94,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
326859279,00035,32685927900035,O,2003-09-01,NN,,,2008-04-26T09:43:34,false,4,,,,,LE BESSAY,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,O,-2.570289,48.2413793,0.88,poi.water,Étang de Bessay (Eau) Le Mené,https://osm.org/way/313313990,G,,
330059460,00023,33005946000023,O,1988-02-04,NN,,,,false,4,,,,,LES SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1997-01-03,F,LA CREMAILLERE,,,,55.3A,NAF1993,O,5.363329,45.684901,0.8,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
332241496,00063,33224149600063,O,2010-02-01,,,,2015-12-01T16:51:08,true,1,CTRE CIAL,84,,RTE,DE SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.81Z,NAFRev2,N,5.36774,45.691507,0.86,housenumber,84 Route de Sablonnieres 38460 Soleymieu,38494_0145_00084,G,84 ROUTE DE SABLONNIERES,
332415595,00013,33241559500013,O,,NN,,,,true,1,,,,LD,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.40,NAP,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
335237186,00028,33523718600028,O,2004-04-22,NN,,,2012-01-10T09:34:52,false,4,,,,LD,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
335237186,00036,33523718600036,O,2011-06-01,,,4332AA,2019-01-08T04:12:24,true,5,COUVALOUP,2,,IMP,DE VERSAILLES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.363323,45.694372,0.84,housenumber,2 Impasse de Versailles 38460 Soleymieu,38494_0175_00002,G,2 IMPASSE DE VERSAILLES,
341069615,00019,34106961500019,O,1987-04-29,NN,,,2019-10-09T03:57:13,true,3,,,,,LA SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.363329,45.684901,0.69,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
341603462,00019,34160346200019,O,1987-06-01,NN,,,,false,5,,,,HAM,DE SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,5.349701,45.709611,0.92,street,Route de Sablonnieres 38460 Soleymieu,38494_0145,G,ROUTE DE SABLONNIERES,
341971117,00013,34197111700013,O,1987-07-01,22,2018,,2020-08-25T10:40:18,true,5,,,,,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,96.01B,NAFRev2,O,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
342391778,00020,34239177800020,O,2015-03-01,,,,2015-05-22T10:12:21,true,2,,50,,RTE,DE SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,56.21Z,NAFRev2,N,5.362684,45.694664,0.86,housenumber,50 Route de Sablonnieres 38460 Soleymieu,38494_0145_00050,G,50 ROUTE DE SABLONNIERES,
343892535,00018,34389253500018,O,1988-01-01,NN,,,2008-01-04T22:21:28,true,3,SABLONNIERES,,,RTE,DE LANCIN,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.356365,45.695793,0.53,street,Chemin de la Maison Forte 38460 Soleymieu,38494_0083,G,CHEMIN DE LA MAISON FORTE,
344092036,00013,34409203600013,O,1988-03-13,NN,,,2006-11-25T10:50:05,true,3,,,,,VIEUX SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6A,NAFRev1,N,5.363329,45.684901,0.89,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
347529844,00016,34752984400016,O,1988-06-22,NN,,,2008-01-04T22:41:35,true,3,,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349251322,00013,34925132200013,O,1900-01-01,NN,,,2011-04-28T00:39:35,false,4,,,,CHE,DE LA MARGOTONNE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,5.375603,45.692986,0.76,street,Chemin de la Margotone 38460 Soleymieu,38494_0088,G,CHEMIN DE LA MARGOTONE,
349451229,00018,34945122900018,O,,NN,,,,true,1,,,,LD,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
350986451,00119,35098645100119,O,2016-01-15,01,2018,,2020-08-25T10:11:13,true,2,HAMEAU DE SABLONNIERE,10,,RTE,DE BOURGOIN,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,RESTAURANT BAR DE LA GARE,56.10A,NAFRev2,O,5.373838,45.689866,0.84,housenumber,10 Route de Bourgoin 38460 Soleymieu,38494_0010_00010,G,10 ROUTE DE BOURGOIN,
351297411,00016,35129741100016,O,1989-07-01,NN,,,2007-05-10T08:24:44,true,3,,,,,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
353297591,00037,35329759100037,O,2017-03-03,,,,2020-03-26T15:32:38,true,1,,13,,CHE,DE MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.20B,NAFRev2,N,5.371689,45.707371,0.85,housenumber,13 Chemin de Montgaudet 38460 Soleymieu,38494_0098_00013,G,13 CHEMIN DE MONTGAUDET,
380983718,00046,38098371800046,O,2001-01-25,,,,,true,1,,,,,SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,5.363329,45.684901,0.85,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
381578202,00024,38157820200024,O,2002-03-13,NN,,,2011-04-28T00:47:41,false,3,,,,,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
381578202,00032,38157820200032,O,2010-03-24,,,,2012-11-09T00:46:56,true,2,,6,,CHE,DU VERSSANS,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,16.29Z,NAFRev2,N,5.370305,45.694887,0.72,street,Chemin du Verssans 38460 Soleymieu,38494_0178,G,CHEMIN DU VERSSANS,
382774123,00048,38277412300048,O,2001-03-08,,,,,true,3,,,,,LE BESSAY,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,51.4S,NAF1993,N,-2.570289,48.2413793,0.88,poi.water,Étang de Bessay (Eau) Le Mené,https://osm.org/way/313313990,G,,
384512497,00023,38451249700023,O,1999-07-12,NN,,,,true,1,,,,LD,MONTAGNIEU,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,5.355103,45.697015,0.91,locality,Vignes de Montagnieu 38460 Soleymieu,38494_b092,G,VIGNES DE MONTAGNIEU,
393011325,00015,39301132500015,O,1993-09-07,NN,,,2008-01-05T00:11:27,true,3,,,,,MAIRIE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.356365,45.695793,0.38,street,Chemin de la Maison Forte 38460 Soleymieu,38494_0083,G,CHEMIN DE LA MAISON FORTE,
393830534,00011,39383053400011,O,1994-01-01,NN,,,2006-10-28T02:03:25,true,3,,,,,LA ROCHE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.368993,45.701936,0.91,locality,La Cour et la Roche 38460 Soleymieu,38494_b019,G,LA COUR ET LA ROCHE,
395055163,00038,39505516300038,O,2018-06-07,,,,2018-06-09T04:05:27,true,1,,,,RTE,DE MORESTEL,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,47.89Z,NAFRev2,N,5.359747,45.688095,0.82,street,Route de Morestel 38460 Soleymieu,38494_0105,G,ROUTE DE MORESTEL,
399942226,00016,39994222600016,O,1994-12-26,,,,,false,2,,,,HAM,DE MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,85.1G,NAF1993,N,5.369023,45.706291,0.92,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,G,CHEMIN DE MONTGAUDET,
399942556,00016,39994255600016,O,1994-12-24,NN,,,,false,4,,,,HAM,DE MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,85.1C,NAF1993,N,5.369023,45.706291,0.92,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,G,CHEMIN DE MONTGAUDET,
401702444,00019,40170244400019,O,1995-07-01,NN,,,2008-11-08T01:11:53,true,4,,,,,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.1A,NAF1993,O,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
402952568,00010,40295256800010,O,1995-11-27,NN,,,2008-11-08T01:14:31,false,4,,,,RTE,DE GRENOBLE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,O,5.349659,45.710295,0.38,street,Route de Courtenay 38460 Soleymieu,38494_0023,G,ROUTE DE COURTENAY,
403002520,00019,40300252000019,O,1995-10-03,NN,,,2015-10-09T10:34:44,true,3,,,,LD,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
403660285,00020,40366028500020,O,2010-03-24,,,,2012-11-09T01:02:29,true,1,,5,,CHE,DE TIRIEU,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,62.02A,NAFRev2,N,5.370454,45.691331,0.82,housenumber,5 Chemin de Tirieu 38460 Soleymieu,38494_0155_00005,G,5 CHEMIN DE TIRIEU,
403882285,00022,40388228500022,O,2008-12-01,,,,2011-01-05T11:06:43,true,1,,31,,RTE,DE MORESTEL,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,5.372251,45.690134,0.84,housenumber,31 Route de Morestel 38460 Soleymieu,38494_0105_00031,G,31 ROUTE DE MORESTEL,
404526063,00015,40452606300015,O,1994-01-01,NN,,,2008-01-04T20:41:58,true,3,,,,,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
405148875,00017,40514887500017,O,1996-05-01,NN,,,2008-11-08T01:18:16,false,4,LES FONTANELLES,,,LD,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4L,NAF1993,N,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
409025954,00036,40902595400036,O,2014-03-11,,,,2019-09-17T03:49:29,false,2,,28,,CHE,DU VIEUX SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,5.366492,45.685531,0.84,housenumber,28 Chemin du Vieux Sablonnières 38460 Soleymieu,38494_0180_00028,G,28 CHEMIN DU VIEUX SABLONNIERES,
409368446,00012,40936844600012,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409368453,00018,40936845300018,O,1980-12-31,NN,,,,true,1,,,,,MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.369023,45.706291,0.91,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,G,CHEMIN DE MONTGAUDET,
409368461,00011,40936846100011,O,1986-01-01,NN,,,2008-01-04T21:25:49,true,4,,,,HAM,DE CONVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349659,45.710295,0.37,street,Route de Courtenay 38460 Soleymieu,38494_0023,G,ROUTE DE COURTENAY,
409368479,00013,40936847900013,O,1986-01-01,NN,,,2011-08-04T09:18:57,true,4,,,,,,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409368487,00016,40936848700016,O,1990-03-09,NN,,,2008-01-04T21:25:49,true,3,,,,,MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.369023,45.706291,0.91,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,G,CHEMIN DE MONTGAUDET,
409368495,00019,40936849500019,O,1900-01-01,NN,,,2011-05-03T00:27:47,false,3,,,,,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
412128159,00016,41212815900016,O,1997-03-01,,,,2011-05-03T00:30:33,false,3,,,,,SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,5.363329,45.684901,0.92,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
412683765,00017,41268376500017,O,1980-12-31,NN,,,2007-08-22T06:51:50,true,3,,,,,LE VILLAGE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412967945,00020,41296794500020,O,2010-04-29,,,,2019-01-29T04:09:50,true,2,MONTGAUDET,1,,CHE,DU PERRIER,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,5.369292,45.704582,0.51,housenumber,1 Chemin du Stade Jo Marmonier 38460 Soleymieu,38494_0148_00001,G,1 CHEMIN DU STADE JO MARMONIER,
413273475,00017,41327347500017,O,1997-08-01,NN,,4321AB,2015-03-17T00:50:55,true,4,,,,LD,COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.6201261,46.2650323,0.89,poi,Pont de Couvaloup La Baume,https://osm.org/way/247159290,G,,
414377416,00014,41437741600014,O,1997-11-03,NN,,,2008-11-08T01:30:09,false,4,,,,,LE BOURG,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,O,5.378406,45.693386,0.61,street,Route de Bourgoin 38460 Soleymieu,38494_0010,G,ROUTE DE BOURGOIN,
419284120,00013,41928412000013,O,1998-07-01,NN,,,2015-05-14T08:21:34,false,4,,,,LD,LE VERSSANS,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41A,NAFRev2,O,5.370305,45.694887,0.7,street,Chemin du Verssans 38460 Soleymieu,38494_0178,G,CHEMIN DU VERSSANS,
419309794,00016,41930979400016,O,1998-06-03,NN,,,2007-02-02T11:16:25,false,3,,,,LD,LES SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,70.2C,NAFRev1,N,5.363329,45.684901,0.8,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
419690086,00014,41969008600014,O,1998-08-01,NN,,,2016-10-05T04:19:59,false,4,HAMEAU DES SABLONNIERES,,,HAM,DES SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,64.30Z,NAFRev2,N,5.349701,45.709611,0.8,street,Route de Sablonnieres 38460 Soleymieu,38494_0145,G,ROUTE DE SABLONNIERES,
419949763,00017,41994976300017,O,1998-07-01,NN,,,2006-11-25T16:05:57,true,3,,,,LD,LE VERSSANS,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,74.1J,NAFRev1,N,5.370305,45.694887,0.7,street,Chemin du Verssans 38460 Soleymieu,38494_0178,G,CHEMIN DU VERSSANS,
420294977,00038,42029497700038,O,2009-12-15,,,,2011-10-17T10:29:27,false,2,SABLONNIERES,10,,CHE,DE TIRIEU,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,5.369802,45.690957,0.83,housenumber,10 Chemin de Tirieu 38460 Soleymieu,38494_0155_00010,G,10 CHEMIN DE TIRIEU,
420685208,00019,42068520800019,O,1998-10-06,NN,,,,true,1,,,,,HAMEAU DE SABLONNIERE,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,55.3A,NAF1993,O,5.349701,45.709611,0.6,street,Route de Sablonnieres 38460 Soleymieu,38494_0145,G,ROUTE DE SABLONNIERES,
420767477,00011,42076747700011,O,1998-10-30,,,,,true,1,,,,LD,LES SABLONNIERES,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,5.363329,45.684901,0.8,locality,Vieux Sablonnières 38460 Soleymieu,38494_b091,G,VIEUX SABLONNIERES,
420806077,00012,42080607700012,O,1998-09-23,,,,,true,1,,,,,HAMEAU COUVALOUP,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
421958323,00014,42195832300014,O,1999-03-01,NN,,,,false,4,,,,LD,MONTGAUDET,38460,SOLEYMIEU,,,38494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1A,NAF1993,O,5.369023,45.706291,0.91,street,Chemin de Montgaudet 38460 Soleymieu,38494_0098,G,CHEMIN DE MONTGAUDET,