siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025401,00015,20002540100015,O,2010-05-25,11,2018,,2020-08-25T10:14:43,true,2,,16,,RTE,DE LA MANUFACTURE ROYALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.13Z,NAFRev2,O,4.397235,44.626636,0.89,housenumber,16 Route de la Manufacture Royale 07200 Ucel,07325_0131_00016,G,16 RTE DE LA MANUFACTURE ROYALE,
200073245,00017,20007324500017,O,2017-01-01,22,2018,,2020-08-25T10:15:16,true,1,,16,,RTE,DE LA MANUFACTURE ROYALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.397235,44.626636,0.89,housenumber,16 Route de la Manufacture Royale 07200 Ucel,07325_0131_00016,G,16 RTE DE LA MANUFACTURE ROYALE,
200073245,00058,20007324500058,O,2021-01-24,,,,2021-03-09T07:48:57,false,2,,16,,RTE,DE LA MANUFACTURE ROYALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2021-03-03,A,PEPINIERE L' ESPELIDOU,,,,68.20B,NAFRev2,N,4.397235,44.626636,0.89,housenumber,16 Route de la Manufacture Royale 07200 Ucel,07325_0131_00016,G,16 RTE DE LA MANUFACTURE ROYALE,
210703252,00010,21070325200010,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,ESPACE DEYDIER,16,,RTE,DE LA MANUFACTURE ROYALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.397235,44.626636,0.89,housenumber,16 Route de la Manufacture Royale 07200 Ucel,07325_0131_00016,G,16 RTE DE LA MANUFACTURE ROYALE,
210703252,00028,21070325200028,O,1983-12-21,NN,,,,false,4,,,,,LE HAUT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.398331,44.629283,0.58,locality,L'Olivet du Haut 07200 Ucel,07325_b030,G,L OLIVET DU HAUT,
210703252,00036,21070325200036,O,1983-12-21,NN,,,,false,4,,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
210703252,00044,21070325200044,O,1996-10-14,03,2018,,2020-08-25T10:15:38,false,3,,,,,L'OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PONT,,,,85.20Z,NAFRev2,N,4.400248,44.627431,0.94,street,L'Olivet 07200 Ucel,07325_wcd9b1,G,L OLIVET,
240700310,00032,24070031000032,O,2003-01-01,NN,,,2019-06-24T13:13:05,true,4,MAIRIE,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
240700310,00040,24070031000040,O,2003-01-01,NN,,,2012-05-21T14:59:45,false,4,MAIRIE,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ARTISANALE CHAMBOULAS,,,,42.99Z,NAFRev2,N,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
240700310,00057,24070031000057,O,2005-01-01,NN,,,2007-05-19T08:21:49,false,2,MAIRIE LE PONT,,,,,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2005-02-21,F,ZA INTERCOMMUNALE LE BOURDARY,,,,70.1C,NAFRev1,N,4.396053,44.628545,0.49,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,D,LE PONT D UCEL,
240700310,00065,24070031000065,O,2005-02-01,,,,2016-12-29T08:26:19,false,3,MAIRIE,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES INTERCOMMUNAL LE BOURDARY,,,,42.99Z,NAFRev2,N,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
250700754,00022,25070075400022,O,1995-12-25,NN,,,2008-09-19T15:10:12,true,3,,,,,MAIRIE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700929,00020,25070092900020,O,1995-12-25,NN,,,,true,4,MAIRIE,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
250702024,00010,25070202400010,O,,NN,,,,true,1,,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1G,NAF1993,N,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
260710124,00017,26071012400017,O,1983-03-01,NN,,,2014-06-02T14:46:59,true,4,MAIRIE,16,,RTE,DE LA MANUFACTURE ROYALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.397235,44.626636,0.89,housenumber,16 Route de la Manufacture Royale 07200 Ucel,07325_0131_00016,G,16 RTE DE LA MANUFACTURE ROYALE,
260710124,00025,26071012400025,O,1982-01-01,21,2018,,2020-08-25T10:20:46,false,5,,1,,IMP,DU SANDRON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2010-04-18,A,EHPAD LE SANDRON,,,,87.10A,NAFRev2,O,4.386869,44.645452,0.83,housenumber,1 Impasse du Sandron 07200 Ucel,07325_0124_00001,G,1 IMPASSE DU SANDRON,
270700560,00013,27070056000013,O,,NN,,,,true,1,,,,,MAIRIE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701014,00010,27070101400010,O,,NN,,,,true,1,,,,,,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
300434487,00058,30043448700058,O,2009-01-27,,,,2021-02-23T10:35:41,true,2,LE GRAND VILLAGE,4,,IMP,DES REMPARTS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,CHAMBON  FINANCES,64.20Z,NAFRev2,N,4.389382,44.640583,0.85,housenumber,4 Impasse des Remparts 07200 Ucel,07325_0130_00004,G,4 IMPASSE DES REMPARTS,
300438645,00024,30043864500024,O,1988-01-01,NN,,,2010-04-22T08:23:32,false,4,,,,,LES BRUGES,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.11A,NAFRev2,N,4.393915,44.631743,0.94,street,Les Bruges 07200 Ucel,07325_l8q25x,G,LES BRUGES,
300438835,00013,30043883500013,O,1900-01-01,NN,,,2008-04-26T08:33:28,true,4,,,,LD,PONT D UCEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,4.396053,44.628545,0.93,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
300475829,00010,30047582900010,O,1976-01-01,11,2018,,2021-02-23T10:35:42,true,4,,15,,RTE,DU POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.403856,44.626336,0.84,housenumber,15 Route du Poisson 07200 Ucel,07325_0094_00015,G,15 ROUTE DU POISSON,
300475829,00028,30047582900028,O,2012-04-01,,,,2020-03-14T03:57:38,false,2,,15,,CRS,ST LOUIS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,43.22B,NAFRev2,N,4.399688,44.634737,0.31,street,Lotissement les Amandiers 07200 Ucel,07325_5ilp8k,G,LOTISSEMENT LES AMANDIERS,
300971256,00031,30097125600031,O,1985-01-01,NN,,,2009-09-18T14:33:25,false,6,,,,LD,LA CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,4.398452,44.63293,0.94,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
300971256,00049,30097125600049,O,2009-09-01,,,,2017-12-29T04:10:07,true,2,,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
301485488,00011,30148548800011,O,,NN,,,,true,1,,,,,QUARTIER DE L'OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,20.3Z,NAF1993,N,-0.919326,48.1212755,0.72,poi.community_centre,Salle des fêtes Olivet,https://osm.org/way/361410321,G,,
302017835,00067,30201783500067,O,1990-07-01,NN,,,2009-07-30T08:28:00,true,5,LE CALADOU,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.01Z,NAFRev2,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
302573308,00020,30257330800020,O,,NN,,,,true,1,,,,,L OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,79.06,NAP,N,4.400248,44.627431,0.94,street,L'Olivet 07200 Ucel,07325_wcd9b1,G,L OLIVET,
303379275,00017,30337927500017,O,,,,,,true,1,,,,,Q DU PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.5232743,47.4623738,0.71,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
304144181,00027,30414418100027,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,2,,,,,LE MAS D'UCEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.392979,44.63875,0.94,locality,Le Mas d'Ucel 07200 Ucel,07325_b027,G,LE MAS D UCEL,
304144181,00035,30414418100035,O,2008-04-11,,,,2008-09-19T08:41:31,true,1,,,,,LA CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,47.89Z,NAFRev2,N,4.398452,44.63293,0.94,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
304766694,00034,30476669400034,O,,,,,,true,1,,,,,LA TEYSSONNIERE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,5.1431744,46.2042595,0.9,poi.park,Parc de la Teyssonnière Buellas,https://osm.org/way/172323600,G,,
305305807,00011,30530580700011,O,1976-01-01,NN,,,2008-04-26T08:43:14,true,4,,,,,QUARTIER DE SANDRON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,60.2M,NAFRev1,O,4.391798,44.63914,0.53,street,Quartier des Faysses 07200 Ucel,07325_x95hhj,G,QUARTIER DES FAYSSES,
306425885,00010,30642588500010,O,1900-01-01,,,,2006-11-25T09:20:44,true,3,,,,,,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
306466137,00016,30646613700016,O,1975-01-01,NN,,,,true,1,,,,LD,BRECHIGNAC,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,26.7Z,NAF1993,N,4.390041,44.648068,0.94,street,Bréchignac 07200 Ucel,07325_xuzeu1,G,BRECHIGNAC,
306466145,00019,30646614500019,O,,NN,,,,true,1,,,,LD,CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,4.398452,44.63293,0.93,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
306566472,00016,30656647200016,O,,,,,,true,1,,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
307355479,00014,30735547900014,O,,,,,,true,1,,,,,QUARTIER DUGRADUS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.385848,44.643655,0.58,street,Quartier du Plantier 07200 Ucel,07325_nso7ak,G,QUARTIER DU PLANTIER,
307633149,00033,30763314900033,O,,NN,,,,true,1,,,,RTE,NATIONALE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,50.4Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308748482,00020,30874848200020,O,1972-01-01,NN,,,2016-04-15T10:22:46,true,3,,,,,LE POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2005-04-30,A,,,,,68.20B,NAFRev2,N,4.402021,44.626731,0.71,street,Poisson 07200 Ucel,07325_70qkx0,G,POISSON,
308749118,00011,30874911800011,O,,,,,,true,1,,,,,,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308749134,00018,30874913400018,O,,NN,,,,true,1,,,,,QU DU PONT*L'OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,4.40151,44.627687,0.53,street,Route du Val de l'Olivet 07200 Ucel,07325_0077,G,ROUTE DU VAL DE L OLIVET,
308986462,00015,30898646200015,O,1900-01-01,NN,,,2008-11-07T00:23:40,false,4,,,,QUAI,DU POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.3E,NAF1993,N,4.399873,44.627156,0.65,street,Route du Poisson 07200 Ucel,07325_0094,G,ROUTE DU POISSON,
310081690,00011,31008169000011,O,1964-01-01,NN,,,,true,1,,,,,FONTANILLE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,O,4.375594,44.650018,0.92,street,Place de Fontanille 07200 Ucel,07325_0046,G,PLACE DE FONTANILLE,
310583687,00036,31058368700036,O,2016-08-01,,,,2019-02-28T16:48:21,false,2,,5,,MTE,DU BOIS VERT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.21Z,NAFRev2,N,4.375071,44.65466,0.8,housenumber,5 Montée du Bois-vert 07200 Ucel,07325_0126_00005,G,5 MONTEE DU BOIS VERT,
310606439,00019,31060643900019,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,3,,,,,L EGLISE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,4.382902,44.642068,0.92,street,Route de l'Eglise 07200 Ucel,07325_0042,G,ROUTE DE L EGLISE,
310648324,00013,31064832400013,O,1900-01-01,NN,,,2008-01-04T20:01:58,true,4,,,,QUAI,DE LA CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.397805,44.630588,0.69,street,Route de la Chavade 07200 Ucel,07325_0032,G,ROUTE DE LA CHAVADE,
310765698,00025,31076569800025,O,,,,,,true,1,,,,,QUARTIER LE MAS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.386573,44.646246,0.71,street,Quartier le Pastural 07200 Ucel,07325_fm3gsr,G,QUARTIER LE PASTURAL,
310959291,00017,31095929100017,O,,,,,,true,1,,,,,LA CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.398452,44.63293,0.94,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
312172091,00018,31217209100018,O,,,,,,true,1,,,,,LA CHAVADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.398452,44.63293,0.94,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
312386212,00012,31238621200012,O,,NN,,,,true,1,,,,,LES COMBES,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,4.381244,44.655486,0.75,street,Place des Combes 07200 Ucel,07325_0037,G,PLACE DES COMBES,
312450885,00057,31245088500057,O,1989-01-01,NN,,,2008-11-07T00:27:37,true,3,LE PONT,,,,VAL DE L'OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,4.40151,44.627687,0.92,street,Route du Val de l'Olivet 07200 Ucel,07325_0077,G,ROUTE DU VAL DE L OLIVET,
313199739,00050,31319973900050,O,2011-10-12,,,4331ZB,2015-03-18T00:59:42,true,2,,,,,QUA DE L'OLIVET LE HAUT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,43.31Z,NAFRev2,N,4.398331,44.629283,0.55,locality,L'Olivet du Haut 07200 Ucel,07325_b030,G,L OLIVET DU HAUT,
314227133,00019,31422713300019,O,1978-01-01,NN,,,2008-01-04T20:28:00,true,3,ECOOLE PUBLIQUE,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
314296393,00015,31429639300015,O,,,,,,true,1,,,,,VAL DE L OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.40151,44.627687,0.92,street,Route du Val de l'Olivet 07200 Ucel,07325_0077,G,ROUTE DU VAL DE L OLIVET,
314443755,00033,31444375500033,O,2016-04-01,,,,2021-02-23T10:40:39,false,1,,7,,RTE,GRANGE DE GAMEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2016-04-01,A,GRAIN DE BEAUTE,,,,01.49Z,NAFRev2,N,4.386324,44.651552,0.85,housenumber,7 Route de la Grange de Gamel 07200 Ucel,07325_0054_00007,G,7 ROUTE DE LA GRANGE DE GAMEL,
314546524,00039,31454652400039,O,1989-01-01,NN,,,,true,4,,,,,LE LAUZAS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,74.2C,NAFRev1,N,6.0331517,44.2418095,0.9,poi.peak,Le Lauzas (Pic) Saint-Geniez,https://osm.org/node/2516068359,G,,
314813494,00015,31481349400015,O,1900-01-01,NN,,,2008-11-07T00:30:12,false,4,,,,,LES PLAINES,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,O,4.399009,44.634092,0.94,street,Les Plaines 07200 Ucel,07325_ck6v3x,G,LES PLAINES,
314873266,00022,31487326600022,O,,NN,,,,true,1,,,,,VIEILLE RTE PONT D UCEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.8F,NAF1993,N,4.396053,44.628545,0.6,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
314873548,00015,31487354800015,O,,NN,,,,true,1,,,,,QUARTIER DE LA MAIRIE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
314873654,00037,31487365400037,O,2008-09-01,,,,2013-01-03T11:38:20,true,1,,,,,LA GRANDE CREMADE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32A,NAFRev2,O,4.376257,44.654048,0.83,locality,La Grange Cremade 07200 Ucel,07325_b017,G,LA GRANGE CREMADE,
315045211,00036,31504521100036,O,1979-01-01,NN,,,2007-04-16T11:26:58,true,3,,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,92.3A,NAFRev1,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
315699447,00019,31569944700019,O,,,,,,true,1,,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
316266451,00046,31626645100046,O,,,,,,true,1,,,,QUAI,LE PLANTIER,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,45.2V,NAF1993,N,4.385848,44.643655,0.62,street,Quartier du Plantier 07200 Ucel,07325_nso7ak,G,QUARTIER DU PLANTIER,
316435353,00016,31643535300016,O,,NN,,,,true,1,,,,,QU DE BRECHIGNAC,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,64.45,NAP,N,4.384131,44.642777,0.78,street,Route de Bréchignac 07200 Ucel,07325_0011,G,ROUTE DE BRECHIGNAC,
316635598,00022,31663559800022,O,,NN,,,,true,1,,,,,QUARTIER DU POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,50.2Z,NAF1993,O,6.9106479,48.7567373,0.76,poi.footway,Quartier des Poissons (Chemin piéton) Rhodes,https://osm.org/way/199496754,G,,
316756014,00023,31675601400023,O,2011-03-01,,,8211ZP,2016-01-05T11:55:25,true,1,QUARTIER CHAMBOULAS,70,,RTE,QUARTIER CHAMBOULAS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,82.11Z,NAFRev2,N,4.377683,44.644562,0.47,street,Chamboulas 07200 Ucel,07325_co58zb,G,CHAMBOULAS,
316846690,00014,31684669000014,O,1979-01-01,NN,,,2008-11-07T00:32:22,true,3,,,,,LES COMBES D UCEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,4.381244,44.655486,0.67,street,Place des Combes 07200 Ucel,07325_0037,G,PLACE DES COMBES,
317825727,00033,31782572700033,O,2008-11-08,,,,2012-03-30T14:48:17,true,2,,,,,QUARTIER LAUZIERE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-11-13,F,LE CAPRICE,,,,56.30Z,NAFRev2,N,4.386573,44.646246,0.56,street,Quartier le Pastural 07200 Ucel,07325_fm3gsr,G,QUARTIER LE PASTURAL,
317964849,00036,31796484900036,O,1996-07-10,NN,,,2008-12-19T13:52:05,true,4,,,,QUA,LE GAREL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.25Z,NAFRev2,N,,,0,,,,,,
318612033,00015,31861203300015,O,,NN,,,,true,1,,,,,QUARTIER DE FONTONILLE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.391798,44.63914,0.47,street,Quartier des Faysses 07200 Ucel,07325_x95hhj,G,QUARTIER DES FAYSSES,
318674173,00022,31867417300022,O,,NN,,,,true,1,,,,,LA CHAVADE PONT D UCEL,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.398452,44.63293,0.66,street,La Chavade 07200 Ucel,07325_3j9cpg,G,LA CHAVADE,
318784931,00038,31878493100038,O,2006-01-01,03,2018,1052ZZ,2021-02-23T10:43:17,true,2,,109,,RTE,DE VALS LES BAINS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,O,4.3709747,44.8855962,0.82,poi,Route de Vals les Bains (Pont) Mariac,https://osm.org/way/175057466,G,,
318896826,00019,31889682600019,O,1980-04-28,NN,,,2008-11-07T00:34:46,true,3,,,,,Q DU PONT DU POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,50.2Z,NAFRev1,N,4.399873,44.627156,0.62,street,Route du Poisson 07200 Ucel,07325_0094,G,ROUTE DU POISSON,
319098208,00014,31909820800014,O,1980-05-02,NN,,,2016-02-18T11:46:03,false,5,,,,,QUARTIER DE L OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,-0.919326,48.1212755,0.72,poi.community_centre,Salle des fêtes Olivet,https://osm.org/way/361410321,G,,
319730115,00015,31973011500015,O,,NN,,,,true,1,,,,,QUARTIER L OLIVET LE HAUT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,55.60,NAP,N,4.398331,44.629283,0.52,locality,L'Olivet du Haut 07200 Ucel,07325_b030,G,L OLIVET DU HAUT,
319985057,00037,31998505700037,O,1985-12-31,NN,,,2006-11-25T09:46:09,false,3,,,,,LA TEYSSONNIERE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2003-12-11,F,GERANT  STURM FRANCE,,,,74.1J,NAFRev1,N,5.1431744,46.2042595,0.9,poi.park,Parc de la Teyssonnière Buellas,https://osm.org/way/172323600,G,,
320801848,00047,32080184800047,O,2004-11-01,NN,,,2007-05-19T09:07:32,false,3,,,,,LA LAUZIERE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2005-12-31,F,MIRAGE CLUB,,,,55.4B,NAFRev1,N,4.37396,44.650436,0.94,street,La Lauziere 07200 Ucel,07325_nxo0v5,G,LA LAUZIERE,
321166522,00011,32116652200011,O,,,,,,true,1,,,,RTE,DE VALS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.396043,44.627409,0.79,street,Route de Vals 07200 Ucel,07325_0113,G,ROUTE DE VALS,
321339814,00048,32133981400048,O,2015-01-01,NN,,,2019-06-24T13:21:08,true,1,,34,C,CHE,DUGRADUS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,4.386974,44.635597,0.59,housenumber,34 c Dugradus 07200 Ucel,07325_ippv10_00034_c,G,34 C DUGRADUS,
321571028,00034,32157102800034,O,,NN,,,,true,1,,,,LD,L'OLIVET HAUT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,4.398331,44.629283,0.87,locality,L'Olivet du Haut 07200 Ucel,07325_b030,G,L OLIVET DU HAUT,
323150235,00014,32315023500014,O,,NN,,,,true,1,,,,,QUARTIER DE L'OLIVET,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,-0.919326,48.1212755,0.72,poi.community_centre,Salle des fêtes Olivet,https://osm.org/way/361410321,G,,
323460519,00024,32346051900024,O,2008-05-05,,,4520AB,2015-03-18T01:00:46,true,2,,,,,CHAMBOULAS,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2013-12-31,F,GIB AUTO RETRO,,,,45.20A,NAFRev2,N,4.377683,44.644562,0.94,street,Chamboulas 07200 Ucel,07325_co58zb,G,CHAMBOULAS,
323640045,00023,32364004500023,O,2004-04-26,NN,,,2019-12-17T03:58:21,true,4,,,,CHE,DU GRAND VILLAGE,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,47.89Z,NAFRev2,N,4.392048,44.633305,0.85,street,Chemin du Grand-village 07200 Ucel,07325_0107,G,CHEMIN DU GRAND VILLAGE,
325739902,00014,32573990200014,O,1982-07-01,NN,,,2014-06-14T01:45:23,true,5,,,,,QUARTIER DU PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,87.10B,NAFRev2,N,4.385848,44.643655,0.73,street,Quartier du Plantier 07200 Ucel,07325_nso7ak,G,QUARTIER DU PLANTIER,
325739902,00030,32573990200030,O,1994-04-04,,,,2013-02-22T13:57:24,false,4,,,,,LE PONT,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERV EDUCA SPEC SOINS DOMI HOME VIVAROIS,,,,88.10C,NAFRev2,N,4.396053,44.628545,0.92,locality,Le Pont d'Ucel 07200 Ucel,07325_b035,G,LE PONT D UCEL,
325766186,00010,32576618600010,O,,,,,,true,1,,,,,QUARTIER DU POISSON,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.32,NAP,N,6.9106479,48.7567373,0.76,poi.footway,Quartier des Poissons (Chemin piéton) Rhodes,https://osm.org/way/199496754,G,,
325868628,00034,32586862800034,O,1996-03-20,NN,,,2006-12-15T00:23:06,false,4,QUARTIER FONTANILLE,,,,,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.2A,NAF1993,O,4.375594,44.650018,0.52,street,Place de Fontanille 07200 Ucel,07325_0046,D,PLACE DE FONTANILLE,
325868628,00059,32586862800059,O,2020-04-01,,,,2021-02-23T10:48:10,true,1,,4,,RTE,DE BRAMEFOND,07200,UCEL,,,07325,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,69.10Z,NAFRev2,N,4.376443,44.650503,0.85,housenumber,4 Route de Bramefond 07200 Ucel,07325_0008_00004,G,4 ROUTE DE BRAMEFOND,