id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320289,2021-01-08,000001,Echange,500,,,BRAMANT,B006,23800,23263,Villard,23,,,232630000B0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.686231,46.3204
2021-320289,2021-01-08,000002,Echange,500,6,,LE MONT,B019,23800,23263,Villard,23,,,232630000B1352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,1.687125,46.321149
2021-320580,2021-01-20,000001,Vente,100,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0416,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2103,1.697549,46.336936
2021-320659,2021-01-25,000001,Vente,150,,,LAVAUD,B035,23800,23263,Villard,23,,,232630000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.71055,46.320434
2021-320707,2021-01-29,000001,Vente,22000,,,TENEZE,B030,23800,23263,Villard,23,,,232630000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.704484,46.352358
2021-320707,2021-01-29,000001,Vente,22000,11,,TENEZE,B030,23800,23263,Villard,23,,,232630000A0245,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,132,1.70466,46.352309
2021-320707,2021-01-29,000001,Vente,22000,,,TENEZE,B030,23800,23263,Villard,23,,,232630000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.704706,46.352231
2021-320707,2021-01-29,000001,Vente,22000,,,TENEZE,B030,23800,23263,Villard,23,,,232630000A2481,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.704595,46.352315
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,2945,1.696291,46.34551
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,1445,1.695619,46.34608
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,1665,1.695209,46.345763
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.694559,46.346487
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.69489,46.346546
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,1918,1.694999,46.346908
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,1293,1.69441,46.346862
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,2080,1.695935,46.346734
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,2872,1.69649,46.346914
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.696871,46.34751
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.700459,46.347383
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A2152,,,,,,,,,,,,,0,,,,,P,prés,,,1285,1.695748,46.345601
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A2153,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.695115,46.346102
2021-321040,2021-02-27,000001,Vente,38200,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A2177,,,,,,,,,,,,,0,,,,,T,terres,,,1692,1.699305,46.347338
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,14469,1.708616,46.31752
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,8083,1.705789,46.309891
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B1029,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.704902,46.312458
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B1030,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.704045,46.311704
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.704678,46.31107
2021-321280,2021-03-16,000001,Vente,9500,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.704678,46.31107
2021-321330,2021-03-19,000001,Vente,2000,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B0733,,,,,,,,,,,,,0,,,,,P,prés,,,1699,1.703351,46.318678
2021-321330,2021-03-19,000001,Vente,2000,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,842,1.702927,46.318807
2021-321330,2021-03-19,000001,Vente,2000,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,9705,1.703896,46.319074
2021-321330,2021-03-19,000001,Vente,2000,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B1241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,1.704096,46.318618
2021-321335,2021-03-19,000001,Vente,28000,,,MORTEGOUTTE,B036,23800,23263,Villard,23,,,232630000A2678,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3400,1.687877,46.335715
2021-321335,2021-03-19,000001,Vente,28000,,,MORTEGOUTTE,B036,23800,23263,Villard,23,,,232630000A2678,,,,,,,,,,,,,0,,,,,T,terres,,,6626,1.687877,46.335715
2021-321335,2021-03-19,000001,Vente,28000,,,MORTEGOUTTE,B036,23800,23263,Villard,23,,,232630000A2678,,,,,,,,,,,,,0,,,,,P,prés,,,8486,1.687877,46.335715
2021-321542,2021-04-02,000001,Vente,55000,,,BRAMANT,B006,23800,23263,Villard,23,,,232630000B1577,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.68594,46.316395
2021-321542,2021-04-02,000001,Vente,55000,3,,BRAMANT,B006,23800,23263,Villard,23,,,232630000B1579,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,717,1.68614,46.316408
2021-321542,2021-04-02,000001,Vente,55000,,,BRAMANT,B006,23800,23263,Villard,23,,,232630000B1581,,,,,,,,,,,,,0,,,,,P,prés,,,769,1.686197,46.316144
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,6417,1.697279,46.337984
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,9380,1.698104,46.338318
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.699458,46.338361
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,1998,1.699287,46.338641
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.698991,46.338775
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,5865,1.69787,46.339071
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,4304,1.698526,46.339362
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.699376,46.339549
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,4783,1.699376,46.339549
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.699224,46.339988
2021-321868,2021-04-27,000001,Vente,12500,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,2815,1.700061,46.338675
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,1501,1.698679,46.340763
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.697119,46.341121
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.697259,46.340976
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.697772,46.340905
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,3900,1.697813,46.340192
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.697837,46.339669
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,5399,1.697338,46.340036
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,4993,1.696667,46.339892
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,8095,1.696058,46.339774
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,4664,1.694698,46.338013
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.694371,46.337693
2021-321870,2021-04-27,000001,Vente,13970,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,12370,1.693863,46.337074
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1119,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.700284,46.340761
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,4685,1.70066,46.341085
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.700564,46.341417
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,7262,1.701276,46.341699
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,1695,1.701267,46.341246
2021-321871,2021-04-27,000001,Vente,5000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.702236,46.341354
2021-321872,2021-04-27,000001,Vente,6000,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,1528,1.699954,46.343543
2021-321872,2021-04-27,000001,Vente,6000,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,1447,1.700523,46.343746
2021-321872,2021-04-27,000001,Vente,6000,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.700689,46.34397
2021-321872,2021-04-27,000001,Vente,6000,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.699813,46.344289
2021-321872,2021-04-27,000001,Vente,6000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,4177,1.701354,46.337916
2021-321872,2021-04-27,000001,Vente,6000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.703692,46.341762
2021-321872,2021-04-27,000001,Vente,6000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,3398,1.702724,46.342394
2021-321872,2021-04-27,000001,Vente,6000,,,LES FRAIS,B014,23800,23263,Villard,23,,,232630000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,3116,1.703165,46.342657
2021-321872,2021-04-27,000001,Vente,6000,,,LES BREJEAUX,B008,23800,23263,Villard,23,,,232630000A1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.710655,46.338547
2021-321872,2021-04-27,000001,Vente,6000,,,LES BREJEAUX,B008,23800,23263,Villard,23,,,232630000A1423,,,,,,,,,,,,,0,,,,,T,terres,,,3019,1.711037,46.337571
2021-321873,2021-04-27,000001,Vente,1000,,,PRAMORT,B027,23800,23263,Villard,23,,,232630000A2204,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.705672,46.340839
2021-321873,2021-04-27,000001,Vente,1000,,,PRAMORT,B027,23800,23263,Villard,23,,,232630000A2206,,,,,,,,,,,,,0,,,,,T,terres,,,3762,1.704125,46.340241
2021-321893,2021-04-27,000001,Echange,500,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.698934,46.346286
2021-321893,2021-04-27,000001,Echange,500,,,LES GENETS,B015,23800,23263,Villard,23,,,232630000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,921,1.699126,46.346369
2021-321893,2021-04-27,000002,Echange,500,,,TENEZE,B030,23800,23263,Villard,23,,,232630000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.702765,46.353717
2021-321909,2021-04-30,000001,Vente,256000,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,1.699807,46.315164
2021-321909,2021-04-30,000001,Vente,256000,,,LES COUTURES,B013,23800,23263,Villard,23,,,232630000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.702827,46.311086
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.70166,46.311183
2021-321909,2021-04-30,000001,Vente,256000,3,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1053,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,746,1.700982,46.311493
2021-321909,2021-04-30,000001,Vente,256000,3,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1053,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,746,1.700982,46.311493
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,1.700044,46.312404
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,1.700498,46.311944
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1058,,,,,,,,,,,,,0,,,,,E,eaux,,,1075,1.700386,46.310662
2021-321909,2021-04-30,000001,Vente,256000,2,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1075,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,206,1.700548,46.311556
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,1.701471,46.311092
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1798,,,,,,,,,,,,,0,,,,,P,prés,,,511,1.70042,46.310585
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1799,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5785,1.700507,46.311159
2021-321909,2021-04-30,000001,Vente,256000,,,BOUDELOGNE,B003,23800,23263,Villard,23,,,232630000B1802,,,,,,,,,,,,,0,,,,,T,terres,,,3226,1.700314,46.311363
2021-322097,2021-05-10,000001,Echange,1200,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.700325,46.31582
2021-322097,2021-05-10,000001,Echange,1200,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B1597,,,,,,,,,,,,,0,,,,,T,terres,,,6334,1.700152,46.316536
2021-322097,2021-05-10,000002,Echange,1200,,,LE MONT,B019,23800,23263,Villard,23,,,232630000B1209,,,,,,,,,,,,,0,,,,,T,terres,,,8660,1.703547,46.323005
2021-322894,2021-07-08,000001,Vente,10000,2,,RUE DU PRE CHARRAUD,0045,23800,23263,Villard,23,,,232630000A2584,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.700912,46.333426
2021-322894,2021-07-08,000001,Vente,10000,2,,RUE DU PRE CHARRAUD,0045,23800,23263,Villard,23,,,232630000A2584,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.700912,46.333426
2021-322894,2021-07-08,000001,Vente,10000,,,LE BOURG,B034,23800,23263,Villard,23,,,232630000A2631,,,,,,,,,,,,,0,,,,,P,prés,,,1743,1.700403,46.333712
2021-324220,2021-09-29,000001,Echange,3300,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.678834,46.324634
2021-324220,2021-09-29,000001,Echange,3300,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.678118,46.324316
2021-324220,2021-09-29,000001,Echange,3300,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,9010,1.690351,46.326725
2021-324220,2021-09-29,000001,Echange,3300,,,BRAMANT,B006,23800,23263,Villard,23,,,232630000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2141,1.68012,46.316631
2021-324221,2021-09-29,000002,Echange,3700,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.690843,46.325442
2021-324221,2021-09-29,000002,Echange,3700,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,11871,1.683271,46.327986
2021-324222,2021-09-29,000003,Echange,2800,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,8160,1.674643,46.323999
2021-324222,2021-09-29,000003,Echange,2800,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.674136,46.323712
2021-324223,2021-09-29,000004,Echange,3300,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.678807,46.323453
2021-324223,2021-09-29,000004,Echange,3300,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.679014,46.322595
2021-324223,2021-09-29,000004,Echange,3300,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.679803,46.322369
2021-324223,2021-09-29,000004,Echange,3300,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.679565,46.322761
2021-324223,2021-09-29,000004,Echange,3300,6,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B1721,,,,,,,,,,,,,0,,,,,T,terres,,,516,1.675252,46.322065
2021-324223,2021-09-29,000004,Echange,3300,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B1723,,,,,,,,,,,,,0,,,,,T,terres,,,1898,1.674145,46.322693
2021-324224,2021-09-29,000005,Echange,3700,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,5257,1.67463,46.322667
2021-324224,2021-09-29,000005,Echange,3700,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,7655,1.675599,46.322852
2021-324224,2021-09-29,000005,Echange,3700,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.673596,46.323557
2021-324224,2021-09-29,000005,Echange,3700,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.676467,46.322441
2021-324225,2021-09-29,000006,Echange,2800,,,LA QUENIERE,B029,23800,23263,Villard,23,,,232630000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,13150,1.679278,46.318833
2021-324237,2021-10-01,000001,Vente,9000,9,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.68688,46.325322
2021-324237,2021-10-01,000001,Vente,9000,,,CHAMBOURTIERE,B010,23800,23263,Villard,23,,,232630000B1596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,1.687052,46.325517
2021-324521,2021-10-19,000001,Vente,30000,5068,,LE BOURG,B034,23800,23263,Villard,23,,,232630000B0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.700064,46.332184
2021-324521,2021-10-19,000001,Vente,30000,5068,,LE BOURG,B034,23800,23263,Villard,23,,,232630000B0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.700064,46.332184
2021-324521,2021-10-19,000001,Vente,30000,,,LE BOURG,B034,23800,23263,Villard,23,,,232630000B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.700399,46.332145
2021-324521,2021-10-19,000001,Vente,30000,2,,RUE DE L ECOLE,0015,23800,23263,Villard,23,,,232630000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.700708,46.332169
2021-324521,2021-10-19,000001,Vente,30000,2,,RUE DE L ECOLE,0015,23800,23263,Villard,23,,,232630000B0625,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,70,1.700708,46.332169
2021-324521,2021-10-19,000001,Vente,30000,,,LE BOURG,B034,23800,23263,Villard,23,,,232630000B1635,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.70057,46.33216
2021-324521,2021-10-19,000001,Vente,30000,4,,RUE DE L ECOLE,0015,23800,23263,Villard,23,,,232630000B1731,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,82,1.700684,46.33211
2021-324521,2021-10-19,000001,Vente,30000,4,,RUE DE L ECOLE,0015,23800,23263,Villard,23,,,232630000B1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.700684,46.33211
2021-324709,2021-11-04,000001,Vente,1000,,,BEAUVAIS,B002,23800,23263,Villard,23,,,232630000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.701474,46.330257
2021-324709,2021-11-04,000001,Vente,1000,,,BEAUVAIS,B002,23800,23263,Villard,23,,,232630000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,1775,1.701412,46.329986
2021-324709,2021-11-04,000001,Vente,1000,,,BEAUVAIS,B002,23800,23263,Villard,23,,,232630000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,1955,1.701461,46.329747
2021-325330,2021-12-14,000001,Vente,7303.08,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,12646,1.709107,46.333537
2021-325330,2021-12-14,000001,Vente,7303.08,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1481,,,,,,,,,,,,,0,,,,,T,terres,,,6310,1.713025,46.332855
2021-325330,2021-12-14,000001,Vente,7303.08,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1483,,,,,,,,,,,,,0,,,,,T,terres,,,2634,1.713586,46.332533
2021-325330,2021-12-14,000001,Vente,7303.08,,,BRANDE DE PEUVINAUD,B007,23800,23263,Villard,23,,,232630000A1648,,,,,,,,,,,,,0,,,,,T,terres,,,4387,1.714554,46.330816
2021-325330,2021-12-14,000001,Vente,7303.08,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A2427,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.707458,46.333626
2021-325331,2021-12-14,000001,Vente,1824,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1584,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.708274,46.327452
2021-325337,2021-12-14,000001,Vente,6837,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1492,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.710629,46.329859
2021-325337,2021-12-14,000001,Vente,6837,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,12160,1.709634,46.329821
2021-325337,2021-12-14,000001,Vente,6837,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1576,,,,,,,,,,,,,0,,,,,T,terres,,,7590,1.708279,46.329253
2021-325338,2021-12-14,000001,Vente,3095.1,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2704,1.704676,46.328416
2021-325338,2021-12-14,000001,Vente,3095.1,,,BRANDE DE PEUVINAUD,B007,23800,23263,Villard,23,,,232630000A1683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.718268,46.33817
2021-325339,2021-12-14,000001,Vente,19066.25,,,MOULIN DU GUE CORNU,B023,23800,23263,Villard,23,,,232630000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.718414,46.340692
2021-325339,2021-12-14,000001,Vente,19066.25,,,MOULIN DU GUE CORNU,B023,23800,23263,Villard,23,,,232630000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,2660,1.718308,46.338651
2021-325339,2021-12-14,000001,Vente,19066.25,,,MOULIN DU GUE CORNU,B023,23800,23263,Villard,23,,,232630000A0922,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.717686,46.338911
2021-325339,2021-12-14,000001,Vente,19066.25,,,MOULIN DU GUE CORNU,B023,23800,23263,Villard,23,,,232630000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.717895,46.338672
2021-325339,2021-12-14,000001,Vente,19066.25,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,9570,1.71348,46.335714
2021-325339,2021-12-14,000001,Vente,19066.25,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1447,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.714503,46.336208
2021-325339,2021-12-14,000001,Vente,19066.25,,,LE PECHER,B024,23800,23263,Villard,23,,,232630000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,4963,1.715172,46.335716