id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232332,2019-01-16,000001,Echange,2000,,,PLANTES D EN BAS,B053,18120,18134,Lury-sur-Arnon,18,,,18134000AP0048,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.064985,47.12438
2019-232332,2019-01-16,000001,Echange,2000,,,PLANTES D EN BAS,B053,18120,18134,Lury-sur-Arnon,18,,,18134000AP0072,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.065939,47.123966
2019-232615,2019-02-14,000001,Vente,12166,,,LE VIADUC,B079,18120,18134,Lury-sur-Arnon,18,,,18134000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,11590,2.046927,47.13703
2019-232615,2019-02-14,000001,Vente,12166,,,LE VIADUC,B079,18120,18134,Lury-sur-Arnon,18,,,18134000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,23170,2.046927,47.13703
2019-232683,2019-02-23,000001,Vente,78000,49,,RTE DE VIERZON,0570,18120,18134,Lury-sur-Arnon,18,,,18134000AE0017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,165,2.055575,47.13234
2019-232683,2019-02-23,000001,Vente,78000,,,BEL AIR,B002,18120,18134,Lury-sur-Arnon,18,,,18134000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.055426,47.132273
2019-232683,2019-02-23,000001,Vente,78000,,,BEL AIR,B002,18120,18134,Lury-sur-Arnon,18,,,18134000AE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.055426,47.132273
2019-232683,2019-02-23,000001,Vente,78000,,,BEL AIR,B002,18120,18134,Lury-sur-Arnon,18,,,18134000AE0141,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.055153,47.132181
2019-232837,2019-03-02,000001,Vente,55000,2,,CHEM DE BEL AIR,0080,18120,18134,Lury-sur-Arnon,18,,,18134000AE0021,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,501,2.055504,47.131914
2019-232837,2019-03-02,000001,Vente,55000,,,BEL AIR,B002,18120,18134,Lury-sur-Arnon,18,,,18134000AE0024,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.055611,47.131728
2019-232861,2019-03-08,000001,Vente,38000,1,,RTE DE CHERY,0110,18120,18134,Lury-sur-Arnon,18,,,18134000AH0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,89,2.0565,47.126993
2019-232861,2019-03-08,000001,Vente,38000,1,,RTE DE CHERY,0110,18120,18134,Lury-sur-Arnon,18,,,18134000AH0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,89,2.0565,47.126993
2019-232861,2019-03-08,000001,Vente,38000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.056027,47.126947
2019-233357,2019-04-19,000001,Vente,100000,,,LES CHARONS,B019,18120,18134,Lury-sur-Arnon,18,,,181340000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,17000,2.066441,47.131002
2019-233357,2019-04-19,000001,Vente,100000,47,,RTE DE FOECY,0240,18120,18134,Lury-sur-Arnon,18,,,181340000A0135,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1125,2.066155,47.13037
2019-233557,2019-05-03,000002,Vente,300,,,PACAGE DE CHEVILLY,B046,18120,18134,Lury-sur-Arnon,18,,,18134000AB0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,822,2.037567,47.14489
2019-233936,2019-06-13,000001,Vente,48000,7,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.058597,47.128801
2019-233936,2019-06-13,000001,Vente,48000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.058722,47.12886
2019-233936,2019-06-13,000001,Vente,48000,26,,RUE DE LA MAIRIE,0300,18120,18134,Lury-sur-Arnon,18,,,18134000AI0030,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,60,2.058412,47.12893
2019-233936,2019-06-13,000001,Vente,48000,26,,RUE DE LA MAIRIE,0300,18120,18134,Lury-sur-Arnon,18,,,18134000AI0031,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,51,2.058491,47.128944
2019-233996,2019-06-21,000001,Vente,15000,,,LES PETITS PRES,B050,18120,18134,Lury-sur-Arnon,18,,,18134000AH0223,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.055921,47.128448
2019-233996,2019-06-21,000001,Vente,15000,7,,CHE DES PETITS PRES,0390,18120,18134,Lury-sur-Arnon,18,,,18134000AH0245,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,61,2.056102,47.128499
2019-234506,2019-07-06,000001,Vente,11000,7,,RUE NEUVE,0330,18120,18134,Lury-sur-Arnon,18,,,18134000AH0082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,145,2.057929,47.127607
2019-234506,2019-07-06,000001,Vente,11000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.057898,47.127835
2019-234622,2019-07-13,000001,Vente,15000,8,,RUE NEUVE,0330,18120,18134,Lury-sur-Arnon,18,,,18134000AH0106,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,70,2.057923,47.128246
2019-234622,2019-07-13,000001,Vente,15000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AH0107,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.058048,47.128198
2019-234622,2019-07-13,000001,Vente,15000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AH0108,,,,,,,,,,,,,0,,,,,J,jardins,,,82,2.057988,47.128151
2019-234622,2019-07-13,000001,Vente,15000,,,LE BOURG,B007,18120,18134,Lury-sur-Arnon,18,,,18134000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.057916,47.128164
2019-234622,2019-07-13,000001,Vente,15000,8,,RUE NEUVE,0330,18120,18134,Lury-sur-Arnon,18,,,18134000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.057838,47.128226
2019-234628,2019-08-01,000001,Vente,84500,1,,RTE DU FERRANDEAU,0220,18120,18134,Lury-sur-Arnon,18,,,181340000A0474,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,557,2.05726,47.129995
2019-234628,2019-08-01,000001,Vente,84500,1,,RTE DU FERRANDEAU,0220,18120,18134,Lury-sur-Arnon,18,,,181340000A0474,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1075,2.05726,47.129995
2019-234628,2019-08-01,000001,Vente,84500,1,,RTE DU FERRANDEAU,0220,18120,18134,Lury-sur-Arnon,18,,,181340000A0475,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.056744,47.129974
2019-234628,2019-08-01,000001,Vente,84500,,,LA ZUNIERE,B085,18120,18134,Lury-sur-Arnon,18,,,181340000A0476,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.056646,47.130286
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,3450,2.051128,47.129735
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.051472,47.129698
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,,,590,2.051504,47.129483
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,362,2.051551,47.129412
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.051816,47.129408
2019-234637,2019-07-30,000001,Vente,4882.14,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10760,2.051371,47.12929
2019-234681,2019-07-26,000001,Vente,20643,,,LES TERRES DE CHANTE RENAR,B074,18120,18134,Lury-sur-Arnon,18,,,18134000AI0481,,,,,,,,,,,,,0,,,,,T,terres,,,3643,2.0675,47.127525
2019-234681,2019-07-26,000001,Vente,20643,,,LES TERRES DE CHANTE RENAR,B074,18120,18134,Lury-sur-Arnon,18,,,18134000AI0482,,,,,,,,,,,,,0,,,,,T,terres,,,1152,2.067873,47.127828
2019-234922,2019-08-30,000001,Vente,45000,4,,RTE DE QUINCY,0450,18120,18134,Lury-sur-Arnon,18,,,18134000AI0230,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,220,2.05978,47.127388
2019-234922,2019-08-30,000001,Vente,45000,,,LE CIMETIERE,B023,18120,18134,Lury-sur-Arnon,18,,,18134000AI0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,2.059794,47.12719
2019-234922,2019-08-30,000001,Vente,45000,,,LE CIMETIERE,B023,18120,18134,Lury-sur-Arnon,18,,,18134000AI0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,2.060119,47.126932
2019-234922,2019-08-30,000001,Vente,45000,,,LE CIMETIERE,B023,18120,18134,Lury-sur-Arnon,18,,,18134000AI0417,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.059969,47.127269
2019-235139,2019-09-20,000001,Vente,24000,14,,RUE DE LATTRE DE TASSIGNY,0280,18120,18134,Lury-sur-Arnon,18,,,18134000AH0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,193,2.057963,47.127136
2019-235382,2019-09-26,000001,Vente,8000,,,LE CLOCHER,B024,18120,18134,Lury-sur-Arnon,18,,,18134000ZC0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10380,2.047403,47.13353
2019-235390,2019-10-02,000002,Vente,65000,16,,RTE DE QUINCY,0450,18120,18134,Lury-sur-Arnon,18,,,18134000AI0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,,,,,,2.065016,47.127718
2019-235508,2019-09-30,000001,Vente,1661.4,,,LES TERRES DE CHANTE RENAR,B074,18120,18134,Lury-sur-Arnon,18,,,18134000AI0167,,,,,,,,,,,,,0,,,,,T,terres,,,5538,2.067157,47.12711
2019-236278,2019-12-18,000001,Vente,45000,8,,CHEM DE BEL AIR,0080,18120,18134,Lury-sur-Arnon,18,,,18134000AE0131,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,583,2.054926,47.131758
2019-236381,2019-12-18,000001,Vente,18000,6,,RUE NEUVE,0330,18120,18134,Lury-sur-Arnon,18,,,18134000AH0120,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,269,2.058245,47.127723
