siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101570,00019,21210157000019,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101570,00027,21210157000027,O,1997-01-01,NN,,,2020-09-30T11:28:44,false,4,MAIRIE,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103658,00015,26210365800015,O,1986-01-01,NN,,,2016-07-23T12:09:42,true,4,,,,,MAIRIE,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381670918,00014,38167091800014,O,1991-01-01,NN,,,2008-01-04T21:59:15,true,6,,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395221443,00017,39522144300017,O,1983-01-01,NN,,,2021-02-23T11:20:59,true,4,,1,,CHE,DE L'AIGUILLOTTE,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.50Z,NAFRev2,N,4.949466,47.752999,0.84,housenumber,1 Chemin de l'Aiguillotte 21290 Chaugey,21157_0111_00001,G,1 CHEMIN DE L AIGUILLOTTE,
399395953,00017,39939595300017,O,1994-01-01,NN,,,,true,1,,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
489479782,00018,48947978200018,O,2006-02-07,,,,2008-01-05T03:05:13,true,2,,,,RUE,DE L'EGLISE,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.950671,47.752526,0.92,street,Rue de l'Eglise 21290 Chaugey,21157_0100,G,RUE DE L EGLISE,
508234630,00012,50823463000012,O,2008-10-01,NN,,4399CZ,2019-06-24T13:13:24,true,1,,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
552049447,56693,55204944756693,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,1992-05-01,F,DIJON     SECTION DE DIJON SUD,,,,60.1Z,NAF1993,N,,,0,,,,,,
778176859,00016,77817685900016,O,,,,,,true,1,,,,,,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,,,0,,,,,,
811015106,00016,81101510600016,O,2015-05-04,,,8219ZP,2020-01-24T16:31:10,true,1,,2,,RUE,DE L AMIRAL DUPOTET,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,GRAPHIQUE PLAN,82.19Z,NAFRev2,N,4.95072,47.751499,0.92,housenumber,2 Rue de l'Amiral Dupotet 21290 Chaugey,21157_0020_00002,G,2 RUE DE L AMIRAL DUPOTET,
822470191,00013,82247019100013,O,2016-08-30,,,,2017-10-27T03:25:18,false,2,,2,,CHE,DE L'AIGUILLOTE,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,VIXAM,68.20B,NAFRev2,N,4.94937,47.753477,0.8,housenumber,2 Chemin de l'Aiguillotte 21290 Chaugey,21157_0111_00002,G,2 CHEMIN DE L AIGUILLOTTE,
832942338,00019,83294233800019,O,2017-05-04,,,,2017-10-27T15:51:08,true,1,MAIRIE,,,RUE,DE L'AMIRAL DUPOTET,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,94.99Z,NAFRev2,N,4.950041,47.752036,0.92,street,Rue de l'Amiral Dupotet 21290 Chaugey,21157_0020,G,RUE DE L AMIRAL DUPOTET,
901167387,00017,90116738700017,O,2021-06-03,,,,2021-07-07T07:10:43,true,1,,1,,CHE,DE L'AIGUILLOTTE,21290,CHAUGEY,,,21157,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,01.50Z,NAFRev2,N,4.949466,47.752999,0.84,housenumber,1 Chemin de l'Aiguillotte 21290 Chaugey,21157_0111_00001,G,1 CHEMIN DE L AIGUILLOTTE,
