id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521110,2021-11-17,000001,Vente,63000,20,,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A1715,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,268,3.586287,47.676065
2021-1521110,2021-11-17,000001,Vente,63000,17,X,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.586365,47.676337
2021-1521110,2021-11-17,000001,Vente,63000,14,B,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.586713,47.676193
2021-1521110,2021-11-17,000001,Vente,63000,19,,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A2127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.586258,47.676363
2021-1521651,2021-12-01,000001,Vente,17000,14,B,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.586713,47.676193
2021-1521826,2021-12-09,000001,Vente,40000,2,,RUE DE LA MAIRIE,0140,89580,89426,Val-de-Mercy,89,,,894260000A1662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.588213,47.675994
2021-1521826,2021-12-09,000001,Vente,40000,2,,RUE DE LA MAIRIE,0140,89580,89426,Val-de-Mercy,89,,,894260000A1662,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,212,3.588213,47.675994
2021-1521966,2021-12-17,000001,Vente,36500,17,X,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A1866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.586365,47.676337
2021-1521966,2021-12-17,000001,Vente,36500,19,,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A2127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.586258,47.676363
2021-1522178,2021-12-21,000001,Vente,51900,20,,RUE RENE ALBAN,0195,89580,89426,Val-de-Mercy,89,,,894260000A1715,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,268,3.586287,47.676065
2021-1522233,2021-12-20,000001,Vente,1000,,,MUSE TARD,B035,89580,89426,Val-de-Mercy,89,,,89426000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2851,3.580623,47.67432
2021-1522791,2021-01-09,000001,Vente,85000,,,LES CHASIERES,B007,89580,89426,Val-de-Mercy,89,,,89426000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.589975,47.678624
2021-1522791,2021-01-09,000001,Vente,85000,19,,RUE DES VERGERS,0252,89580,89426,Val-de-Mercy,89,,,89426000ZC0140,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,946,3.59021,47.678525
2021-1522824,2021-01-25,000001,Vente,4105,,,POUILLERE,B043,89580,89426,Val-de-Mercy,89,,,89426000ZC0080,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2033,3.587702,47.687801
2021-1522825,2021-01-25,000002,Vente,6295,,,POUILLERE,B043,89580,89426,Val-de-Mercy,89,,,894260000A1926,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.588249,47.687399
2021-1522825,2021-01-25,000002,Vente,6295,,,POUILLERE,B043,89580,89426,Val-de-Mercy,89,,,894260000A1929,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.588503,47.687343
2021-1522825,2021-01-25,000002,Vente,6295,,,POUILLERE,B043,89580,89426,Val-de-Mercy,89,,,89426000ZC0081,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2627,3.587708,47.688037
2021-1522935,2021-02-22,000001,Vente,145000,3,,RTE DE CHARENTENAY,0040,89580,89426,Val-de-Mercy,89,,,894260000A1687,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1202,3.587117,47.674338
2021-1522935,2021-02-22,000001,Vente,145000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1688,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.587113,47.674194
2021-1522935,2021-02-22,000001,Vente,145000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1696,,,,,,,,,,,,,0,,,,,T,terres,,,3031,3.586328,47.674406
2021-1522935,2021-02-22,000001,Vente,145000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1838,,,,,,,,,,,,,0,,,,,T,terres,,,1183,3.585462,47.674497
2021-1522935,2021-02-22,000001,Vente,145000,,,SOUS LES PAVILLONS,B061,89580,89426,Val-de-Mercy,89,,,89426000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,5452,3.586023,47.674197
2021-1522943,2021-02-01,000001,Vente,18000,7,,RUE DU PUITS,0175,89580,89426,Val-de-Mercy,89,,,894260000A1905,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,80,3.589007,47.676615
2021-1523514,2021-06-11,000001,Vente,132000,3,,RUE DU PUITS,0175,89580,89426,Val-de-Mercy,89,,,894260000A1587,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,190,3.588797,47.676374
2021-1523514,2021-06-11,000001,Vente,132000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A2098,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.588887,47.676314
2021-1523527,2021-01-15,000001,Adjudication,30100,5,,RUE DU RESERVOIR,0200,89580,89426,Val-de-Mercy,89,,,894260000A1732,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,56,3.587346,47.675126
2021-1523527,2021-01-15,000001,Adjudication,30100,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1821,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.587386,47.674853
2021-1523527,2021-01-15,000001,Adjudication,30100,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.587286,47.674925
2021-1523666,2021-07-20,000001,Vente,198500,,,COTE DE GIRAUDE,B014,89580,89426,Val-de-Mercy,89,,,894260000A1437,,,,,,,,,,,,,0,,,,,VE,vergers,,,1137,3.578701,47.677871
2021-1523666,2021-07-20,000001,Vente,198500,,,COTE DE GIRAUDE,B014,89580,89426,Val-de-Mercy,89,,,894260000A1437,,,,,,,,,,,,,0,,,,,L,landes,,,323,3.578701,47.677871
2021-1523666,2021-07-20,000001,Vente,198500,8,,RTE DE CHARENTENAY,0040,89580,89426,Val-de-Mercy,89,,,89426000ZE0185,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1262,3.587354,47.673569
2021-1523666,2021-07-20,000001,Vente,198500,8,,RTE DE CHARENTENAY,0040,89580,89426,Val-de-Mercy,89,,,89426000ZE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1262,3.587354,47.673569
2021-1523886,2021-09-11,000001,Vente,190000,,,LES CHASIERES,B007,89580,89426,Val-de-Mercy,89,,,89426000ZC0135,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.590101,47.679032
2021-1523886,2021-09-11,000001,Vente,190000,23,,RUE DES VERGERS,0252,89580,89426,Val-de-Mercy,89,,,89426000ZC0138,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1067,3.590311,47.678927
2021-1523974,2021-09-20,000001,Vente,17000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1812,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.589289,47.677573
2021-1523974,2021-09-20,000001,Vente,17000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A1813,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.589237,47.677605
2021-1523974,2021-09-20,000001,Vente,17000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A2084,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.589086,47.677458
2021-1523974,2021-09-20,000001,Vente,17000,9005,,RUE DES VERGERS,0252,89580,89426,Val-de-Mercy,89,,,894260000A2086,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,190,3.589195,47.677312
2021-1523974,2021-09-20,000001,Vente,17000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A2087,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.589069,47.677389
2021-1523974,2021-09-20,000001,Vente,17000,,,LE VILLAGE,B083,89580,89426,Val-de-Mercy,89,,,894260000A2088,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.589041,47.677401
