siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050347434,00016,05034743400016,O,1994-12-25,NN,,,2011-04-23T04:05:37,true,3,,,,AV,DE LA RIANTE BORIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,1.564097,45.165401,0.86,street,Avenue de la Riante Borie 19360 Malemort,19123_0445,G,AVENUE DE LA RIANTE BORIE,
055200984,00296,05520098400296,O,1987-07-01,02,2018,,2020-08-25T10:12:34,false,4,ZI DE MALEMORT,24,,AV,DU PROGRES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.568165,45.168398,0.84,housenumber,24 Avenue du Progrés 19360 Malemort,19123_0400_00024,G,24 AVENUE DU PROGRES,
059801324,02049,05980132402049,O,1996-10-01,NN,,,,false,4,,10,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.566132,45.163896,0.83,housenumber,10 Rue Henri Bessemer 19360 Malemort,19123_0176_00010,G,10 RUE HENRI BESSEMER,
059801324,02296,05980132402296,O,1998-09-01,NN,,,2006-10-26T23:36:19,false,3,,2,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,1.563942,45.1628,0.82,housenumber,2 Rue Henri Bessemer 19360 Malemort,19123_0176_00002,G,2 RUE HENRI BESSEMER,
067800425,02162,06780042502162,O,1996-10-01,NN,,,,false,4,,10,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,O,1.566132,45.163896,0.83,housenumber,10 Rue Henri Bessemer 19360 Malemort,19123_0176_00010,G,10 RUE HENRI BESSEMER,
067800425,02527,06780042502527,O,1998-09-01,NN,,,2006-11-25T09:05:43,false,3,,2,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,74.7Z,NAFRev1,O,1.563942,45.1628,0.82,housenumber,2 Rue Henri Bessemer 19360 Malemort,19123_0176_00002,G,2 RUE HENRI BESSEMER,
085580983,01152,08558098301152,O,1995-01-01,NN,,,,false,4,CPG RESIDENCE LES BORDES,,,AV,DE LA RIANTE BORIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,1.564097,45.165401,0.86,street,Avenue de la Riante Borie 19360 Malemort,19123_0445,G,AVENUE DE LA RIANTE BORIE,
085580983,02259,08558098302259,O,2005-01-01,02,2018,,2020-08-25T10:12:50,false,3,,5,,AV,DU 15 AOUT 1944,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.562162,45.170113,0.85,housenumber,5 Avenue du 15 Aout 1944 19360 Malemort,19123_0420_00005,G,5 AVENUE DU 15 AOUT 1944,
130005481,08476,13000548108476,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,2,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE BRIVE MALEMORT,,,,84.13Z,NAFRev2,O,1.563942,45.1628,0.82,housenumber,2 Rue Henri Bessemer 19360 Malemort,19123_0176_00002,G,2 RUE HENRI BESSEMER,
130014723,00303,13001472300303,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,,,,PL,DES SAULIERES,19360,MALEMORT,,CS 60130,19123,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE MALEMORT,,,,84.11Z,NAFRev2,N,1.56422,45.170598,0.77,street,Rue des Saulières 19360 Malemort,19123_0495,G,RUE DES SAULIERES,
171902117,00448,17190211700448,O,1997-09-15,NN,,,2013-05-18T02:07:53,false,5,,,,PL,DES SAULIERES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MALMORT,,,,84.11Z,NAFRev2,O,1.56422,45.170598,0.77,street,Rue des Saulières 19360 Malemort,19123_0495,G,RUE DES SAULIERES,
180038028,23827,18003802823827,O,2004-11-01,NN,,,2010-04-18T03:07:52,false,4,,2,,RUE,HENRY BESSEMER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE BRIVE MALEMORT,,,,84.13Z,NAFRev2,O,1.563942,45.1628,0.82,housenumber,2 Rue Henri Bessemer 19360 Malemort,19123_0176_00002,G,2 RUE HENRI BESSEMER,
200020592,00024,20002059200024,O,2014-03-10,,,,2019-02-05T13:50:41,false,2,,,,RUE,ALFRED DE MUSSET,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2018-01-01,A,SITE DE MALEMORT,,,,41.20B,NAFRev2,N,1.577553,45.168385,0.95,street,Rue Alfred de Musset 19360 Malemort,19123_0010,G,RUE ALFRED DE MUSSET,
200055200,00014,20005520000014,O,2016-01-01,22,2018,,2021-02-23T10:29:41,true,1,HOTEL DE VILLE - 14-16,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
200055200,00022,20005520000022,O,2016-01-01,,,,2015-11-05T12:34:59,false,1,MAIRIE ANNEXE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MALEMORT SUR CORREZE,,,,84.11Z,NAFRev2,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
200055200,00030,20005520000030,O,2016-01-01,,,,2016-01-13T15:23:09,false,1,MAIRIE ANNEXE,,,PL,THOMAS ROUGIER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VENARSAL,,,,84.11Z,NAFRev2,N,1.622282,45.19587,0.85,street,Place Thomas Rougier 19360 Malemort,19282_0001,G,PLACE THOMAS ROUGIER,
200055200,00048,20005520000048,O,2016-01-01,11,2018,,2020-08-25T10:14:59,false,1,,,,PL,CAPITAINE FERNAND TAURISSON,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.565534,45.170619,0.89,street,Place Capitaine Fernand Taurisson 19360 Malemort,19123_0103,G,PL CAPITAINE FERNAND TAURISSON,
200055200,00055,20005520000055,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,1,,AV,DE LA LIBERTE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUYMARET,,,,85.20Z,NAFRev2,N,1.58641,45.17789,0.74,street,Avenue de la Liberté 19360 Malemort,19123_0282,G,AVENUE DE LA LIBERTE,
200055200,00063,20005520000063,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,,,RUE,SAINT SAENS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE LA GRANDE BORIE,,,,85.10Z,NAFRev2,N,1.561248,45.161638,0.93,street,Rue Camille Saint Saens 19360 Malemort,19123_0490,G,RUE CAMILLE SAINT SAENS,
200055200,00071,20005520000071,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,,,RUE,SAINT SAENS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE LA GRANDE BORIE,,,,85.20Z,NAFRev2,N,1.561248,45.161638,0.93,street,Rue Camille Saint Saens 19360 Malemort,19123_0490,G,RUE CAMILLE SAINT SAENS,
200055200,00089,20005520000089,O,2016-01-01,01,2018,,2020-08-25T10:14:59,false,1,,,,PL,THOMAS ROUGIER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.622282,45.19587,0.85,street,Place Thomas Rougier 19360 Malemort,19282_0001,G,PLACE THOMAS ROUGIER,
200055200,00097,20005520000097,O,2016-01-01,,,,2015-11-05T13:17:34,false,1,,6,,RUE,JEAN MERMOZ,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,1.561868,45.16444,0.86,street,Rue Jean Mermoz 19360 Malemort,19123_0237,G,RUE JEAN MERMOZ,
200055200,00105,20005520000105,O,2016-01-01,,,,2015-11-05T13:20:45,false,1,,,,RUE,JEAN MERMOZ,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.561868,45.16444,0.95,street,Rue Jean Mermoz 19360 Malemort,19123_0237,G,RUE JEAN MERMOZ,
200055200,00113,20005520000113,O,2016-01-01,02,2018,,2020-08-25T10:14:59,false,1,,,,RUE,DE BRENIGES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,1.555231,45.171221,0.49,street,Rue des Hauts de Serignac 19360 Malemort,19123_0179,G,RUE DES HAUTS DE SERIGNAC,
200055259,00010,20005525900010,O,2016-01-01,00,2018,,2020-08-25T10:14:59,true,1,"HOTEL DE VILLE - 14, 16",14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00015,21191230800015,O,1983-03-01,NN,,,2017-05-04T01:23:07,true,5,,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00080,21191230800080,O,1983-12-21,NN,,,2017-05-04T01:23:07,false,4,,,,PL,CAPITAINE FERNAND TAURISSON,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,1.565534,45.170619,0.89,street,Place Capitaine Fernand Taurisson 19360 Malemort,19123_0103,G,PL CAPITAINE FERNAND TAURISSON,
211912308,00098,21191230800098,O,1983-12-21,NN,,,2015-11-05T10:22:22,false,4,,1,,AV,DE LA LIBERTE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUYMARET,,,,85.10Z,NAFRev2,N,1.58641,45.17789,0.74,street,Avenue de la Liberté 19360 Malemort,19123_0282,G,AVENUE DE LA LIBERTE,
211912308,00106,21191230800106,O,1983-12-21,NN,,,2017-05-04T01:23:07,false,4,LA GRANDE BORIE,,,RUE,SAINT SAENS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.561248,45.161638,0.93,street,Rue Camille Saint Saens 19360 Malemort,19123_0490,G,RUE CAMILLE SAINT SAENS,
211912308,00114,21191230800114,O,1983-12-21,NN,,,2017-05-04T01:23:07,false,4,,,,RUE,SAINT SAENS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.561248,45.161638,0.93,street,Rue Camille Saint Saens 19360 Malemort,19123_0490,G,RUE CAMILLE SAINT SAENS,
211912308,00122,21191230800122,O,1983-12-21,NN,,,2017-05-04T01:23:07,false,4,,,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE J FERRY,,,,85.10Z,NAFRev2,N,1.562088,45.169843,0.82,street,Avenue Jean Jaurès 19360 Malemort,19123_0230,G,AVENUE JEAN JAURES,
211912308,00130,21191230800130,O,1983-12-21,NN,,,2017-05-04T01:23:07,false,4,,,,AV,DE LA LIBERTE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.58641,45.17789,0.84,street,Avenue de la Liberté 19360 Malemort,19123_0282,G,AVENUE DE LA LIBERTE,
211912308,00148,21191230800148,O,1995-12-25,NN,,,,false,3,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,90.0A,NAFRev1,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00155,21191230800155,O,1997-01-01,NN,,,,false,4,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2000-10-11,F,LOTISSEMENT LES ESCURES,,,,70.1C,NAF1993,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00163,21191230800163,O,1998-06-08,NN,,,2013-10-05T12:33:15,false,4,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00171,21191230800171,O,2000-10-02,NN,,,2016-02-13T12:41:58,false,5,MAISON DE L'ENFANT,,,RUE,JEAN MERMOZ,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.561868,45.16444,0.95,street,Rue Jean Mermoz 19360 Malemort,19123_0237,G,RUE JEAN MERMOZ,
211912308,00189,21191230800189,O,2004-12-25,NN,,,2012-07-03T16:02:04,false,3,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZAC DU MOULIN,,,,42.99Z,NAFRev2,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
211912308,00197,21191230800197,O,2005-12-25,NN,,,2017-05-04T01:23:07,false,3,LA MAISON DE L'ENFANT,,,RUE,JEAN MERMOZ,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,1.561868,45.16444,0.95,street,Rue Jean Mermoz 19360 Malemort,19123_0237,G,RUE JEAN MERMOZ,
211928205,00015,21192820500015,O,1983-03-01,NN,,,2017-05-04T01:23:10,true,5,HOTEL DE VILLE,,,PL,THOMAS ROUGIER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.622282,45.19587,0.85,street,Place Thomas Rougier 19360 Malemort,19282_0001,G,PLACE THOMAS ROUGIER,
211928205,00031,21192820500031,O,1983-12-21,NN,,,2017-05-04T01:23:10,false,4,,,,PL,THOMAS ROUGIER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.622282,45.19587,0.85,street,Place Thomas Rougier 19360 Malemort,19282_0001,G,PLACE THOMAS ROUGIER,
211928205,00049,21192820500049,O,1999-12-25,NN,,,2016-01-12T14:01:34,false,3,MAIRIE,,,,LE BOURG,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2003-07-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261912307,00012,26191230700012,O,1983-08-10,NN,,,2017-05-04T01:38:15,true,4,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
261928204,00013,26192820400013,O,1983-08-10,NN,,,2016-07-23T12:05:30,true,4,HOTEL DE VILLE,,,PL,THOMAS ROUGIER,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.622282,45.19587,0.85,street,Place Thomas Rougier 19360 Malemort,19282_0001,G,PLACE THOMAS ROUGIER,
261929210,00019,26192921000019,O,2001-12-25,NN,,,2017-05-04T01:38:16,true,3,MAIRIE,14,,AV,JEAN JAURES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.563978,45.170184,0.84,housenumber,14 Avenue Jean Jaurès 19360 Malemort,19123_0230_00014,G,14 AVENUE JEAN JAURES,
271912305,00015,27191230500015,O,1993-01-01,NN,,,,true,1,,,,PL,JEAN KANTELIP,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0A,NAF1993,N,1.566166,45.171246,0.78,street,Rue Jean Kantelip 19360 Malemort,19123_0236,G,RUE JEAN KANTELIP,
300188778,01163,30018877801163,O,2016-08-01,03,2018,,2020-08-25T10:21:39,false,1,ROUTE DE TULLE RN 89,3,T,AV,DU 15 AOUT 1944,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2016-08-01,A,OMNIELECT,,,,46.69A,NAFRev2,O,1.562219,45.170159,0.74,housenumber,3 ter Avenue du 15 Aout 1944 19360 Malemort,19123_0420_00003_ter,G,3 TER AVENUE DU 15 AOUT 1944,
300327699,00025,30032769900025,O,,NN,,,,true,1,,,,,LE PEYROUX,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,50.2Z,NAF1993,N,1.581957,45.16206,0.95,street,Le Peyroux 19360 Malemort,19123_paaorr,G,LE PEYROUX,
300327863,00019,30032786300019,O,,NN,,,,true,1,,,,,LA BASTIDE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.584144,45.18877,0.93,street,Chemin de la Bastide 19360 Malemort,19123_84aktx,G,CHEMIN DE LA BASTIDE,
300335593,00020,30033559300020,O,2001-12-21,NN,,,2018-09-29T12:09:07,true,5,,1,,ALL,DES CHATAIGNIERS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,45.11Z,NAFRev2,N,1.583591,45.177019,0.87,housenumber,1 Allee des Chataigniers 19360 Malemort,19123_0109_00001,G,1 ALLEE DES CHATAIGNIERS,
300401650,00035,30040165000035,O,1900-01-01,NN,,,2014-07-08T00:10:49,false,6,,,,RUE,PASTEUR,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2011-10-01,F,CLEAN LEADER,,,,96.01B,NAFRev2,O,1.560716,45.167072,0.95,street,Rue Pasteur 19360 Malemort,19123_0370,G,RUE PASTEUR,
300759222,00015,30075922200015,O,,,,,2019-04-16T14:35:45,true,1,,,,AV,MOZART,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.560055,45.160027,0.76,street,Avenue Mozart 19360 Malemort,19123_0345,G,AVENUE MOZART,
300850740,00014,30085074000014,O,,,,,,true,1,,,,AV,DU PROGRES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,1.572925,45.171037,0.81,street,Avenue du Progrés 19360 Malemort,19123_0400,G,AVENUE DU PROGRES,
300851466,00023,30085146600023,O,,,,,,true,1,,,,AV,DE LA RIANTE BORIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.564097,45.165401,0.86,street,Avenue de la Riante Borie 19360 Malemort,19123_0445,G,AVENUE DE LA RIANTE BORIE,
301085080,00036,30108508000036,O,1981-07-01,NN,,,,false,5,HYPER 19RALLYE,,,RUE,PASTEUR,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,1.560716,45.167072,0.95,street,Rue Pasteur 19360 Malemort,19123_0370,G,RUE PASTEUR,
301101127,00035,30110112700035,O,2018-02-12,02,2018,,2020-08-25T10:21:53,true,1,ZAC DU MOULIN,,,RUE,ALPHONSE DAUDET,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,82.19Z,NAFRev2,O,1.591907,45.177258,0.95,street,Rue Alphonse Daudet 19360 Malemort,19123_awfkw6,G,RUE ALPHONSE DAUDET,
301198966,00014,30119896600014,O,,NN,,,,true,1,,,,RUE,CHARLES BOULLE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,1.562949,45.164951,0.95,street,Rue Charles Boulle 19360 Malemort,19123_0102,G,RUE CHARLES BOULLE,
301545745,00194,30154574500194,O,2005-01-01,NN,,,2009-06-27T03:36:19,false,4,,83,,AV,HONORE DE BALZAC,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,46.74A,NAFRev2,N,1.572876,45.160756,0.87,housenumber,83 Avenue Honoré de Balzac 19360 Malemort,19123_0180_00083,G,83 AVENUE HONORE DE BALZAC,
301866026,00042,30186602600042,O,1987-01-01,NN,,,2011-04-23T04:26:06,false,6,PUYBARET,,,ALL,DES CHATAIGNIERS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,33.12Z,NAFRev2,O,1.583591,45.177019,0.86,street,Allee des Chataigniers 19360 Malemort,19123_0109,G,ALLEE DES CHATAIGNIERS,
301972105,00029,30197210500029,O,,,,,,true,1,,,,RUE,AYMERIC DE MALEMORT,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.556307,45.171603,0.95,street,Rue Ayméric de Malemort 19360 Malemort,19123_0050,G,RUE AYMERIC DE MALEMORT,
302214440,00026,30221444000026,O,,,,,,true,1,,50,,AV,DE LA LIBERATION,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,1.578798,45.174906,0.87,housenumber,50 Avenue de la Libération 19360 Malemort,19123_0280_00050,G,50 AVENUE DE LA LIBERATION,
302264031,00014,30226403100014,O,1900-01-01,NN,,,,true,4,,72,,AV,DE LA LIBERATION,19360,MALEMORT,,BP 17,19123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,1.584297,45.176461,0.87,housenumber,72 Avenue de la Libération 19360 Malemort,19123_0280_00072,G,72 AVENUE DE LA LIBERATION,
302343397,00121,30234339700121,O,2004-11-30,NN,,,2019-06-24T13:15:12,false,5,,42,,AV,DE LA LIBERATION,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.32Z,NAFRev2,O,1.577324,45.174519,0.87,housenumber,42 Avenue de la Libération 19360 Malemort,19123_0280_00042,G,42 AVENUE DE LA LIBERATION,
302376215,00026,30237621500026,O,1991-12-31,NN,,,2006-11-25T09:14:36,true,1,,,,AV,DE LA RIANTE BORIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,74.1J,NAF1993,N,1.564097,45.165401,0.86,street,Avenue de la Riante Borie 19360 Malemort,19123_0445,G,AVENUE DE LA RIANTE BORIE,
302512470,00030,30251247000030,O,1900-01-01,NN,,,2008-01-04T19:20:45,true,3,,,,,ARGAUX,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.589666,45.188029,0.95,street,Argaux 19360 Malemort,19123_7zwhhp,G,ARGAUX,
302531009,00033,30253100900033,O,1986-08-01,NN,,,,true,1,,,,AV,DE L'INDUSTRIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.2C,NAF1993,N,1.574088,45.170621,0.84,street,Avenue de l'Industrie 19360 Malemort,19123_0200,G,AVENUE DE L INDUSTRIE,
302546023,00011,30254602300011,O,,,,,,true,1,,,,,PUY MARET,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.585444,45.182088,0.92,locality,Puy Maret (Malemort-sur-Corrèze) 19360 Malemort,19123_b091,G,PUY MARET,MALEMORT SUR CORREZE
302581863,00081,30258186300081,O,1993-04-28,NN,,,,false,4,CTRE COMMERCIAL HYPER,,,RUE,PASTEUR,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1997-04-05,F,MANEGE,,,,92.3F,NAF1993,O,1.560716,45.167072,0.95,street,Rue Pasteur 19360 Malemort,19123_0370,G,RUE PASTEUR,
302640859,00021,30264085900021,O,1985-04-17,NN,,,2012-06-22T07:20:34,true,4,,,,AV,DU TOUR DE LA LOYRE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,46.75Z,NAFRev2,N,1.57644,45.165458,0.74,street,Avenue du Tour de Loyre 19360 Malemort,19123_0540,G,AVENUE DU TOUR DE LOYRE,
302698873,00247,30269887300247,O,1999-07-12,,,,2008-04-26T08:38:10,false,5,,,,RTE,DE BEYNAT,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2P,NAFRev1,N,1.583027,45.162661,0.82,street,Route de Beynat 19360 Malemort,19123_0070,G,ROUTE DE BEYNAT,
303230759,00027,30323075900027,O,1900-01-01,NN,,,2006-10-26T23:59:33,false,4,,,,AV,DU TOUR DE LA LOYRE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2004-07-10,F,LE GAILLARD EXPRESS,,,,60.2M,NAFRev1,O,1.57644,45.165458,0.74,street,Avenue du Tour de Loyre 19360 Malemort,19123_0540,G,AVENUE DU TOUR DE LOYRE,
303413876,00036,30341387600036,O,1981-04-06,NN,,,2008-01-04T19:25:04,false,3,,,,AV,DE LA LIBERTE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCS ET FRANCHES CAMARADES,,,,94.99Z,NAFRev2,N,1.58641,45.17789,0.84,street,Avenue de la Liberté 19360 Malemort,19123_0282,G,AVENUE DE LA LIBERTE,
303418396,00030,30341839600030,O,,NN,,,,true,1,,,,,PALISSE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.563314,45.160105,0.95,street,Palisse 19360 Malemort,19123_f9tc3b,G,PALISSE,
303590632,00020,30359063200020,O,,,,,,true,1,,,,RUE,CHATEAUBRIAND,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.588438,45.177632,0.95,street,Rue Chateaubriand 19360 Malemort,19123_0110,G,RUE CHATEAUBRIAND,
303630313,00011,30363031300011,O,,,,,,true,1,,,,,,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303664080,00031,30366408000031,O,1999-06-01,NN,,,2011-04-23T04:28:45,false,5,CENTRE COMMERCIAL HYPER 19,,,RUE,PASTEUR,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,79.11Z,NAFRev2,N,1.560716,45.167072,0.95,street,Rue Pasteur 19360 Malemort,19123_0370,G,RUE PASTEUR,
303848634,00034,30384863400034,O,1996-10-28,NN,,,,true,1,,12,,RUE,SAINT SAENS,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.4F,NAF1993,N,1.560408,45.16142,0.93,housenumber,12 Rue Camille Saint Saens 19360 Malemort,19123_0490_00012,G,12 RUE CAMILLE SAINT SAENS,
303849152,00028,30384915200028,O,1900-01-01,NN,,,2014-07-08T00:12:14,true,4,,,,RUE,ANNA DE NOAILLES,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.22Z,NAFRev2,N,1.56707,45.157744,0.95,street,Rue Anna de Noailles 19360 Malemort,19123_0035,G,RUE ANNA DE NOAILLES,
304056369,00016,30405636900016,O,,NN,,,,true,1,,,,AV,DE L'INDUSTRIE,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,21.08,NAP,N,1.574088,45.170621,0.84,street,Avenue de l'Industrie 19360 Malemort,19123_0200,G,AVENUE DE L INDUSTRIE,
304318454,00598,30431845400598,O,1998-03-20,NN,,,2017-12-21T09:05:25,false,3,ROUTE DE TULLE,,,AV,LEONCE BOURLIAGUET,19360,MALEMORT,,,19123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,1.591459,45.178117,0.86,street,Avenue Léonce Bourliaguet 19360 Malemort,19123_0260,G,AVENUE LEONCE BOURLIAGUET,