id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104114,2021-03-05,000002,Vente,5000,,,ALLIAS,B002,65330,65318,Montastruc,65,,,653180000G0300,,,,,,,,,,,,,0,,,,,T,terres,,,1526,0.33714,43.216029
2021-1105317,2021-04-23,000001,Vente,103000,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2124,0.347098,43.204808
2021-1105614,2021-05-11,000001,Vente,12000,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,7025,0.361006,43.201554
2021-1105614,2021-05-11,000001,Vente,12000,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.360969,43.20661
2021-1107990,2021-08-28,000001,Vente,1800,,,MARLERES DE TREBOIS,B040,65330,65318,Montastruc,65,,,653180000A0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1560,0.331628,43.227441
2021-1107990,2021-08-28,000001,Vente,1800,,,CASTAGNERES,B016,65330,65318,Montastruc,65,,,653180000A0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1183,0.331465,43.217621
2021-1107990,2021-08-28,000001,Vente,1800,,,RATEBOUC,B058,65330,65318,Montastruc,65,,,653180000A0426,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,455,0.328917,43.22051
2021-1107990,2021-08-28,000001,Vente,1800,,,SERROT DE RASCOU,B061,65330,65318,Montastruc,65,,,653180000A0489,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3838,0.328793,43.227299
2021-1107990,2021-08-28,000001,Vente,1800,,,GAYAT,B026,65330,65318,Montastruc,65,,,653180000A0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,0.322252,43.223079
2021-1108672,2021-10-14,000001,Vente,169000,7,,PL DE LA BIGORRE,0020,65330,65318,Montastruc,65,,,653180000A0181,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,612,0.34438,43.21873
2021-1108672,2021-10-14,000001,Vente,169000,7,,PL DE LA BIGORRE,0020,65330,65318,Montastruc,65,,,653180000A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,0.34438,43.21873
2021-1108672,2021-10-14,000001,Vente,169000,,,MOULIN DE DASTUGUE,B046,65330,65318,Montastruc,65,,,653180000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,388,0.344359,43.218608
2021-1108672,2021-10-14,000001,Vente,169000,,,MOULIN DE DASTUGUE,B046,65330,65318,Montastruc,65,,,653180000A0733,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,0.344323,43.218782
2021-1108672,2021-10-14,000001,Vente,169000,,,MOULIN DE DASTUGUE,B046,65330,65318,Montastruc,65,,,653180000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.344106,43.218862
2021-1108672,2021-10-14,000001,Vente,169000,,,MOULIN DE DASTUGUE,B046,65330,65318,Montastruc,65,,,653180000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.344261,43.21888
2021-1108854,2021-10-14,000001,Vente,5650,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7229,0.359783,43.205847
2021-1108854,2021-10-14,000001,Vente,5650,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20621,0.357731,43.206666
2021-1108854,2021-10-14,000001,Vente,5650,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.361112,43.206066
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.334111,43.220752
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.334111,43.220752
2021-1109642,2021-11-25,000001,Vente,238655,43,,CHE DE LANNECORBIN,0100,65330,65318,Montastruc,65,,,653180000A0287,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,3185,0.334466,43.220715
2021-1109642,2021-11-25,000001,Vente,238655,,,CASTAGNERES,B016,65330,65318,Montastruc,65,,,653180000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,0.329231,43.216494
2021-1109642,2021-11-25,000001,Vente,238655,,,TUCO,B067,65330,65318,Montastruc,65,,,653180000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,0.329225,43.218598
2021-1109642,2021-11-25,000001,Vente,238655,,,TUCO,B067,65330,65318,Montastruc,65,,,653180000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2376,0.32977,43.219239
2021-1109642,2021-11-25,000001,Vente,238655,,,HONT DE CHANCHE,B029,65330,65318,Montastruc,65,,,653180000A0511,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4631,0.329513,43.223862
2021-1109642,2021-11-25,000001,Vente,238655,,,HONT DE CHANCHE,B029,65330,65318,Montastruc,65,,,653180000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6199,0.329147,43.223231
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,130,0.334124,43.220471
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.334075,43.220969
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,1028,0.33399,43.220519
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.334224,43.220271
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,1205,0.33472,43.22025
2021-1109642,2021-11-25,000001,Vente,238655,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,6985,0.335059,43.220602
2021-1109642,2021-11-25,000001,Vente,238655,,,LAS PEYRADES,B036,65330,65318,Montastruc,65,,,653180000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11080,0.356156,43.219727
2021-1109642,2021-11-25,000001,Vente,238655,,,LAS PEYRADES,B036,65330,65318,Montastruc,65,,,653180000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.355243,43.220221
2021-1109642,2021-11-25,000001,Vente,238655,,,LAS COSTES,B034,65330,65318,Montastruc,65,,,653180000C0267,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1524,0.35242,43.218747
2021-1109642,2021-11-25,000001,Vente,238655,,,SERROTTE,B062,65330,65318,Montastruc,65,,,653180000H0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,0.321453,43.215601
2021-1109642,2021-11-25,000001,Vente,238655,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0274,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2480,0.326221,43.211091
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.333842,43.219464
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,558,0.334182,43.219701
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,4004,0.334443,43.219193
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,3361,0.335122,43.218984
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.333741,43.219903
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,713,0.334242,43.219943
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.334636,43.219854
2021-1110057,2021-12-14,000001,Vente,20000,,,PLEIX,B055,65330,65318,Montastruc,65,,,653180000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,4652,0.335334,43.219685
