siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400821,00025,21540082100025,O,1994-12-25,NN,,,,false,3,MAIRIE,26,,RUE,ANDRE GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2000-12-25,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.829895,49.168116,0.65,housenumber,26 Rue Albert Gille 54800 Boncourt,54082_0020_00026,G,26 RUE ALBERT GILLE,
215400821,00033,21540082100033,O,1989-12-25,NN,,,2019-06-24T13:11:01,false,3,,16,A,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.829727,49.167601,0.95,interpolation,16 Grande Rue 54800 Boncourt,,G,14 GRANDE RUE,
215400821,00041,21540082100041,O,2000-12-25,NN,,,2013-10-05T12:34:00,false,3,MAIRIE,16,A,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.829727,49.167601,0.95,interpolation,16 Grande Rue 54800 Boncourt,,G,14 GRANDE RUE,
215400821,00058,21540082100058,O,2017-03-17,01,2019,,2021-10-27T08:08:52,true,1,,43,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.82865,49.168336,0.95,housenumber,43 Grande Rue 54800 Boncourt,54082_0040_00043,G,43 GRANDE RUE,
265402644,00016,26540264400016,O,1992-01-01,NN,,,2010-06-26T03:11:53,false,3,MAIRIE,26,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2000-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.829895,49.168116,0.94,housenumber,26 Rue Albert Gille 54800 Boncourt,54082_0020_00026,G,26 RUE ALBERT GILLE,
265402644,00024,26540264400024,O,2000-12-25,,,,2016-07-23T12:07:20,true,3,MAIRIE,16,A,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.829727,49.167601,0.95,interpolation,16 Grande Rue 54800 Boncourt,,G,14 GRANDE RUE,
265404780,00016,26540478000016,O,1992-01-01,NN,,,2010-06-26T03:11:58,false,3,MAIRIE,26,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,5.829895,49.168116,0.94,housenumber,26 Rue Albert Gille 54800 Boncourt,54082_0020_00026,G,26 RUE ALBERT GILLE,
265404780,00024,26540478000024,O,2000-12-25,,,,2017-04-24T14:10:10,false,3,MAIRIE,16,A,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,F,CDE,,,,88.99B,NAFRev2,N,5.829727,49.167601,0.95,interpolation,16 Grande Rue 54800 Boncourt,,G,14 GRANDE RUE,
265404780,00032,26540478000032,O,2017-03-17,,,,2021-02-23T10:35:12,true,1,MAIRIE,43,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,88.99B,NAFRev2,N,5.82865,49.168336,0.95,housenumber,43 Grande Rue 54800 Boncourt,54082_0040_00043,G,43 GRANDE RUE,
295404727,00014,29540472700014,O,2003-10-20,NN,,,2018-09-29T12:08:58,false,5,MAIRIE,16,A,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,42.99Z,NAFRev2,O,5.829727,49.167601,0.95,interpolation,16 Grande Rue 54800 Boncourt,,G,14 GRANDE RUE,
295404727,00022,29540472700022,O,2017-03-17,,,,2021-02-23T10:35:34,true,1,MAIRIE,43,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,42.99Z,NAFRev2,O,5.82865,49.168336,0.95,housenumber,43 Grande Rue 54800 Boncourt,54082_0040_00043,G,43 GRANDE RUE,
326784188,00012,32678418800012,O,1983-01-24,NN,,,2016-10-20T09:27:49,true,3,,36,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.828888,49.168441,0.81,housenumber,36 Grande Rue 54800 Boncourt,54082_0040_00036,G,36 GRANDE RUE,
328972112,00010,32897211200010,O,1984-01-27,,,,,false,3,,14,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,5.829533,49.167564,0.81,housenumber,14 Grande Rue 54800 Boncourt,54082_0040_00014,G,14 GRANDE RUE,
328972112,00028,32897211200028,O,1997-08-01,NN,,,2017-02-17T04:32:05,true,4,,,,,FERME DE SPAILMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.829217,49.16937,0.58,street,Route de Spalmail 54800 Boncourt,54082_0060,G,ROUTE DE SPALMAIL,
333261949,00023,33326194900023,O,1992-08-04,NN,,,,true,4,,4,,RUE,ALBERT GILLES,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,50.1Z,NAF1993,O,5.830939,49.168272,0.86,housenumber,4 Rue Albert Gille 54800 Boncourt,54082_0020_00004,G,4 RUE ALBERT GILLE,
338758139,00012,33875813900012,O,,NN,,,,true,1,,5,,RTE,DE SPARMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,N,5.835911,49.172308,0.69,housenumber,5 Route de Spalmail 54800 Boncourt,54082_0060_00005,G,5 ROUTE DE SPALMAIL,
344938428,00010,34493842800010,O,1988-03-01,NN,,,2017-05-04T05:46:18,true,4,,14,,GR,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.829533,49.167564,0.7,housenumber,14 Grande Rue 54800 Boncourt,54082_0040_00014,G,14 GRANDE RUE,
377992086,00019,37799208600019,O,1990-05-02,,,,,true,3,,5,,RTE,DE SPARMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,5.835911,49.172308,0.69,housenumber,5 Route de Spalmail 54800 Boncourt,54082_0060_00005,G,5 ROUTE DE SPALMAIL,
381741461,00010,38174146100010,O,1991-03-15,NN,,,2006-10-28T00:44:57,false,3,,,,,,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381741461,00028,38174146100028,O,2006-07-01,NN,,,2021-02-23T11:10:09,true,2,,14,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.829533,49.167564,0.95,housenumber,14 Grande Rue 54800 Boncourt,54082_0040_00014,G,14 GRANDE RUE,
381741461,00036,38174146100036,O,2021-06-10,,,,2021-06-29T11:10:35,false,1,GRANDE RUE,,,,,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,5.828823,49.168058,0.95,street,Grande Rue 54800 Boncourt,54082_0040,D,GRANDE RUE,
385259627,00011,38525962700011,O,1992-02-23,NN,,,2009-07-07T10:24:22,false,4,,36,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,5.828888,49.168441,0.81,housenumber,36 Grande Rue 54800 Boncourt,54082_0040_00036,G,36 GRANDE RUE,
385259627,00029,38525962700029,O,2009-01-01,NN,,,2016-02-01T16:58:38,true,1,,58,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.826555,49.17092,0.81,housenumber,58 Grande Rue 54800 Boncourt,54082_0040_00058,G,58 GRANDE RUE,
387986714,00013,38798671400013,O,1992-07-07,NN,,,2011-04-15T08:45:07,false,6,,30,,RUE,ALBERT GILLES,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.89Z,NAFRev2,N,5.829412,49.168311,0.86,housenumber,30 Rue Albert Gille 54800 Boncourt,54082_0020_00030,G,30 RUE ALBERT GILLE,
387986714,00039,38798671400039,O,2019-06-21,,,,2021-02-23T11:13:59,true,1,,9,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,47.89Z,NAFRev2,N,5.829458,49.166517,0.95,housenumber,9 Grande Rue 54800 Boncourt,54082_0040_00009,G,9 GRANDE RUE,
394750798,00016,39475079800016,O,,NN,,,,true,1,,10,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,50.1Z,NAF1993,N,5.830629,49.16918,0.94,housenumber,10 Rue Albert Gille 54800 Boncourt,54082_0020_00010,G,10 RUE ALBERT GILLE,
413149832,00011,41314983200011,O,1997-07-18,NN,,,,true,3,,27,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.829081,49.167331,0.95,housenumber,27 Grande Rue 54800 Boncourt,54082_0040_00027,G,27 GRANDE RUE,
420928152,00032,42092815200032,O,2010-06-29,,,,2020-09-19T03:51:40,true,2,,50,,GR,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,47.89Z,NAFRev2,N,5.827971,49.169418,0.7,housenumber,50 Grande Rue 54800 Boncourt,54082_0040_00050,G,50 GRANDE RUE,
433176799,00016,43317679900016,O,2000-11-06,NN,,,,true,1,,1,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,72.2Z,NAF1993,N,5.829052,49.16525,0.79,housenumber,1 Grande Rue 54800 Boncourt,54082_0040_00001,G,1 GRANDE RUE,
433432226,00010,43343222600010,O,2000-11-06,NN,,,2006-11-25T17:09:32,true,1,,1,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,74.1J,NAF1993,N,5.829052,49.16525,0.79,housenumber,1 Grande Rue 54800 Boncourt,54082_0040_00001,G,1 GRANDE RUE,
435289657,00015,43528965700015,O,2001-01-01,NN,,,2017-05-04T03:49:42,true,4,,36,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.828888,49.168441,0.95,housenumber,36 Grande Rue 54800 Boncourt,54082_0040_00036,G,36 GRANDE RUE,
488536368,00019,48853636800019,O,2006-01-23,,,,2008-11-08T03:00:05,true,2,,32,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2007-03-31,F,FRENCH CREATIVE,,,,93.0E,NAFRev1,N,5.829118,49.168264,0.95,housenumber,32 Grande Rue 54800 Boncourt,54082_0040_00032,G,32 GRANDE RUE,
490025921,00019,49002592100019,O,1998-10-07,,,,2008-01-05T03:20:27,true,2,BERNADETTE RENE,1,,RTE,DE SPALEMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.828538,49.169201,0.7,housenumber,1 Route de Spalmail 54800 Boncourt,54082_0060_00001,G,1 ROUTE DE SPALMAIL,
500161955,00017,50016195500017,O,2007-10-01,,,,2014-10-08T10:28:01,false,3,,33,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-02-29,F,CLAUDINE,,,,96.02B,NAFRev2,N,5.828886,49.167964,0.95,housenumber,33 Grande Rue 54800 Boncourt,54082_0040_00033,G,33 GRANDE RUE,
512445297,00017,51244529700017,O,2009-05-11,,,,2012-09-21T05:21:08,true,2,,,,,FERME DE SPAILMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,47.78C,NAFRev2,N,5.829217,49.16937,0.58,street,Route de Spalmail 54800 Boncourt,54082_0060,G,ROUTE DE SPALMAIL,
515054187,00015,51505418700015,O,2009-10-01,NN,,,2012-05-05T15:16:01,false,2,,52,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,O,5.827812,49.169528,0.95,housenumber,52 Grande Rue 54800 Boncourt,54082_0040_00052,G,52 GRANDE RUE,
518790977,00012,51879097700012,O,2010-01-01,,,,2012-11-10T01:34:56,false,2,,5,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.09Z,NAFRev2,N,5.830831,49.168377,0.94,housenumber,5 Rue Albert Gille 54800 Boncourt,54082_0020_00005,G,5 RUE ALBERT GILLE,
523000313,00016,52300031300016,O,2010-06-01,,,,2012-11-10T02:13:59,true,2,,2,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99B,NAFRev2,N,5.830543,49.168059,0.94,housenumber,2 Rue Albert Gille 54800 Boncourt,54082_0020_00002,G,2 RUE ALBERT GILLE,
523837565,00010,52383756500010,O,2010-07-01,,,,2012-12-11T11:58:14,true,2,,39,,,GRAND-RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,5.828711,49.16822,0.81,housenumber,39 Grande Rue 54800 Boncourt,54082_0040_00039,G,39 GRANDE RUE,
523949774,00054,52394977400054,O,2016-07-01,,,9602AB,2021-02-23T15:40:26,true,1,,56,B,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.02A,NAFRev2,N,5.827089,49.170281,0.82,housenumber,56bis Grande Rue 54800 Boncourt,54082_0040_00056_bis,G,56BIS GRANDE RUE,
524350113,00014,52435011300014,O,2010-07-01,,,,2015-10-30T03:14:22,true,1,,16,,,GRAND'RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2010-07-01,A,GALERIE DE L'ARTISANAT,,,,47.59B,NAFRev2,N,5.82979,49.167226,0.81,housenumber,16 Grande Rue 54800 Boncourt,54082_0040_00016,G,16 GRANDE RUE,
524549185,00022,52454918500022,O,2012-04-01,,,4399CZ,2021-02-23T15:41:38,true,1,,23,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,N,5.829129,49.167124,0.95,housenumber,23 Grande Rue 54800 Boncourt,54082_0040_00023,G,23 GRANDE RUE,
539809459,00016,53980945900016,O,2011-12-07,,,,2016-11-23T05:34:27,true,1,,52,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20B,NAFRev2,N,5.827812,49.169528,0.81,housenumber,52 Grande Rue 54800 Boncourt,54082_0040_00052,G,52 GRANDE RUE,
645910332,00016,64591033200016,O,,,,,,true,1,,,,,,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750769580,00010,75076958000010,O,2012-01-01,,,,2012-04-05T19:43:50,true,1,,35,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.828823,49.168058,0.81,housenumber,35 Grande Rue 54800 Boncourt,54082_0040_00035,G,35 GRANDE RUE,
751869637,00015,75186963700015,O,2012-05-30,,,,2015-07-23T03:23:20,false,1,,1,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.21A,NAFRev2,N,5.829052,49.16525,0.95,housenumber,1 Grande Rue 54800 Boncourt,54082_0040_00001,G,1 GRANDE RUE,
751933508,00010,75193350800010,O,2012-06-08,,,4391BZ,2014-06-27T01:27:07,true,1,,26,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,43.91B,NAFRev2,N,5.829895,49.168116,0.94,housenumber,26 Rue Albert Gille 54800 Boncourt,54082_0020_00026,G,26 RUE ALBERT GILLE,
789525235,00022,78952523500022,O,2017-01-18,,,,2019-08-08T08:36:37,true,2,,28,,,RUE ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,47.99A,NAFRev2,N,5.829801,49.168087,0.94,housenumber,28 Rue Albert Gille 54800 Boncourt,54082_0020_00028,G,28 RUE ALBERT GILLE,
791552284,00014,79155228400014,O,2013-03-01,,,,2013-03-05T05:12:12,true,1,,14,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,5.829533,49.167564,0.95,housenumber,14 Grande Rue 54800 Boncourt,54082_0040_00014,G,14 GRANDE RUE,
798045050,00019,79804505000019,O,2013-10-21,,,,2017-07-28T09:15:44,true,2,,3,,RTE,DE SPALMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,62.01Z,NAFRev2,N,5.828788,49.169323,0.84,housenumber,3 Route de Spalmail 54800 Boncourt,54082_0060_00003,G,3 ROUTE DE SPALMAIL,
798162855,00018,79816285500018,O,2012-03-26,,,,2013-10-30T03:48:34,true,1,,54,,,GRAND RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,01.49Z,NAFRev2,N,5.827242,49.170111,0.81,housenumber,54 Grande Rue 54800 Boncourt,54082_0040_00054,G,54 GRANDE RUE,
810954263,00010,81095426300010,O,2015-04-01,,,,2015-04-21T08:35:05,true,1,,12,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,J-PZ AUTO,45.31Z,NAFRev2,N,5.83009,49.169385,0.94,housenumber,12 Rue Albert Gille 54800 Boncourt,54082_0020_00012,G,12 RUE ALBERT GILLE,
814480125,00016,81448012500016,O,2015-11-01,,,,2017-12-01T08:57:46,false,2,,39,,RUE,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,74.10Z,NAFRev2,N,5.828711,49.16822,0.83,housenumber,39 Grande Rue 54800 Boncourt,54082_0040_00039,G,39 GRANDE RUE,
818900565,00024,81890056500024,O,2018-05-20,01,2019,4321AB,2021-10-27T09:24:21,true,2,,3,B,RUE,DE SPALMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,43.21A,NAFRev2,O,5.829085,49.169446,0.71,housenumber,3bis Route de Spalmail 54800 Boncourt,54082_0060_00003_bis,G,3BIS ROUTE DE SPALMAIL,
821854874,00012,82185487400012,O,2016-07-01,,,,2016-08-03T03:44:22,true,1,FERME DE SPAILMAIL,,,RTE,DE SPAILMAIL,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,5.829217,49.16937,0.71,street,Route de Spalmail 54800 Boncourt,54082_0060,G,ROUTE DE SPALMAIL,
831140165,00018,83114016500018,O,2017-07-17,,,,2018-01-08T08:34:12,true,2,,14,,,GRANDE RUE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.99A,NAFRev2,N,5.829533,49.167564,0.95,housenumber,14 Grande Rue 54800 Boncourt,54082_0040_00014,G,14 GRANDE RUE,
841521123,00015,84152112300015,O,2018-08-01,,,2561ZA,2018-09-11T10:07:27,true,1,,12,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,LES CREATIONS DE MINOUCHE,25.61Z,NAFRev2,N,5.83009,49.169385,0.94,housenumber,12 Rue Albert Gille 54800 Boncourt,54082_0020_00012,G,12 RUE ALBERT GILLE,
880454459,00012,88045445900012,O,2019-12-13,,,3212ZZ,2020-01-30T10:43:51,true,1,,7,,RUE,ALBERT GILLE,54800,BONCOURT,,,54082,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,NESSS D ARGENT ET D OR,32.12Z,NAFRev2,N,5.830632,49.168643,0.94,housenumber,7 Rue Albert Gille 54800 Boncourt,54082_0020_00007,G,7 RUE ALBERT GILLE,
