siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802914,00017,18680291400017,O,1985-09-09,NN,,,2008-01-04T18:18:49,true,3,,,,,,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802108,00011,21680210800011,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,9,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.032098,48.003109,0.94,housenumber,9 Rue Raymond Poincare 68380 Mittlach,68210_0170_00009,G,9 RUE RAYMOND POINCARE,
216802108,00029,21680210800029,O,1983-12-21,00,2018,,2020-08-25T10:18:38,false,5,,9,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2018-06-30,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.032098,48.003109,0.94,housenumber,9 Rue Raymond Poincare 68380 Mittlach,68210_0170_00009,G,9 RUE RAYMOND POINCARE,
216802108,00037,21680210800037,O,1997-01-01,NN,,,2021-02-23T10:33:11,false,3,MAIRIE,9,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.032098,48.003109,0.94,housenumber,9 Rue Raymond Poincare 68380 Mittlach,68210_0170_00009,G,9 RUE RAYMOND POINCARE,
216802108,00045,21680210800045,O,2003-05-01,NN,,,2019-07-08T08:43:17,false,3,,,,RTE,DEPARTEMENTALE 147,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LANGENWASEN,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
216802108,00052,21680210800052,O,2005-01-01,01,2019,,2021-10-27T08:09:59,false,3,MAIRIE,9,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-07-01,A,SERVICE CAMPING,,,,93.29Z,NAFRev2,O,7.032098,48.003109,0.94,housenumber,9 Rue Raymond Poincare 68380 Mittlach,68210_0170_00009,G,9 RUE RAYMOND POINCARE,
301088993,00011,30108899300011,O,,,,,,true,1,,12,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.03741,48.004589,0.94,housenumber,12 Rue Principale 68380 Mittlach,68210_0150_00012,G,12 RUE PRINCIPALE,
302378658,00017,30237865800017,O,,,,,,true,1,,,,LD,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
307088658,00017,30708865800017,O,1900-01-01,NN,,,2013-02-02T12:21:54,true,4,,3,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.033027,48.003556,0.94,housenumber,3 Rue Raymond Poincare 68380 Mittlach,68210_0170_00003,G,3 RUE RAYMOND POINCARE,
307141259,00027,30714125900027,O,1995-12-25,NN,,,,true,1,,48,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,7.026675,48.006044,0.95,housenumber,48 Rue Erbersch 68380 Mittlach,68210_0050_00048,G,48 RUE ERBERSCH,
312526163,00018,31252616300018,O,1988-01-04,NN,,,2008-01-04T20:16:06,false,3,,1,,CHE,DE LA GROTTE DE LOURDES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.4N,NAFRev1,N,7.028955,48.004811,0.9,housenumber,1 Chemin de la Grotte de Lourdes 68380 Mittlach,68210_0070_00001,G,1 CHEMIN DE LA GROTTE DE LOURDES,
320684806,00021,32068480600021,O,1999-01-01,01,2019,,2021-10-27T08:21:52,true,5,,53,,RUE,DU HAUT-MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,33.20B,NAFRev2,O,7.024575,47.992967,0.95,housenumber,53 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00053,G,53 RUE DU HAUT MITTLACH,
322532979,00018,32253297900018,O,1981-07-01,NN,,,2006-11-25T09:52:06,true,4,,,,LD,SCHEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,55.1A,NAFRev1,O,7.0380949,47.987976,0.83,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
323939611,00014,32393961100014,O,1982-02-01,NN,,,,true,3,,,,,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
326250305,00041,32625030500041,O,2011-05-02,,,,2012-11-09T00:24:19,false,1,,21,,RUE,DE BELFORT,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.34Z,NAFRev2,N,7.025792,47.997541,0.44,housenumber,21 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00021,G,21 RUE DU HAUT MITTLACH,
337764765,00018,33776476500018,O,,,,,,true,1,,65,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,7.036998,48.003944,0.81,street,Rue Principale 68380 Mittlach,68210_0150,G,RUE PRINCIPALE,
339233603,00010,33923360300010,O,,NN,,,,true,1,,,,LD,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.2C,NAF1993,N,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
340245638,00028,34024563800028,O,2013-01-01,,,,2021-02-23T10:56:19,true,1,,7,,RUE,RAIMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,33.20A,NAFRev2,N,7.032625,48.003343,0.83,housenumber,7 Rue Raymond Poincare 68380 Mittlach,68210_0170_00007,G,7 RUE RAYMOND POINCARE,
342758182,00022,34275818200022,O,1990-10-16,00,2019,,2021-10-27T08:35:27,true,5,,21,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,55.10Z,NAFRev2,O,7.033623,48.003832,0.94,housenumber,21 Rue Principale 68380 Mittlach,68210_0150_00021,G,21 RUE PRINCIPALE,
345105837,00016,34510583700016,O,1988-05-16,NN,,1071CB,2018-09-29T12:37:08,true,5,,3,,RUE,DES JONQUILLES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.71C,NAFRev2,O,7.031719,48.002185,0.94,housenumber,3 Rue des Jonquilles 68380 Mittlach,68210_0095_00003,G,3 RUE DES JONQUILLES,
347420168,00010,34742016800010,O,1988-01-01,NN,,,2010-04-18T05:08:31,true,4,,48,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,7.026675,48.006044,0.95,housenumber,48 Rue Erbersch 68380 Mittlach,68210_0050_00048,G,48 RUE ERBERSCH,
348907965,00019,34890796500019,O,1988-11-21,NN,,,,true,1,,38,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,7.024594,47.99326,0.95,housenumber,38 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00038,G,38 RUE DU HAUT MITTLACH,
351869912,00011,35186991200011,O,1989-09-01,NN,,,,false,4,,6,,RUE,DU BOIS JOLI,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,63.4C,NAF1993,N,7.025128,47.991063,0.7,housenumber,6 Chemin du Bois Joli 68380 Mittlach,68210_0023_00006,G,6 CHEMIN DU BOIS JOLI,
385320130,00029,38532013000029,O,1997-01-01,01,2019,,2021-10-27T08:14:19,false,4,KASTELBERG,101,,AV,OBERMATT,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-12-31,A,AUBERGE DU KASTELBERG,,,,56.10A,NAFRev2,O,7.026661,48.006692,0.42,street,Chemin du Kastelberg 68380 Mittlach,68210_0100,D,CHEMIN DU KASTELBERG,
389008327,00014,38900832700014,O,1992-10-20,NN,,,2010-05-26T05:11:14,true,3,MITTLACH,5,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.039457,48.004127,0.94,housenumber,5 Rue Principale 68380 Mittlach,68210_0150_00005,G,5 RUE PRINCIPALE,
389107905,00017,38910790500017,O,1992-10-20,NN,,,,true,1,,30,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,O,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,G,30 RUE PRINCIPALE,
389645086,00015,38964508600015,O,1997-01-01,00,2019,,2021-10-27T08:17:14,true,4,,,,,FERME AUBERGE SCHNEPFENRIE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.0405287,47.9908246,0.83,poi.restaurant,Ferme Auberge Deybach (Schnepfenried) (Restaurant) Mittlach,https://osm.org/node/325004638,G,,
393695580,00018,39369558000018,O,1993-05-01,01,2019,,2021-10-27T08:21:43,true,5,,,,LD,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,55.20Z,NAFRev2,O,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
393695580,00034,39369558000034,O,2014-06-04,,,,2021-02-23T11:19:26,false,1,FERME AU GRAND HETRE,,,,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,01.41Z,NAFRev2,O,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
399856475,00013,39985647500013,O,1995-01-04,NN,,,2011-12-23T06:14:13,true,5,,5,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,71.12B,NAFRev2,O,7.039457,48.004127,0.94,housenumber,5 Rue Principale 68380 Mittlach,68210_0150_00005,G,5 RUE PRINCIPALE,
400754180,00018,40075418000018,O,1994-09-01,NN,,,2006-10-28T02:53:29,true,3,,7,,RUE,DES JONQUILLES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,7.031799,48.001765,0.94,housenumber,7 Rue des Jonquilles 68380 Mittlach,68210_0095_00007,G,7 RUE DES JONQUILLES,
403071277,00020,40307127700020,O,1996-02-01,NN,,,2018-04-23T08:42:44,false,4,,52,,RUE,HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,7.023714,47.991537,0.9,housenumber,52 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00052,G,52 RUE DU HAUT MITTLACH,
403071277,00038,40307127700038,O,2018-04-01,,,,2021-02-23T11:27:17,true,1,,56,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,N,7.023889,47.99114,0.95,housenumber,56 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00056,G,56 RUE DU HAUT MITTLACH,
411837990,00018,41183799000018,O,1997-01-01,02,2019,,2021-10-27T08:35:18,true,3,,,,LD,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
411838584,00018,41183858400018,O,,,,,,true,1,,,,,FERME AUBERGE SCHNEPFENRIE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,7.0405287,47.9908246,0.83,poi.restaurant,Ferme Auberge Deybach (Schnepfenried) (Restaurant) Mittlach,https://osm.org/node/325004638,G,,
418543013,00019,41854301300019,O,1998-04-01,NN,,,2009-06-27T08:56:19,false,4,,30,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.2C,NAFRev1,O,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,G,30 RUE PRINCIPALE,
422620674,00024,42262067400024,O,2011-07-01,,,,2016-06-27T09:54:05,false,1,,12,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,7.026693,47.999082,0.95,housenumber,12 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00012,G,12 RUE DU HAUT MITTLACH,
429383003,00010,42938300300010,O,1998-11-01,NN,,,2006-11-25T16:47:53,true,3,EBERT TECHNOLOGIE,5,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,7.039457,48.004127,0.94,housenumber,5 Rue Principale 68380 Mittlach,68210_0150_00005,G,5 RUE PRINCIPALE,
431228873,00045,43122887300045,O,2016-06-01,,,4334ZC,2021-02-23T13:12:10,true,1,,2,,IMP,DU KIWI,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.34Z,NAFRev2,N,7.025304,47.999105,0.8,housenumber,2 Impasse du Kiwi 68380 Mittlach,68210_0125_00002,G,2 IMPASSE DU KIWI,
432461523,00016,43246152300016,O,2000-07-15,NN,,,2008-01-04T18:37:56,true,3,,16,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.031058,48.00427,0.95,housenumber,16 Rue Erbersch 68380 Mittlach,68210_0050_00016,G,16 RUE ERBERSCH,
433390697,00087,43339069700087,O,2019-07-01,,,,2021-02-23T13:14:53,true,1,,17,,CHE,DE LA WORMSA,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,7.032942,48.004262,0.85,housenumber,17 Chemin de la Wormsa 68380 Mittlach,68210_0200_00017,G,17 CHEMIN DE LA WORMSA,
444477665,00012,44447766500012,O,2002-11-15,NN,,,2010-04-18T09:45:44,false,4,,2,,CHE,DE LA GROTTE DE LOURDES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20B,NAFRev2,O,7.028448,48.004993,0.9,housenumber,2 Chemin de la Grotte de Lourdes 68380 Mittlach,68210_0070_00002,G,2 CHEMIN DE LA GROTTE DE LOURDES,
453078164,00010,45307816400010,O,2004-04-17,NN,,4312BA,2021-02-23T13:37:18,false,7,,56,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,7.023889,47.99114,0.95,housenumber,56 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00056,G,56 RUE DU HAUT MITTLACH,
498486117,00019,49848611700019,O,2007-05-21,,,,2008-01-05T00:56:03,true,2,,2,,IMP,DES BUCHERONS,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.024938,47.993611,0.85,housenumber,2 Impasse des Bucherons 68380 Mittlach,68210_0030_00002,G,2 IMPASSE DES BUCHERONS,
500560842,00014,50056084200014,O,2007-10-15,,,,2014-09-24T15:03:17,false,3,,17,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-08-01,F,T.H.E.M.A.,,,,35.14Z,NAFRev2,N,7.028587,48.005242,0.95,housenumber,17 Rue Erbersch 68380 Mittlach,68210_0050_00017,G,17 RUE ERBERSCH,
500560842,00022,50056084200022,O,2014-08-01,,,,2021-02-23T14:10:05,true,1,,30,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-08-01,A,T.H.E.M.A.,,,T.H.E.M.A.,35.14Z,NAFRev2,N,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,G,30 RUE PRINCIPALE,
501674758,00013,50167475800013,O,2007-10-26,,,,2008-01-05T02:17:18,true,2,,56,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.023889,47.99114,0.95,housenumber,56 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00056,G,56 RUE DU HAUT MITTLACH,
509841250,00012,50984125000012,O,2009-01-02,,,4339ZZ,2017-07-18T09:53:03,false,3,,1,,RUE,RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,41.20B,NAFRev2,N,7.033322,48.003717,0.94,housenumber,1 Rue Raymond Poincare 68380 Mittlach,68210_0170_00001,G,1 RUE RAYMOND POINCARE,
509911335,00016,50991133500016,O,2009-01-06,,,4332AA,2014-06-27T00:55:56,true,1,,3,,CHE,DE LA WORMSA,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,43.32A,NAFRev2,N,7.033405,48.004384,0.85,housenumber,3 Chemin de la Wormsa 68380 Mittlach,68210_0200_00003,G,3 CHEMIN DE LA WORMSA,
510100308,00012,51010030800012,O,2009-01-09,,,,2009-01-26T16:05:23,true,1,,6,,CHE,DES TRUITES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,7.022684,47.994015,0.83,housenumber,6 Chemin des Truites 68380 Mittlach,68210_0190_00006,G,6 CHEMIN DES TRUITES,
510833775,00016,51083377500016,O,2008-11-01,01,2019,,2021-10-27T08:16:56,true,1,,48,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,7.026675,48.006044,0.95,housenumber,48 Rue Erbersch 68380 Mittlach,68210_0050_00048,G,48 RUE ERBERSCH,
513166587,00024,51316658700024,O,2014-09-01,,,,2021-02-23T15:23:20,true,1,,58,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,18.13Z,NAFRev2,N,7.023898,47.990989,0.95,housenumber,58 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00058,G,58 RUE DU HAUT MITTLACH,
513547497,00026,51354749700026,O,2013-06-23,,,,2014-01-07T09:08:55,true,3,ENTREE A,24,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.19Z,NAFRev2,N,7.0256,47.997253,0.95,housenumber,24 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00024,G,24 RUE DU HAUT MITTLACH,
514162155,00014,51416215500014,O,2009-07-11,,,,2020-07-16T03:48:15,false,2,,4,,RUE,HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.027925,47.999681,0.9,housenumber,4 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00004,G,4 RUE DU HAUT MITTLACH,
519637318,00014,51963731800014,O,2010-01-01,01,2019,,2021-10-27T08:26:41,true,4,,6,,CHE,DES TRUITES,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,55.20Z,NAFRev2,O,7.022684,47.994015,0.83,housenumber,6 Chemin des Truites 68380 Mittlach,68210_0190_00006,G,6 CHEMIN DES TRUITES,
521000869,00011,52100086900011,O,2010-03-20,,,,2012-11-10T01:54:48,true,2,,61,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,96.02A,NAFRev2,N,7.024412,47.992595,0.95,housenumber,61 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00061,G,61 RUE DU HAUT MITTLACH,
521615088,00023,52161508800023,O,2011-07-18,,,4334ZC,2015-03-18T01:29:48,true,2,,24,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-05-31,F,COLOR 4,,,COLOR 4,43.34Z,NAFRev2,N,7.0256,47.997253,0.95,housenumber,24 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00024,G,24 RUE DU HAUT MITTLACH,
522356492,00010,52235649200010,O,2010-05-04,,,,2012-10-30T19:39:05,false,2,,30,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,81.30Z,NAFRev2,N,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,G,30 RUE PRINCIPALE,
523727238,00017,52372723800017,O,2010-07-02,,,,2012-11-10T02:19:29,true,1,,13,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,43.21A,NAFRev2,N,7.031816,48.004064,0.95,housenumber,13 Rue Erbersch 68380 Mittlach,68210_0050_00013,G,13 RUE ERBERSCH,
530058148,00038,53005814800038,O,2020-04-01,,,4399CZ,2021-02-23T15:48:10,true,1,,4,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,KEMPF GAETAN,85.51Z,NAFRev2,N,7.038282,48.003974,0.94,housenumber,4 Rue Principale 68380 Mittlach,68210_0150_00004,G,4 RUE PRINCIPALE,
530407543,00012,53040754300012,O,2011-01-01,,,,2011-02-18T05:18:33,true,1,,19,,CHE,DE LA WORMSA,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.032942,48.004262,0.85,housenumber,19 Chemin de la Wormsa 68380 Mittlach,68210_0200_00019,G,19 CHEMIN DE LA WORMSA,
533399523,00018,53339952300018,O,2011-07-05,,,,2016-03-03T11:38:47,true,2,,4,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,81.22Z,NAFRev2,N,7.027925,47.999681,0.95,housenumber,4 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00004,G,4 RUE DU HAUT MITTLACH,
538524141,00016,53852414100016,O,2011-12-01,,,,2011-12-16T06:10:49,true,1,,13,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.49Z,NAFRev2,N,7.037955,48.003923,0.94,housenumber,13 Rue Principale 68380 Mittlach,68210_0150_00013,G,13 RUE PRINCIPALE,
568502165,02261,56850216502261,O,1900-01-01,,,,2009-06-27T14:59:44,false,4,,45,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.1B,NAFRev1,O,7.036998,48.003944,0.81,street,Rue Principale 68380 Mittlach,68210_0150,G,RUE PRINCIPALE,
750177107,00018,75017710700018,O,2012-03-08,,,,2013-10-08T08:25:24,true,2,,59,,RUE,HAUT -MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.99A,NAFRev2,N,7.024459,47.992706,0.9,housenumber,59 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00059,G,59 RUE DU HAUT MITTLACH,
751751181,00015,75175118100015,O,2012-06-01,,,4334ZC,2016-10-19T19:22:38,true,2,,11,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-09-30,F,PEINTURE BATO,,,PEINTURE BATO,43.34Z,NAFRev2,N,7.038439,48.00388,0.94,housenumber,11 Rue Principale 68380 Mittlach,68210_0150_00011,G,11 RUE PRINCIPALE,
751927203,00016,75192720300016,O,2012-06-04,,,4334ZC,2015-03-18T00:46:56,false,2,,1,,CHE,DE LA HUNDSMISS,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2013-09-01,F,ENTREPRISE FABRICE PEINTURE,,,,43.34Z,NAFRev2,N,7.023257,47.992729,0.86,housenumber,1 Chemin de la Hundsmiss 68380 Mittlach,68210_0090_00001,G,1 CHEMIN DE LA HUNDSMISS,
752632257,00016,75263225700016,O,2012-05-24,,,,2012-07-11T08:14:22,true,1,,2,,,RUE RAYMOND POINCARE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,7.033392,48.003792,0.94,housenumber,2 Rue Raymond Poincare 68380 Mittlach,68210_0170_00002,G,2 RUE RAYMOND POINCARE,
778930735,00023,77893073500023,O,1990-10-01,,,,2006-11-03T01:08:41,false,3,,13,,RUE,DE LA WORMSA,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,65.1D,NAFRev1,N,7.034568,48.005307,0.71,housenumber,13 Chemin de la Wormsa 68380 Mittlach,68210_0200_00013,G,13 CHEMIN DE LA WORMSA,
778931295,00019,77893129500019,O,,NN,,,,true,1,,118,,RUE,OBER MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,02.20,NAP,N,7.029022,48.005112,0.57,street,Rue Erbersch 68380 Mittlach,68210_0050,G,RUE ERBERSCH,
778931303,00011,77893130300011,O,,,,,,true,1,,,,,SCHNEPFENRIED,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.0380949,47.987976,0.89,poi.track,Chemin du Schnepfenried Mittlach,https://osm.org/way/72310802,G,,
778931311,00014,77893131100014,O,,NN,,,,true,1,,3,,CHE,DE LA WORMSA,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,89.03,NAP,N,7.033405,48.004384,0.85,housenumber,3 Chemin de la Wormsa 68380 Mittlach,68210_0200_00003,G,3 CHEMIN DE LA WORMSA,
778931345,00012,77893134500012,O,,,,,,true,1,,,,,,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789882198,00011,78988219800011,O,2012-09-01,03,2019,4312AZ,2021-10-27T08:58:11,true,1,,56,,RUE,DU HAUT MITTLACH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2012-09-01,A,ALAIN BAUMGART,,,ALAIN BAUMGART,43.12A,NAFRev2,O,7.023889,47.99114,0.95,housenumber,56 Rue du Haut Mittlach 68380 Mittlach,68210_0080_00056,G,56 RUE DU HAUT MITTLACH,
792896961,00010,79289696100010,O,2013-04-10,,,,2013-05-07T09:26:40,true,1,30 RUE PRINCIPALE,,,,,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,68.20B,NAFRev2,N,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,D,30 RUE PRINCIPALE,
794929638,00011,79492963800011,O,2013-09-01,,,,2017-12-22T10:55:57,false,2,,30,,RUE,PRINCIPALE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,N,7.034166,48.004184,0.94,housenumber,30 Rue Principale 68380 Mittlach,68210_0150_00030,G,30 RUE PRINCIPALE,
799049796,00011,79904979600011,O,2013-11-01,,,,2013-12-17T11:03:39,true,1,,,,LD,KOLBENWASEN CHAPELLE,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.47Z,NAFRev2,N,6.999275,48.001511,0.39,street,Kolben 68380 Mittlach,68210_ptcd8c,G,KOLBEN,
799439013,00019,79943901300019,O,2014-01-03,,,,2018-04-20T10:00:29,true,1,,21,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,01.49Z,NAFRev2,N,7.027894,48.00549,0.95,housenumber,21 Rue Erbersch 68380 Mittlach,68210_0050_00021,G,21 RUE ERBERSCH,
802165787,00010,80216578700010,O,2014-05-01,,,,2018-04-20T10:00:29,true,1,,42,,RUE,ERBERSCH,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,LE RUCHER DE MEDVED,01.49Z,NAFRev2,N,7.028271,48.005737,0.95,housenumber,42 Rue Erbersch 68380 Mittlach,68210_0050_00042,G,42 RUE ERBERSCH,
803546522,00027,80354652200027,O,2014-12-01,,,4331ZB,2016-01-14T03:16:48,false,2,,1,,,HUNDMISS,68380,MITTLACH,,,68210,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,43.31Z,NAFRev2,N,7.023257,47.992729,0.67,housenumber,1 Chemin de la Hundsmiss 68380 Mittlach,68210_0090_00001,G,1 CHEMIN DE LA HUNDSMISS,