id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801812,2023-03-08,000001,Vente,270000,19,B,RUE D YTRES,0150,62124,62494,Léchelle,62,,,624940000A0629,,,,,,,,,,,,,0,1,Maison,194,7,J,jardins,,,1000,2.97711,50.058369
2023-801812,2023-03-08,000001,Vente,270000,19,B,RUE D YTRES,0150,62124,62494,Léchelle,62,,,624940000A0629,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,1561,2.97711,50.058369
2023-805118,2023-11-07,000001,Vente,50000,5012,,LA FERME DES QUATRE VENTS,B010,62124,62494,Léchelle,62,,,62494000ZD0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,T,terres,,,8714,2.97853,50.050178
2023-805118,2023-11-07,000001,Vente,50000,5012,,LA FERME DES QUATRE VENTS,B010,62124,62494,Léchelle,62,,,62494000ZD0053,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,8714,2.97853,50.050178
2023-805118,2023-11-07,000001,Vente,50000,5012,,LA FERME DES QUATRE VENTS,B010,62124,62494,Léchelle,62,,,62494000ZD0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,2000,2.97853,50.050178
2023-805118,2023-11-07,000001,Vente,50000,5012,,LA FERME DES QUATRE VENTS,B010,62124,62494,Léchelle,62,,,62494000ZD0053,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2000,2.97853,50.050178
2023-805345,2023-06-07,000002,Echange,496,,,LE VILLAGE,B022,62124,62494,Léchelle,62,,,624940000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,31,,
2023-805345,2023-06-07,000002,Echange,496,,,LE VILLAGE,B022,62124,62494,Léchelle,62,,,624940000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,9,,
2023-805346,2023-06-07,000003,Echange,1496,,,LE VILLAGE,B022,62124,62494,Léchelle,62,,,624940000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2023-805346,2023-06-07,000003,Echange,1496,,,LE VILLAGE,B022,62124,62494,Léchelle,62,,,624940000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,236,,
