siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800859,00012,21180085900012,O,1983-03-01,11,2017,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
211800859,00020,21180085900020,O,1983-12-21,02,2017,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
211800859,00038,21180085900038,O,2003-03-29,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
261802276,00012,26180227600012,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
291800266,00012,29180026600012,O,1983-09-27,NN,,,2019-11-14T14:00:21,true,3,,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300361946,00027,30036194600027,O,1992-04-06,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOIS D OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
305326472,00035,30532647200035,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,TRONCAY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.938564,47.191399,0.93,street,Troncay 18310 Dampierre-en-Graçay,18085_dn5gc2,G,TRONCAY,
309106128,00031,30910612800031,O,1992-07-04,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
309238152,00016,30923815200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,77.12,NAP,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
309830263,00013,30983026300013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MORNETTERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.949542,47.197002,0.93,street,La Mornetterie 18310 Dampierre-en-Graçay,18085_cqzd2t,G,LA MORNETTERIE,
311804025,00014,31180402500014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
313115750,00017,31311575000017,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,IMBRY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.3Z,NAF1993,N,1.940388,47.174011,0.9,street,Lieu Dit Imbry 18310 Dampierre-en-Graçay,18085_b48lom,G,LIEU DIT IMBRY,
313473472,00014,31347347200014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
313700296,00012,31370029600012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MARNOTERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.949542,47.197002,0.54,street,La Mornetterie 18310 Dampierre-en-Graçay,18085_cqzd2t,G,LA MORNETTERIE,
321893802,00017,32189380200017,O,1981-04-01,01,2017,,2019-11-14T14:00:21,true,4,,,,,LE CARROIR FARINEAU,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.945383,47.175322,0.93,street,Le Carroir Farineau 18310 Dampierre-en-Graçay,18085_b014,G,LE CARROIR FARINEAU,
324524198,00011,32452419800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
327863536,00022,32786353600022,O,1995-04-20,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GAUCHERE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.931705,47.196864,0.93,street,La Gauchere 18310 Dampierre-en-Graçay,18085_9fwgo0,G,LA GAUCHERE,
328596507,00017,32859650700017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
328878558,00019,32887855800019,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA VIVERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.926463,47.177154,0.93,street,La Viverie 18310 Dampierre-en-Graçay,18085_0yjbrn,G,LA VIVERIE,
329970040,00013,32997004000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331174789,00023,33117478900023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.3A,NAF1993,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
339049512,00017,33904951200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.01,NAP,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
339551384,00011,33955138400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.01,NAP,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
340327964,00011,34032796400011,O,1978-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,IMBRY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.940388,47.174011,0.9,street,Lieu Dit Imbry 18310 Dampierre-en-Graçay,18085_b48lom,G,LIEU DIT IMBRY,
340579408,00014,34057940800014,O,1986-11-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GAUCHERE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,1.931705,47.196864,0.93,street,La Gauchere 18310 Dampierre-en-Graçay,18085_9fwgo0,G,LA GAUCHERE,
345325930,00013,34532593000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MORNETTERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,47.01,NAP,N,1.949542,47.197002,0.93,street,La Mornetterie 18310 Dampierre-en-Graçay,18085_cqzd2t,G,LA MORNETTERIE,
347913188,00012,34791318800012,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GARDONNERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.943847,47.169283,0.93,street,La Gardonnerie 18310 Dampierre-en-Graçay,18085_veh3w0,G,LA GARDONNERIE,
348249509,00012,34824950900012,O,1988-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA VIVERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.3Z,NAF1993,N,1.926463,47.177154,0.93,street,La Viverie 18310 Dampierre-en-Graçay,18085_0yjbrn,G,LA VIVERIE,
349698613,00016,34969861300016,O,1989-02-17,NN,,,2019-11-14T14:00:21,true,5,,8,,,IMBRY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.99A,NAFRev2,N,1.940379,47.172187,0.79,housenumber,8 Lieu Dit Imbry 18310 Dampierre-en-Graçay,18085_b48lom_00008,G,8 LIEU DIT IMBRY,
378436653,00042,37843665300042,O,2018-07-01,,,,2019-11-14T14:00:21,true,2,,8,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,85.59A,NAFRev2,N,1.949903,47.184158,0.93,housenumber,8 Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002_00008,G,8 LE BOIS D OLIVET,
378676001,00019,37867600100019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,3,,,LOT LES VIGNES,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,1.940254,47.178612,0.85,street,Lotissement les Vignes 18310 Dampierre-en-Graçay,18085_a050,G,LOTISSEMENT LES VIGNES,
384931812,00018,38493181200018,O,1992-04-06,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOIS D OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.2V,NAFRev1,O,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
384931838,00013,38493183800013,O,1992-04-06,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOIS D OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
388559783,00013,38855978300013,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS D OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
393466495,00016,39346649500016,O,1994-01-01,NN,,,2019-12-18T19:40:22,true,3,,16,,LOT,LES VIGNES,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941367,47.17861,0.87,housenumber,16 Lotissement les Vignes 18310 Dampierre-en-Graçay,18085_a050_00016,G,16 LOTISSEMENT LES VIGNES,
398931352,00015,39893135200015,O,1995-01-02,NN,,,2019-11-14T14:00:21,true,3,M. DE LA FLOR GERARD,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399203850,00025,39920385000025,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LOT,LES VIGNES,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,85.1C,NAF1993,N,1.940254,47.178612,0.85,street,Lotissement les Vignes 18310 Dampierre-en-Graçay,18085_a050,G,LOTISSEMENT LES VIGNES,
402796585,00014,40279658500014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA VIVERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.926463,47.177154,0.93,street,La Viverie 18310 Dampierre-en-Graçay,18085_0yjbrn,G,LA VIVERIE,
404390635,00021,40439063500021,O,1997-10-01,,,,2019-11-14T14:00:21,false,3,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.6E,NAF1993,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
408811669,00014,40881166900014,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA VARE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.927875,47.184699,0.93,street,La Vare 18310 Dampierre-en-Graçay,18085_8c6q7f,G,LA VARE,
410728398,00018,41072839800018,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
414957043,00014,41495704300014,O,1997-09-01,01,2017,,2019-11-14T14:00:21,true,3,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
423881424,00018,42388142400018,O,1999-01-15,NN,,,2019-11-14T14:00:21,false,5,,,,,LA GAUCHERE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,1.931705,47.196864,0.93,street,La Gauchere 18310 Dampierre-en-Graçay,18085_9fwgo0,G,LA GAUCHERE,
423881424,00026,42388142400026,O,2013-05-16,,,,2019-11-14T14:00:21,true,1,,,,,LA GAUCHERE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.11Z,NAFRev2,N,1.931705,47.196864,0.93,street,La Gauchere 18310 Dampierre-en-Graçay,18085_9fwgo0,G,LA GAUCHERE,
452886369,00019,45288636900019,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE NOHANT EN GRACAY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.943246,47.180772,0.81,street,Route de Nohant 18310 Dampierre-en-Graçay,18085_0080,G,ROUTE DE NOHANT,
489766725,00019,48976672500019,O,2006-01-01,01,2017,,2019-11-14T14:00:21,true,2,,,,LD,LA VIVERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926463,47.177154,0.93,street,La Viverie 18310 Dampierre-en-Graçay,18085_0yjbrn,G,LA VIVERIE,
489821264,00012,48982126400012,O,2006-01-01,,,,2019-11-14T14:00:21,true,2,LA VIVERIE,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.926463,47.177154,0.93,street,La Viverie 18310 Dampierre-en-Graçay,18085_0yjbrn,D,LA VIVERIE,
492719323,00015,49271932300015,O,2006-11-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LOTISSEMENT LES VIGNES,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.32C,NAFRev2,O,1.940254,47.178612,0.93,street,Lotissement les Vignes 18310 Dampierre-en-Graçay,18085_a050,G,LOTISSEMENT LES VIGNES,
497852012,00010,49785201200010,O,2007-02-23,,,,2019-11-14T14:00:21,false,4,LE BOIS D OLIVET,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
500019906,00014,50001990600014,O,2007-09-17,00,2017,,2019-11-14T14:00:21,true,3,,,,,LE TRONCAY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,1.938564,47.191399,0.7,street,Troncay 18310 Dampierre-en-Graçay,18085_dn5gc2,G,TRONCAY,
501442776,00016,50144277600016,O,2007-10-05,,,,2019-11-14T14:00:21,false,3,,,,,CHEMIN DE LA FONTAINE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,94.99Z,NAFRev2,N,1.941661,47.17944,0.93,street,Chemin de la Fontaine 18310 Dampierre-en-Graçay,18085_0050,G,CHEMIN DE LA FONTAINE,
510892847,00011,51089284700011,O,2009-02-15,,,,2019-11-14T14:00:21,true,2,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,90.03A,NAFRev2,N,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
511615361,00017,51161536100017,O,2009-04-06,,,,2019-11-14T14:00:21,true,2,,,,,LES PLANTES DU BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,1.943014,47.178319,0.93,street,Les Plantes du Bourg 18310 Dampierre-en-Graçay,18085_b052,G,LES PLANTES DU BOURG,
512830399,00022,51283039900022,O,2016-10-17,,,,2019-11-14T14:00:21,false,2,,22,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2019-02-20,F,GRAND BOIS D'OLIVET,,,,01.49Z,NAFRev2,N,1.952053,47.184605,0.93,housenumber,22 Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002_00022,G,22 LE BOIS D OLIVET,
512905456,00012,51290545600012,O,2009-06-01,01,2016,,2019-11-14T14:00:21,false,4,,,,,LE BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2017-01-01,F,NEGOCE TP ET CONSEIL NTPC,,,,46.63Z,NAFRev2,O,1.949353,47.184005,0.93,street,Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002,G,LE BOIS D OLIVET,
520340498,00010,52034049800010,O,2010-03-01,,,,2019-11-14T14:00:21,false,2,,,,RTE,DE NOHANT,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,41.20A,NAFRev2,N,1.943246,47.180772,0.8,street,Route de Nohant 18310 Dampierre-en-Graçay,18085_0080,G,ROUTE DE NOHANT,
531084812,00019,53108481200019,O,2011-03-17,,,,2019-11-14T14:00:21,true,1,,,,,LA MORNETTERIE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,1.949542,47.197002,0.93,street,La Mornetterie 18310 Dampierre-en-Graçay,18085_cqzd2t,G,LA MORNETTERIE,
534214945,00014,53421494500014,O,2011-08-01,,,,2019-11-14T14:00:21,true,1,,,,,LA VARRE,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,1.927875,47.184699,0.8,street,La Vare 18310 Dampierre-en-Graçay,18085_8c6q7f,G,LA VARE,
593717275,00014,59371727500014,O,1999-11-11,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94245,47.180472,0.93,street,Le Bourg 18310 Dampierre-en-Graçay,18085_bfc8yd,G,LE BOURG,
723715363,00013,72371536300013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
775031768,00010,77503176800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791174576,00011,79117457600011,O,2013-01-27,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE NOHANT,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,68.20B,NAFRev2,N,1.943246,47.180772,0.8,street,Route de Nohant 18310 Dampierre-en-Graçay,18085_0080,G,ROUTE DE NOHANT,
795160365,00016,79516036500016,O,2013-08-12,,,,2019-11-14T14:00:21,true,1,,8,,RTE,DE NOHANT,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,47.99A,NAFRev2,N,1.943974,47.179684,0.82,housenumber,8 Route de Nohant 18310 Dampierre-en-Graçay,18085_0080_00008,G,8 ROUTE DE NOHANT,
803574904,00022,80357490400022,O,2018-03-09,,,,2019-11-14T14:00:21,true,1,,28,,,BOIS D'OLIVET,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,T A,45.11Z,NAFRev2,N,1.952944,47.184798,0.87,housenumber,28 Le Bois d'Olivet 18310 Dampierre-en-Graçay,18085_b002_00028,G,28 LE BOIS D OLIVET,
803787597,00019,80378759700019,O,2014-10-01,,,,2019-12-11T03:42:08,true,2,,5,,LD,LE PONT,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.28Z,NAFRev2,N,1.942743,47.181839,0.93,housenumber,5 Le Pont 18310 Dampierre-en-Graçay,18085_4paim1_00005,G,5 LE PONT,
809886336,00019,80988633600019,O,2015-03-02,,,4399CZ,2019-11-14T14:00:21,true,2,,1,,RTE,D'IMBRY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,81.30Z,NAFRev2,N,1.93992,47.174217,0.53,street,Les Prés d'Imbry 18310 Dampierre-en-Graçay,18085_b058,G,LES PRES D IMBRY,
823929153,00018,82392915300018,O,2016-10-01,,,,2019-11-14T14:00:21,true,1,,,,,LE TRONCAY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,1.938564,47.191399,0.7,street,Troncay 18310 Dampierre-en-Graçay,18085_dn5gc2,G,TRONCAY,
833697485,00013,83369748500013,O,2018-01-02,,,,2020-01-08T03:56:44,true,2,,,,,LE CARROIR FARINEAU,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2019-12-31,F,CELINGANT PATRIGEON,,,,01.47Z,NAFRev2,N,1.945383,47.175322,0.93,street,Le Carroir Farineau 18310 Dampierre-en-Graçay,18085_b014,G,LE CARROIR FARINEAU,
840580005,00014,84058000500014,O,2009-05-07,,,,2019-11-14T14:00:21,true,1,MAISON DES ASSOCIATIONS,,,RTE,DE NOHANT EN GRACAY,18310,DAMPIERRE-EN-GRACAY,,,18085,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,94.99Z,NAFRev2,N,1.943246,47.180772,0.81,street,Route de Nohant 18310 Dampierre-en-Graçay,18085_0080,G,ROUTE DE NOHANT,
