siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800585,00011,21280058500011,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,,,PL,DE LA MAIRIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.524027,48.670092,0.48,street,Rue de la Maltorne 28210 Bréchamps,28058_0107,G,RUE DE LA MALTORNE,
262801731,00015,26280173100015,O,1995-12-25,NN,,,2016-07-23T12:09:47,true,3,,,,RUE,DES ECOLES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.521907,48.671797,0.67,street,Rue de l'Ecole 28210 Bréchamps,28058_0053,G,RUE DE L ECOLE,
304356132,00031,30435613200031,O,,NN,,,,true,1,,2,,CHE,DES VIGNES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.8A,NAF1993,N,1.523545,48.674858,0.82,housenumber,2 Chemin des Vignes 28210 Bréchamps,28058_0186_00002,G,2 CHEMIN DES VIGNES,
307664102,00018,30766410200018,O,,NN,,,,true,1,,,,,,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309628709,00011,30962870900011,O,,,,,,true,1,,,,,LES SAUVAGERES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,1.522272,48.66822,0.35,street,Chemin des Sables 28210 Bréchamps,28058_0174,G,CHEMIN DES SABLES,
316733674,00014,31673367400014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.25,NAP,N,1.517682,48.660551,0.94,street,Rue du Moulin 28210 Bréchamps,28058_0120,G,RUE DU MOULIN,
318326584,00022,31832658400022,O,2000-05-01,NN,,,2006-11-25T09:42:41,false,3,RUFFIN,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6E,NAFRev1,N,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
322267121,00026,32226712100026,O,2011-07-04,,,,2020-02-05T08:02:33,true,3,A,4,A,CHE,CHEMIN DES VIGNES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,46.19B,NAFRev2,N,1.523618,48.67431,0.87,housenumber,4a Chemin des Vignes 28210 Bréchamps,28058_0186_00004_a,G,4A CHEMIN DES VIGNES,
324847094,00079,32484709400079,O,1990-03-01,NN,,,2013-05-18T03:13:32,false,6,,,,,LE MOULIN DE RUFFIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,52.10B,NAFRev2,O,1.51644,48.669678,0.52,street,Bois de Ruffin 28210 Bréchamps,28058_B005,G,BOIS DE RUFFIN,
324952779,00027,32495277900027,O,1989-08-01,NN,,,2008-11-07T00:42:02,false,3,,5,,RUE,DE L EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.7H,NAF1993,N,1.521839,48.671356,0.94,housenumber,5 Rue de l'Eglise 28210 Bréchamps,28058_0076_00005,G,5 RUE DE L EGLISE,
324952803,00033,32495280300033,O,2005-10-03,,,4399CZ,2022-02-28T10:37:30,true,5,,4,,RUE,DE L'ECOLE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.99C,NAFRev2,N,1.522603,48.671625,0.94,housenumber,4 Rue de l'Ecole 28210 Bréchamps,28058_0053_00004,G,4 RUE DE L ECOLE,
324982008,00017,32498200800017,O,,,,,,true,1,,56,,DOM,DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.5131,48.677092,0.88,housenumber,56 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00056,G,56 DOMAINE DE LA CROIX DE PIERRE,
325897676,00012,32589767600012,O,,NN,,,,true,1,,23,,RUE,DE LA MALTORNE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,1.524834,48.669304,0.94,housenumber,23 Rue de la Maltorne 28210 Bréchamps,28058_0107_00023,G,23 RUE DE LA MALTORNE,
326246113,00012,32624611300012,O,,,,,,true,1,,4,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.517752,48.66073,0.94,housenumber,4 Rue du Moulin 28210 Bréchamps,28058_0120_00004,G,4 RUE DU MOULIN,
326400660,00030,32640066000030,O,2002-04-01,NN,,,2006-11-25T10:02:24,true,3,,,,,CARREFOUR DES VALLEES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,1.933565,48.6427626,0.9,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
328338124,00022,32833812400022,O,1991-07-01,NN,,,,true,4,,68,,,DOMAINE DE LA CROIX DE PIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,1.510282,48.677164,0.91,housenumber,68 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00068,G,68 DOMAINE DE LA CROIX DE PIERRE,
329509616,00028,32950961600028,O,1992-07-01,NN,,,2006-11-25T10:11:04,true,3,,,,,DOMAINE DE LA CROIX DE PIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4A,NAFRev1,N,1.512484,48.677815,0.91,street,Domaine de la Croix de Pierre 28210 Bréchamps,28058_B056,G,DOMAINE DE LA CROIX DE PIERRE,
330353202,00030,33035320200030,O,,NN,,,,true,1,,12,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2N,NAF1993,N,1.519069,48.674261,0.83,housenumber,12 Chemin des Haies 28210 Bréchamps,28058_0078_00012,G,12 CHEMIN DES HAIES,
332878834,00016,33287883400016,O,1985-01-01,NN,,,,true,5,,,,CAR,DES VALLEES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
337510812,00015,33751081200015,O,1986-01-30,NN,,,2008-01-04T21:10:45,true,3,,56,,,DOMAINE DE LA CROIX DE PIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.5131,48.677092,0.91,housenumber,56 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00056,G,56 DOMAINE DE LA CROIX DE PIERRE,
340974088,00015,34097408800015,O,1987-04-02,NN,,4321AB,2015-03-18T01:02:50,true,4,,13,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.521231,48.674041,0.95,housenumber,13 Rue du Bois aux Moines 28210 Bréchamps,28058_0020_00013,G,13 RUE DU BOIS AUX MOINES,
342565629,00025,34256562900025,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,74.1C,NAF1993,N,1.521648,48.671439,0.94,housenumber,7 Rue de l'Eglise 28210 Bréchamps,28058_0076_00007,G,7 RUE DE L EGLISE,
343948709,00021,34394870900021,O,2009-04-15,,,,2012-11-09T00:37:30,false,2,,4,,CHE,DES VIGNES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.10Z,NAFRev2,N,1.523445,48.674339,0.82,housenumber,4 Chemin des Vignes 28210 Bréchamps,28058_0186_00004,G,4 CHEMIN DES VIGNES,
348303751,00013,34830375100013,O,1988-10-03,NN,,,2014-07-08T00:51:29,true,6,,16,,CHE,DES MARNIERES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20A,NAFRev2,N,1.526152,48.67239,0.85,housenumber,16 Chemin des Marnieres 28210 Bréchamps,28058_0111_00016,G,16 CHEMIN DES MARNIERES,
348810730,00039,34881073000039,O,2011-09-15,,,,2021-02-23T11:01:46,true,1,LIEUDIT RUFFIN,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
349186692,00019,34918669200019,O,1988-02-01,NN,,,2008-01-05T19:39:46,true,3,,7,,RUE,DE L'EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.521648,48.671439,0.94,housenumber,7 Rue de l'Eglise 28210 Bréchamps,28058_0076_00007,G,7 RUE DE L EGLISE,
349779173,00013,34977917300013,O,1989-01-20,NN,,,2008-01-04T23:08:38,true,3,,,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.521917,48.674654,0.95,street,Rue du Bois aux Moines 28210 Bréchamps,28058_0020,G,RUE DU BOIS AUX MOINES,
351308762,00019,35130876200019,O,1989-07-07,NN,,,,true,1,,,,LD,LE POIRIER,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
382154516,00019,38215451600019,O,1900-01-01,NN,,,2011-04-28T00:48:17,false,3,,8,,CHE,DES MARNIERES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.4B,NAF1993,N,1.524426,48.671911,0.84,housenumber,8 Chemin des Marnieres 28210 Bréchamps,28058_0111_00008,G,8 CHEMIN DES MARNIERES,
383239076,00029,38323907600029,O,1998-01-28,,,,,false,3,,62,,,LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1C,NAF1993,N,1.511838,48.67747,0.89,housenumber,62 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00062,G,62 DOMAINE DE LA CROIX DE PIERRE,
385157268,00017,38515726800017,O,1992-04-15,NN,,,2015-09-15T09:55:03,false,4,,3,,RUE,DE L EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,68.20B,NAFRev2,N,1.521991,48.671315,0.94,housenumber,3 Rue de l'Eglise 28210 Bréchamps,28058_0076_00003,G,3 RUE DE L EGLISE,
389952912,00019,38995291200019,O,1993-02-01,NN,,,,false,4,RUFFIN,2,,RTE,,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4H,NAF1993,O,1.523218,48.671297,0.6,housenumber,2 Route de Beaudeval 28210 Bréchamps,28058_0013_00002,G,2 ROUTE DE BEAUDEVAL,
391900297,00022,39190029700022,O,2016-01-04,,,8121ZZ,2018-06-06T04:30:35,true,2,CARREFOUR DES VALLEES,2,,RUE,DES LAVOIRS,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,81.21Z,NAFRev2,N,1.52304,48.670888,0.94,housenumber,2 Rue des Lavoirs 28210 Bréchamps,28058_0095_00002,G,2 RUE DES LAVOIRS,
393398342,00021,39339834200021,O,2019-07-01,,,,2021-10-08T08:38:18,true,2,,9,,RUE,DE L'EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,68.20B,NAFRev2,N,1.521394,48.671574,0.94,housenumber,9 Rue de l'Eglise 28210 Bréchamps,28058_0076_00009,G,9 RUE DE L EGLISE,
393682836,00027,39368283600027,O,1995-05-31,NN,,,,true,1,,,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,36.3Z,NAF1993,N,1.521917,48.674654,0.95,street,Rue du Bois aux Moines 28210 Bréchamps,28058_0020,G,RUE DU BOIS AUX MOINES,
398842641,00027,39884264100027,O,1999-02-16,NN,,,2019-07-02T03:57:14,false,5,,29,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,46.49Z,NAFRev2,N,1.522943,48.67489,0.95,housenumber,29 Rue du Bois aux Moines 28210 Bréchamps,28058_0020_00029,G,29 RUE DU BOIS AUX MOINES,
401848916,00011,40184891600011,O,1995-07-03,NN,,,2009-09-29T15:19:32,true,4,,10,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,1.519667,48.674037,0.83,housenumber,10 Chemin des Haies 28210 Bréchamps,28058_0078_00010,G,10 CHEMIN DES HAIES,
403032014,00033,40303201400033,O,1997-09-19,,,,,true,3,RUFFIN,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4C,NAF1993,N,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
403644917,00029,40364491700029,O,1997-09-19,,,,2011-05-03T00:24:40,false,3,,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,74.1J,NAF1993,N,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
405292889,00012,40529288900012,O,1996-05-15,NN,,,2008-11-08T01:18:28,true,4,,67,,DOM,DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.509583,48.677136,0.88,housenumber,67 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00067,G,67 DOMAINE DE LA CROIX DE PIERRE,
407484138,00026,40748413800026,O,1999-07-01,01,2020,,2022-08-29T09:25:25,true,4,RUFFIN,1,,,COTE DE RATAPOIL,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.521102,48.659908,0.82,housenumber,1 Chemin de la Cote a Ratapoil 28210 Bréchamps,28058_0079_00001,G,1 CHEMIN DE LA COTE A RATAPOIL,
410316475,00020,41031647500020,P,2010-10-15,,,9529ZF,2017-08-01T10:12:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRECHAMPS,,[ND],28058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
410316475,00038,41031647500038,P,2017-07-22,,,,2018-02-01T08:34:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRECHAMPS,,[ND],28058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
412248122,00019,41224812200019,O,1997-04-28,NN,,,2008-05-02T12:00:29,false,5,,10,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,1.519667,48.674037,0.83,housenumber,10 Chemin des Haies 28210 Bréchamps,28058_0078_00010,G,10 CHEMIN DES HAIES,
413358789,00019,41335878900019,O,1997-07-24,NN,,,2006-10-28T04:09:28,true,3,LIEUDIT RUFFIN,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,70.2C,NAFRev1,N,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
414379271,00011,41437927100011,O,1997-11-01,NN,,,,false,3,RUFFIN,2,,RUE,DU MOULIN,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,O,1.518255,48.660603,0.94,housenumber,2 Rue du Moulin 28210 Bréchamps,28058_0120_00002,G,2 RUE DU MOULIN,
415189513,00047,41518951300047,O,2001-10-01,NN,,,2008-11-08T01:31:39,false,3,,12,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.7C,NAFRev1,N,1.519069,48.674261,0.83,housenumber,12 Chemin des Haies 28210 Bréchamps,28058_0078_00012,G,12 CHEMIN DES HAIES,
422946301,00013,42294630100013,O,1999-04-26,NN,,,2006-11-25T16:26:12,true,3,,3,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0L,NAFRev1,N,1.519937,48.673399,0.82,housenumber,3 Chemin des Haies 28210 Bréchamps,28058_0078_00003,G,3 CHEMIN DES HAIES,
423594969,00028,42359496900028,O,2000-05-04,NN,,,2022-10-14T08:42:25,true,3,FRETVAL,,,CHE,DU PONT DE LA GUERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.517527,48.672471,0.86,street,Chemin du Pont de la Guerre 28210 Bréchamps,28058_0142,G,CHEMIN DU PONT DE LA GUERRE,
425345428,00014,42534542800014,O,1990-09-26,NN,,,,false,3,,3,B,RUE,DE BEAUDEVAL,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,1.523294,48.672377,0.81,housenumber,3b Route de Beaudeval 28210 Bréchamps,28058_0013_00003_b,G,3B ROUTE DE BEAUDEVAL,
429912959,00021,42991295900021,O,2008-09-12,,,,2018-01-25T04:10:10,true,2,,49,,DOM,DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,1.514005,48.678514,0.88,housenumber,49 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00049,G,49 DOMAINE DE LA CROIX DE PIERRE,
430089243,00041,43008924300041,O,2012-01-01,,,,2022-05-12T11:50:27,true,3,,6,,RUE,DE L EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,70.21Z,NAFRev2,N,1.52136,48.671629,0.94,housenumber,6 Rue de l'Eglise 28210 Bréchamps,28058_0076_00006,G,6 RUE DE L EGLISE,
432965366,00029,43296536600029,O,2004-11-15,NN,,,2008-11-08T01:57:24,false,3,,15,,RUE,DE LA MALTORNE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.524487,48.67003,0.94,housenumber,15 Rue de la Maltorne 28210 Bréchamps,28058_0107_00015,G,15 RUE DE LA MALTORNE,
434820155,00027,43482015500027,O,2002-06-25,NN,,,2009-07-03T05:57:08,true,3,,49,,DOM,DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,1.514005,48.678514,0.88,housenumber,49 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00049,G,49 DOMAINE DE LA CROIX DE PIERRE,
435352414,00013,43535241400013,O,2001-03-13,NN,,,2013-05-18T03:14:23,true,4,,,,CHE,DU PONT DE LA GUERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.517527,48.672471,0.86,street,Chemin du Pont de la Guerre 28210 Bréchamps,28058_0142,G,CHEMIN DU PONT DE LA GUERRE,
439090119,00017,43909011900017,O,2001-08-01,NN,,,,true,1,,4,,CHE,DES FOURNEAUX,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3A,NAF1993,N,1.514381,48.662024,0.85,housenumber,4 Chemin des Fourneaux 28210 Bréchamps,28058_0063_00004,G,4 CHEMIN DES FOURNEAUX,
440653624,00021,44065362400021,O,2017-06-01,,,,2022-07-21T19:45:04,false,2,,9,,RUE,DE L'EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,68.20B,NAFRev2,N,1.521394,48.671574,0.94,housenumber,9 Rue de l'Eglise 28210 Bréchamps,28058_0076_00009,G,9 RUE DE L EGLISE,
441590999,00013,44159099900013,O,2002-04-09,NN,,,2006-10-31T03:11:45,false,3,,4,,RUE,DE CROISILLES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,1.522131,48.676548,0.8,housenumber,4 Route de Croisilles 28210 Bréchamps,28058_0084_00004,G,4 ROUTE DE CROISILLES,
443255120,00018,44325512000018,O,1968-06-01,NN,,,2021-11-03T08:59:17,true,3,,,,CHE,DES SABLES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.522272,48.66822,0.81,street,Chemin des Sables 28210 Bréchamps,28058_0174,G,CHEMIN DES SABLES,
445211493,00058,44521149300058,O,2016-01-01,,,,2021-02-23T13:28:23,true,1,,7,,,RUE DE L'EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,1.521648,48.671439,0.94,housenumber,7 Rue de l'Eglise 28210 Bréchamps,28058_0076_00007,G,7 RUE DE L EGLISE,
451927891,00031,45192789100031,O,2006-08-04,,,,2015-12-08T08:17:49,true,5,,11,,DOM,DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.19B,NAFRev2,N,1.509033,48.677111,0.88,housenumber,11 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00011,G,11 DOMAINE DE LA CROIX DE PIERRE,
452717572,00013,45271757200013,O,2004-03-18,NN,,,2009-06-03T15:36:07,true,3,M MMEDENIZET,,,RTE,DE BOISSY,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50063,48.670706,0.8,street,Route de Boissy 28210 Bréchamps,28058_5qqjon,G,ROUTE DE BOISSY,
453030744,00016,45303074400016,O,2004-04-01,NN,,,2012-07-28T15:35:27,true,4,,23,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,1.522188,48.674732,0.95,housenumber,23 Rue du Bois aux Moines 28210 Bréchamps,28058_0020_00023,G,23 RUE DU BOIS AUX MOINES,
453030744,00024,45303074400024,O,2004-12-04,NN,,,2008-12-29T14:28:18,false,5,,,,,CARREFOUR DES VALLEES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10C,NAFRev2,N,1.933565,48.6427626,0.9,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
453809097,00018,45380909700018,O,2004-06-04,NN,,,2006-12-21T09:34:36,false,3,,14,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,52.6D,NAFRev1,N,1.518742,48.674438,0.83,housenumber,14 Chemin des Haies 28210 Bréchamps,28058_0078_00014,G,14 CHEMIN DES HAIES,
479565111,00016,47956511100016,P,2004-11-18,NN,,,2015-04-23T14:10:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRECHAMPS,,[ND],28058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],85.1H,NAFRev1,N,,,0,,,,,,
479632044,00026,47963204400026,O,2021-04-30,,,,2021-06-21T10:02:07,true,1,7 RUE DE LA MALTORNE,7,,RUE,DE LA MALTORNE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,90.01Z,NAFRev2,N,1.52377,48.670364,0.94,housenumber,7 Rue de la Maltorne 28210 Bréchamps,28058_0107_00007,G,7 RUE DE LA MALTORNE,
480384171,00017,48038417100017,O,2004-10-07,NN,,,2010-04-18T11:03:18,false,5,,8,,CHE,DES MARNIERES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,85.59B,NAFRev2,O,1.524426,48.671911,0.84,housenumber,8 Chemin des Marnieres 28210 Bréchamps,28058_0111_00008,G,8 CHEMIN DES MARNIERES,
482632619,00011,48263261900011,O,1977-07-20,NN,,,2008-01-05T00:52:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.524027,48.670092,0.48,street,Rue de la Maltorne 28210 Bréchamps,28058_0107,G,RUE DE LA MALTORNE,
485110647,00016,48511064700016,O,2002-10-30,,,,2008-01-05T01:48:56,true,3,,10,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.519667,48.674037,0.83,housenumber,10 Chemin des Haies 28210 Bréchamps,28058_0078_00010,G,10 CHEMIN DES HAIES,
488842105,00014,48884210500014,O,2006-02-09,,,,2008-01-05T02:50:13,true,3,,7,,RUE,DE L EGLISE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.521648,48.671439,0.94,housenumber,7 Rue de l'Eglise 28210 Bréchamps,28058_0076_00007,G,7 RUE DE L EGLISE,
491321915,00010,49132191500010,P,2006-08-01,,,,2019-12-17T16:25:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRECHAMPS,,[ND],28058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
491739363,00019,49173936300019,O,2006-09-12,,,,2009-02-13T11:02:55,false,3,,14,,CHE,DES HAIES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.81Z,NAFRev2,N,1.518742,48.674438,0.83,housenumber,14 Chemin des Haies 28210 Bréchamps,28058_0078_00014,G,14 CHEMIN DES HAIES,
492150669,00017,49215066900017,O,2006-10-03,,,,2011-03-23T06:52:31,true,3,,68,,DOM,DOMAINE DE LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,1.510282,48.677164,0.9,housenumber,68 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00068,G,68 DOMAINE DE LA CROIX DE PIERRE,
492449616,00019,49244961600019,O,2000-10-27,,,,2008-01-05T04:19:48,true,2,MAIRIE,,,PL,DE LA MAIRIE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.524027,48.670092,0.48,street,Rue de la Maltorne 28210 Bréchamps,28058_0107,G,RUE DE LA MALTORNE,
494596638,00010,49459663800010,O,2007-03-01,,,,2017-04-30T03:44:35,true,3,,53,,DOM,CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2016-11-10,F,GRIFFE D'ENCRE,,,,58.11Z,NAFRev2,N,1.516821,48.67823,0.86,housenumber,53 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00053,G,53 DOMAINE DE LA CROIX DE PIERRE,
495317919,00035,49531791900035,O,2019-07-01,,,,2022-02-11T13:24:40,true,2,RUFFIN,,,,LA VALLEE DES FOURNEAUX,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2021-10-30,F,BRIN D'ALEX,,,,01.13Z,NAFRev2,N,1.514574,48.661902,0.56,street,Chemin des Fourneaux 28210 Bréchamps,28058_0063,G,CHEMIN DES FOURNEAUX,
500498324,00010,50049832400010,O,2007-11-01,,,,2008-01-05T01:44:17,true,2,,62,,,LA CROIX DE PIERRE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.511838,48.67747,0.89,housenumber,62 Domaine de la Croix de Pierre 28210 Bréchamps,28058_b056_00062,G,62 DOMAINE DE LA CROIX DE PIERRE,
501023881,00011,50102388100011,O,2007-11-12,,,,2009-01-23T08:35:23,true,3,,29,,RUE,DU BOIS AUX MOINES,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2009-01-16,F,NAXOS CONSEILS,,,,70.22Z,NAFRev2,N,1.522943,48.67489,0.95,housenumber,29 Rue du Bois aux Moines 28210 Bréchamps,28058_0020_00029,G,29 RUE DU BOIS AUX MOINES,
502838865,00017,50283886500017,O,2008-03-03,,,4399CZ,2015-03-18T00:14:57,true,1,RUFFIN,6,,CHE,DE LA GRENOUILLIERE,28210,BRECHAMPS,,,28058,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,81.30Z,NAFRev2,N,1.519625,48.659598,0.77,housenumber,6 Chemin de la Grenouillere 28210 Bréchamps,28058_0075_00006,G,6 CHEMIN DE LA GRENOUILLERE,