id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683971,2021-03-02,000001,Vente,37650,,,A LA RONDE,B065,39110,39072,Bracon,39,,,39072000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,753,5.882898,46.9242
2021-684375,2021-05-05,000001,Vente,500,,,EN MALIBOZ,B053,39110,39072,Bracon,39,,,390720000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2405,5.864025,46.923256
2021-684375,2021-05-05,000001,Vente,500,,,EN MALIBOZ,B053,39110,39072,Bracon,39,,,390720000B0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,5.866839,46.922011
2021-684375,2021-05-05,000001,Vente,500,,,SUR LE MONT D IVORY,B054,39110,39072,Bracon,39,,,390720000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,1915,5.867894,46.9225
2021-684375,2021-05-05,000001,Vente,500,,,SUR LE MONT D IVORY,B054,39110,39072,Bracon,39,,,390720000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,5.869853,46.923428
2021-684375,2021-05-05,000001,Vente,500,,,SUR LE MONT D IVORY,B054,39110,39072,Bracon,39,,,390720000B0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,5.871736,46.924166
2021-684375,2021-05-05,000001,Vente,500,,,SUR LE MONT D IVORY,B054,39110,39072,Bracon,39,,,390720000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.871736,46.924166
2021-684375,2021-05-05,000001,Vente,500,,,SUR LE MONT D IVORY,B054,39110,39072,Bracon,39,,,390720000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.871633,46.923957
2021-684453,2021-05-07,000001,Vente,45000,5168,,CHAMPTAVE,B080,39110,39072,Bracon,39,,,39072000AC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1000,5.883521,46.925562
2021-684453,2021-05-07,000001,Vente,45000,5168,,CHAMPTAVE,B080,39110,39072,Bracon,39,,,39072000AC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,T,terres,,,1846,5.883521,46.925562
2021-684530,2021-05-05,000001,Vente,2539,,,AUX CHAMPS PIGNET,B019,39110,39072,Bracon,39,,,390720000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.872982,46.92327
2021-684530,2021-05-05,000001,Vente,2539,,,AUX CHAMPS PIGNET,B019,39110,39072,Bracon,39,,,390720000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,4795,5.873532,46.923457
2021-684530,2021-05-05,000001,Vente,2539,,,AUX CHAMPS PIGNET,B019,39110,39072,Bracon,39,,,390720000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.874323,46.923575
2021-684860,2021-05-27,000001,Vente,85500,4,,RUE DE LA MAIRIE,0100,39110,39072,Bracon,39,,,39072000AB0045,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,52,5.878525,46.931834
2021-685085,2021-06-07,000001,Vente,2000,,,COMBE ORMIS,B028,39110,39072,Bracon,39,,,390720000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,2290,5.872596,46.932037
2021-685088,2021-05-20,000001,Vente,45000,,,A LA RONDE,B065,39110,39072,Bracon,39,,,39072000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,843,5.88367,46.92411
2021-685682,2021-07-02,000001,Vente,178600,2,,RUE DU FORT BRACON,0012,39110,39072,Bracon,39,,,39072000AB0241,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,737,5.873997,46.931976
2021-686140,2021-07-19,000001,Vente,1500,,,GRANDS VERGERS,B047,39110,39072,Bracon,39,,,390720000A0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,1956,5.871991,46.930468
2021-687116,2021-08-26,000001,Vente,50335.62,5115,,LA TANNERIE,B079,39110,39072,Bracon,39,,,39072000AB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1584,,
2021-687997,2021-09-24,000001,Vente,3000,,,LES CHARRIERES,B023,39110,39072,Bracon,39,,,39072000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.883148,46.929311
2021-687997,2021-09-24,000001,Vente,3000,,,CHAMPS D AMIEN,B010,39110,39072,Bracon,39,,,390720000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,1788,5.882879,46.929074
2021-688429,2021-10-22,000001,Vente,165000,5157,,CHAMPTAVE,B080,39110,39072,Bracon,39,,,39072000AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,1026,5.885076,46.927148
2021-689630,2021-12-15,000001,Vente,59400,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,21,55.05,22,,36,,9,,,,4,2,Appartement,54,2,,,,,,5.877266,46.933153
2021-689630,2021-12-15,000001,Vente,59400,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,21,55.05,22,,36,,9,,,,4,3,Dépendance,,0,,,,,,5.877266,46.933153
2021-689630,2021-12-15,000001,Vente,59400,5008,,RUE DE LA CHARITE,0005,39110,39072,Bracon,39,,,39072000AB0022,,,21,55.05,22,,36,,9,,,,4,3,Dépendance,,0,,,,,,5.877266,46.933153
