siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043438,00015,20004343800015,O,2014-01-01,21,2019,,2021-10-27T08:05:43,true,1,MAIRIE,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
200043438,00031,20004343800031,O,2014-02-24,,,,2019-11-14T14:00:42,false,1,MAIRIE,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2014-02-24,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
215104464,00015,21510446400015,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,4,,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
215104464,00023,21510446400023,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN SAINT DENIS,,,,80.1Z,NAF1993,N,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
215104464,00031,21510446400031,O,1984-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQ JEAN SAINT DENIS,,,,80.1Z,NAF1993,N,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
245100474,00015,24510047400015,O,1966-12-16,NN,,,2019-11-14T14:00:42,true,4,MAISON DE RETRAITE,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100920,00025,24510092000025,O,2006-12-29,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255101982,00015,25510198200015,O,1988-07-11,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,84.12Z,NAFRev2,O,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
255102469,00012,25510246900012,O,1996-12-26,NN,,,2019-11-14T14:00:42,true,4,MAISON DE RETRAITE,,,RUE,DE LA MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,4.444981,48.882202,0.81,street,Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036,G,RUE DE MARNE,
265100156,00016,26510015600016,O,1983-03-01,22,2019,,2021-10-27T08:12:59,true,4,,2,,RUE,RESIDENCE DU PARC,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.445633,48.88097,0.94,housenumber,2 Rue Residence du Parc 51240 Saint-Germain-la-Ville,51482_0066_00002,G,2 RUE RESIDENCE DU PARC,
265100156,00024,26510015600024,O,2012-06-15,03,2019,,2021-10-27T08:12:59,false,1,,2,,RUE,RESIDENCE DU PARC,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2012-06-15,A,SSIAD,,,,86.90D,NAFRev2,O,4.445633,48.88097,0.94,housenumber,2 Rue Residence du Parc 51240 Saint-Germain-la-Ville,51482_0066_00002,G,2 RUE RESIDENCE DU PARC,
265108001,00016,26510800100016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2018-10-25,F,CDE,,,,88.99B,NAFRev2,N,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
295104079,00013,29510407900013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.447073,48.882931,0.95,street,Grande Rue 51240 Saint-Germain-la-Ville,51482_0022,G,GRANDE RUE,
301975421,00019,30197542100019,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,5,,8,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.450201,48.881472,0.95,housenumber,8 Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039_00008,G,8 RUE DE MARSON,
302715966,00305,30271596600305,O,1900-01-01,01,2019,,2021-10-27T08:14:27,false,3,,,,CHE,DES USINES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.450324,48.883232,0.42,street,Chemin des Yvarts 51240 Saint-Germain-la-Ville,51482_8k0hgh,G,CHEMIN DES YVARTS,
303608616,00015,30360861600015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES PLACES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.444269,48.885268,0.94,housenumber,1 Rue des Places 51240 Saint-Germain-la-Ville,51482_0059_00001,G,1 RUE DES PLACES,
305532558,00015,30553255800015,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,,RUELLE CREPION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.445148,48.883531,0.95,housenumber,5 Ruelle Crepion 51240 Saint-Germain-la-Ville,51482_0013_00005,G,5 RUELLE CREPION,
305802761,00018,30580276100018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,GRANDE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.448213,48.881136,0.8,housenumber,16 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00016,G,16 GRANDE RUE,
305967507,00016,30596750700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
306225814,00012,30622581400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310138623,00015,31013862300015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.447887,48.884136,0.95,housenumber,12 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00012,G,12 RUE DE CHALONS,
310138631,00018,31013863100018,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,FOSSE OUDIN,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,4.447545,48.883514,0.94,housenumber,3 Rue Fosse Oudin 51240 Saint-Germain-la-Ville,51482_0017_00003,G,3 RUE FOSSE OUDIN,
311967319,00014,31196731900014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317975662,00014,31797566200014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.453245,48.882057,0.39,street,Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039,G,RUE DE MARSON,
322310236,00011,32231023600011,O,1981-07-01,NN,,,2019-11-14T14:00:42,true,5,,5,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.446686,48.885873,0.95,housenumber,5 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00005,G,5 RUE DE CHALONS,
323326173,00016,32332617300016,O,1981-11-01,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,DE LA LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.445939,48.879767,0.95,housenumber,11 Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00011,G,11 RUE DE LA LIBERATION,
324431394,00018,32443139400018,O,1982-04-29,NN,,,2021-05-01T03:46:51,true,3,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326526530,00018,32652653000018,O,1983-02-07,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330751793,00010,33075179300010,O,1984-09-01,00,2019,,2021-10-27T08:28:06,true,6,,2,,RUE,FOSSE OUDIN,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,4.447405,48.883343,0.94,housenumber,2 Rue Fosse Oudin 51240 Saint-Germain-la-Ville,51482_0017_00002,G,2 RUE FOSSE OUDIN,
332250059,00018,33225005900018,O,1985-03-04,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE LA LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.448702,48.880885,0.95,housenumber,1 Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00001,G,1 RUE DE LA LIBERATION,
333127397,00011,33312739700011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.08,NAP,N,,,0,,,,,,
335620241,00216,33562024100216,O,2019-09-30,,,,2020-02-07T04:22:19,false,1,,,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2019-09-30,A,SUPPRESSION DE L'ENSEIGNE FIXOLID,,,,17.23Z,NAFRev2,O,4.453245,48.882057,0.95,street,Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039,G,RUE DE MARSON,
339014508,00024,33901450800024,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DES NOUES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,4.444497,48.882611,0.88,housenumber,5 Ruelle des Noues 51240 Saint-Germain-la-Ville,51482_0045_00005,G,5 RUELLE DES NOUES,
339014755,00021,33901475500021,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DES NOUES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,4.444497,48.882611,0.88,housenumber,5 Ruelle des Noues 51240 Saint-Germain-la-Ville,51482_0045_00005,G,5 RUELLE DES NOUES,
339015513,00023,33901551300023,O,1992-02-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,DES NOUES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1992-12-25,F,LES COMPAGNONS DU BOIS,,,,36.1G,NAF1993,N,4.444497,48.882611,0.88,housenumber,5 Ruelle des Noues 51240 Saint-Germain-la-Ville,51482_0045_00005,G,5 RUELLE DES NOUES,
351640420,00011,35164042000011,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE L'EPINE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.448372,48.886621,0.94,housenumber,6 Rue de l’Epine 51240 Saint-Germain-la-Ville,51482_0015_00006,G,6 RUE DE L EPINE,
351693304,00013,35169330400013,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,79.06,NAP,N,4.447888,48.881971,0.95,housenumber,19 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00019,G,19 GRANDE RUE,
351815329,00013,35181532900013,O,1989-08-10,NN,,,2019-11-14T14:00:42,true,4,,13,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,4.447301,48.882695,0.95,housenumber,13 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00013,G,13 GRANDE RUE,
352154751,00015,35215475100015,O,1989-10-01,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.1A,NAF1993,O,4.447858,48.884356,0.95,housenumber,13 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00013,G,13 RUE DE CHALONS,
356000216,00677,35600021600677,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,5,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.446259,48.883705,0.95,housenumber,5 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00005,G,5 GRANDE RUE,
380755181,00019,38075518100019,O,1991-01-07,00,2019,,2021-10-27T08:08:46,true,5,,,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,32.99Z,NAFRev2,O,4.453245,48.882057,0.95,street,Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039,G,RUE DE MARSON,
381557446,00014,38155744600014,O,1991-04-11,NN,,,2019-11-14T14:00:42,false,3,,10,,,RUELLE CREPION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.443773,48.882902,0.95,housenumber,10 Ruelle Crepion 51240 Saint-Germain-la-Ville,51482_0013_00010,G,10 RUELLE CREPION,
381872886,00019,38187288600019,O,1991-05-01,NN,,,2019-11-14T14:00:42,true,4,MR LESAINT DENIS,7,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.446994,48.885466,0.95,housenumber,7 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00007,G,7 RUE DE CHALONS,
384429304,00015,38442930400015,O,1992-02-01,01,2019,,2021-10-27T08:13:15,true,3,,21,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.448078,48.88162,0.95,housenumber,21 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00021,G,21 GRANDE RUE,
384429460,00015,38442946000015,O,1992-01-22,NN,,,2019-11-14T14:00:42,true,3,,21,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.448078,48.88162,0.95,housenumber,21 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00021,G,21 GRANDE RUE,
389737974,00011,38973797400011,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,4,,3,,,RUL NEVEU,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2L,NAF1993,O,4.446894,48.884576,0.71,housenumber,3 Ruelle Neveu 51240 Saint-Germain-la-Ville,51482_0071_00003,G,3 RUELLE NEVEU,
390580074,00016,39058007400016,O,1993-02-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395200645,00012,39520064500012,O,1994-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395200645,00020,39520064500020,O,2004-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,B,RUE,DE LA LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.447266,48.880483,0.87,housenumber,2bis Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00002_bis,G,2BIS RUE DE LA LIBERATION,
395319783,00019,39531978300019,O,1994-06-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES PLACES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.444269,48.885268,0.94,housenumber,1 Rue des Places 51240 Saint-Germain-la-Ville,51482_0059_00001,G,1 RUE DES PLACES,
397660119,00017,39766011900017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450735,48.881941,0.95,housenumber,3 Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039_00003,G,3 RUE DE MARSON,
398867408,00013,39886740800013,O,1994-10-14,NN,,,2021-01-22T03:50:25,true,3,,7,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.451529,48.882029,0.95,housenumber,7 Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039_00007,G,7 RUE DE MARSON,
399444439,00018,39944443900018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,68.20B,NAFRev2,N,4.447589,48.882374,0.95,housenumber,15 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00015,G,15 GRANDE RUE,
399985514,00013,39998551400013,O,,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE BEAUMONT,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.3A,NAF1993,N,4.45257,48.881519,0.94,housenumber,15 Rue de Beaumont 51240 Saint-Germain-la-Ville,51482_0007_00015,G,15 RUE DE BEAUMONT,
400942215,00015,40094221500015,O,1995-04-15,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR FLORENT BAILLIA,3,,RUE,DE MARSON,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.450735,48.881941,0.95,housenumber,3 Rue de Marson 51240 Saint-Germain-la-Ville,51482_0039_00003,G,3 RUE DE MARSON,
401635826,00019,40163582600019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,01.1A,NAF1993,N,4.445708,48.882521,0.94,housenumber,5 Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036_00005,G,5 RUE DE MARNE,
401635917,00016,40163591700016,O,1995-06-16,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1A,NAFRev1,N,4.446389,48.882827,0.94,housenumber,4 Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036_00004,G,4 RUE DE MARNE,
401637673,00013,40163767300013,O,1995-06-16,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,4.446168,48.882632,0.94,housenumber,3 Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036_00003,G,3 RUE DE MARNE,
402612022,00010,40261202200010,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402973804,00014,40297380400014,O,1995-10-19,NN,,,2019-11-14T14:00:42,true,3,,3,,,RUELLE NEVEU,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.446894,48.884576,0.94,housenumber,3 Ruelle Neveu 51240 Saint-Germain-la-Ville,51482_0071_00003,G,3 RUELLE NEVEU,
408895456,00015,40889545600015,O,1996-08-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES PLACES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.444269,48.885268,0.94,housenumber,1 Rue des Places 51240 Saint-Germain-la-Ville,51482_0059_00001,G,1 RUE DES PLACES,
409906989,00010,40990698900010,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,3,,1,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.445596,48.885039,0.95,housenumber,1 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00001,G,1 GRANDE RUE,
410273510,00017,41027351000017,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,3,,1,,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,4.445596,48.885039,0.95,housenumber,1 Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00001,G,1 GRANDE RUE,
411299126,00010,41129912600010,O,1997-03-01,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,4.447887,48.884136,0.95,housenumber,12 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00012,G,12 RUE DE CHALONS,
411299126,00028,41129912600028,O,2005-06-10,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,FOSSE OUDIN,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.11Z,NAFRev2,N,4.448092,48.883664,0.94,housenumber,6 Rue Fosse Oudin 51240 Saint-Germain-la-Ville,51482_0017_00006,G,6 RUE FOSSE OUDIN,
411299126,00036,41129912600036,O,2010-12-14,01,2019,,2021-10-27T08:34:47,true,1,,2,,RUE,FOSSE OUDIN,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,01.11Z,NAFRev2,O,4.447405,48.883343,0.94,housenumber,2 Rue Fosse Oudin 51240 Saint-Germain-la-Ville,51482_0017_00002,G,2 RUE FOSSE OUDIN,
411299126,00051,41129912600051,O,2020-12-21,,,,2021-01-08T11:07:49,false,1,LE VILLAGE NORD,1,,RUE,FOSSE OUDIN,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,35.11Z,NAFRev2,N,4.447274,48.883378,0.94,housenumber,1 Rue Fosse Oudin 51240 Saint-Germain-la-Ville,51482_0017_00001,G,1 RUE FOSSE OUDIN,
411563166,00015,41156316600015,O,1997-04-03,,,,2019-11-14T14:00:42,false,3,,,,,RUL CREPION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,4.444036,48.883062,0.72,street,Ruelle Crepion 51240 Saint-Germain-la-Ville,51482_0013,G,RUELLE CREPION,
413812447,00014,41381244700014,O,1997-08-01,,,,2019-11-14T14:00:42,false,3,,5,,,GRANDE RUELLE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,4.45073,48.882708,0.95,housenumber,5 Grande Ruelle 51240 Saint-Germain-la-Ville,51482_0023_00005,G,5 GRANDE RUELLE,
419357967,00019,41935796700019,O,1998-06-22,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DE LA MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,70.2C,NAFRev1,N,4.446604,48.882828,0.82,housenumber,1 Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036_00001,G,1 RUE DE MARNE,
419564869,00016,41956486900016,O,1998-07-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DE CHALONS,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.446994,48.885466,0.95,housenumber,7 Rue de Chalons 51240 Saint-Germain-la-Ville,51482_0010_00007,G,7 RUE DE CHALONS,
421399643,00012,42139964300012,O,1998-12-12,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR DANIEL CHENEVOTOT,11,,RUE,DE LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.445939,48.879767,0.94,housenumber,11 Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00011,G,11 RUE DE LA LIBERATION,
431821990,00055,43182199000055,O,2008-04-01,,,,2021-06-21T08:39:39,true,4,,1,,RUE,DES PLACES,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,68.10Z,NAFRev2,N,4.444269,48.885268,0.94,housenumber,1 Rue des Places 51240 Saint-Germain-la-Ville,51482_0059_00001,G,1 RUE DES PLACES,
431858901,00025,43185890100025,O,2004-09-07,01,2019,4399CZ,2021-10-27T08:11:03,true,8,,8,T,,GRANDE RUE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,43.99C,NAFRev2,O,4.447436,48.882386,0.86,housenumber,8ter Grande Rue 51240 Saint-Germain-la-Ville,51482_0022_00008_ter,G,8TER GRANDE RUE,
433965233,00011,43396523300011,O,2000-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,N 44,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,22.2C,NAFRev1,O,,,0,,,,,,
435211073,00018,43521107300018,O,2001-02-24,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE MARNE,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.445708,48.882521,0.94,housenumber,5 Rue de Marne 51240 Saint-Germain-la-Ville,51482_0036_00005,G,5 RUE DE MARNE,
438986580,00019,43898658000019,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441972692,00012,44197269200012,O,2002-04-23,NN,,,2019-11-14T14:00:42,false,4,,2,B,RUE,DE LA LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,N,4.447266,48.880483,0.87,housenumber,2bis Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00002_bis,G,2BIS RUE DE LA LIBERATION,
441972692,00020,44197269200020,O,2003-01-01,,,,2021-02-23T13:23:44,true,4,,11,T,RUE,DE LA LIBERATION,51240,SAINT-GERMAIN-LA-VILLE,,,51482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.446126,48.879866,0.88,housenumber,11ter Rue de la Liberation 51240 Saint-Germain-la-Ville,51482_0031_00011_ter,G,11TER RUE DE LA LIBERATION,