siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902406,00015,21390240600015,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,1,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.899815,46.638257,0.82,housenumber,1 Route des Lacs 39130 Le Frasnois,39240_0030_00001,G,1 ROUTE DES LACS,
213902406,00023,21390240600023,O,1983-12-21,NN,,,2010-04-18T03:11:39,false,3,,5,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.899955,46.638529,0.82,housenumber,5 Route des Lacs 39130 Le Frasnois,39240_0030_00005,G,5 ROUTE DES LACS,
213902406,00031,21390240600031,O,1984-11-15,NN,,,2008-01-04T18:33:01,false,3,,,,,MR LE MAIRE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213902406,00049,21390240600049,O,1997-01-01,NN,,,2019-12-02T13:52:14,false,4,MAIRIE,1,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2019-10-18,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.899815,46.638257,0.82,housenumber,1 Route des Lacs 39130 Le Frasnois,39240_0030_00001,G,1 ROUTE DES LACS,
213902406,00056,21390240600056,O,2003-05-01,NN,,,2013-05-31T11:05:28,false,3,,,,LD,LAC DE NARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SUR NARLAY,,,,55.30Z,NAFRev2,N,5.899757,46.642069,0.73,street,Sur la Combe de Narlay 39130 Le Frasnois,39240_B180,G,SUR LA COMBE DE NARLAY,
213902406,00072,21390240600072,O,2014-01-01,,,,2021-02-23T10:32:16,false,1,MAIRIE,1,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2014-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.899815,46.638257,0.82,housenumber,1 Route des Lacs 39130 Le Frasnois,39240_0030_00001,G,1 ROUTE DES LACS,
253901847,00017,25390184700017,O,1988-06-07,NN,,,2008-01-04T18:52:18,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263902405,00012,26390240500012,O,1983-03-01,NN,,,2010-06-26T03:09:18,true,3,,,,,MAIRIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.88142,46.617985,0.37,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
293906913,00018,29390691300018,O,1989-09-18,NN,,,2014-11-18T16:25:43,true,4,,,,,MAIRIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,42.99Z,NAFRev2,N,5.88142,46.617985,0.37,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
301102158,00013,30110215800013,O,1972-01-01,NN,,1629ZA,2014-06-27T00:10:43,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311070312,00021,31107031200021,O,1900-01-01,,,,2013-03-19T08:25:10,false,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
311375216,00018,31137521600018,O,1977-01-01,NN,,2341ZZ,2014-06-27T00:10:50,true,3,,41,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.899641,46.637413,0.83,housenumber,41 Route des Lacs 39130 Le Frasnois,39240_0030_00041,G,41 ROUTE DES LACS,
316517341,00012,31651734100012,O,1979-01-01,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316701192,00015,31670119200015,O,,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
326106861,00015,32610686100015,O,1983-01-03,NN,,4312BA,2014-06-27T00:11:18,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
326106861,00023,32610686100023,O,1998-01-01,NN,,,2008-01-04T19:13:42,false,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334650074,00068,33465007400068,O,2012-07-01,NN,,,2017-05-04T04:51:34,true,2,,26,,,LE COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,O,5.899392,46.639091,0.84,housenumber,26 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00026,G,26 CHEMIN DU COIN D EN HAUT,
340359900,00032,34035990000032,O,1989-04-01,NN,,,2006-11-25T10:38:11,false,4,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
341282887,00015,34128288700015,O,1987-05-01,NN,,,2017-10-09T16:20:48,true,4,,66,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,70.10Z,NAFRev2,N,5.897788,46.635194,0.83,housenumber,66 Route des Lacs 39130 Le Frasnois,39240_0030_00066,G,66 ROUTE DES LACS,
341303204,00018,34130320400018,O,1987-04-01,NN,,3109BA,2014-06-27T00:12:05,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
349764068,00012,34976406800012,O,1989-02-01,NN,,,2019-03-12T14:03:20,true,3,,,,,LE FRASNOIS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.893321,46.630869,0.93,municipality,Le Frasnois,39240,G,LE FRASNOIS,
351295019,00019,35129501900019,O,1900-01-01,01,2018,,2020-08-25T10:11:29,true,5,,18,,,COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.904563,46.641051,0.93,housenumber,18 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00018,G,18 CHEMIN DU COIN D EN HAUT,
351477807,00017,35147780700017,O,1989-07-08,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378236608,00014,37823660800014,O,1990-06-15,NN,,,2006-11-25T11:22:08,true,4,,27,,,NARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3A,NAFRev1,N,5.902959,46.642034,0.94,housenumber,27 Narlay 39130 Le Frasnois,39240_23bkkr_00027,G,27 NARLAY,
378236699,00013,37823669900013,O,,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378249163,00015,37824916300015,O,,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378353395,00015,37835339500015,O,,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378824015,00010,37882401500010,O,1990-06-15,NN,,,2006-11-25T11:24:08,true,4,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
383571767,00029,38357176700029,O,2016-11-03,,,,2020-07-16T19:34:07,false,2,,37,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,CD CONFORT,47.89Z,NAFRev2,N,5.899556,46.637532,0.83,housenumber,37 Route des Lacs 39130 Le Frasnois,39240_0030_00037,G,37 ROUTE DES LACS,
383964640,00015,38396464000015,O,1991-09-10,NN,,,,true,4,LA COMBE DE NARLAY,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,60.2B,NAFRev1,N,5.899757,46.642069,0.93,street,Sur la Combe de Narlay 39130 Le Frasnois,39240_B180,D,SUR LA COMBE DE NARLAY,
395324858,00012,39532485800012,O,1994-05-17,NN,,,2008-01-04T18:25:19,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
395331614,00010,39533161400010,O,1994-02-01,03,2018,1629ZA,2021-04-20T10:13:52,true,4,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
399888999,00014,39988899900014,O,1994-10-10,NN,,,,false,4,,3,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,5.899802,46.638153,0.82,housenumber,3 Route des Lacs 39130 Le Frasnois,39240_0030_00003,G,3 ROUTE DES LACS,
409929734,00013,40992973400013,O,1994-08-01,NN,,,2021-01-21T10:11:58,false,5,,,,,ECURIE DES 4 LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
409985967,00028,40998596700028,O,1997-01-01,NN,,,,false,4,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
410957021,00018,41095702100018,O,1997-02-14,NN,,,2017-11-06T10:53:34,true,3,,,,HAM,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
419036280,00073,41903628000073,O,2020-01-01,,,,2021-04-10T03:46:06,false,1,,52,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.898383,46.636317,0.83,housenumber,52 Route des Lacs 39130 Le Frasnois,39240_0030_00052,G,52 ROUTE DES LACS,
419401831,00013,41940183100013,O,1998-07-15,,,,,true,1,,,,,LE NID DES MERLES,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,33.4A,NAF1993,N,,,0,,,,,,
420751521,00014,42075152100014,O,1998-10-20,NN,,,2015-05-14T03:16:39,true,6,MAIRIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.12Z,NAFRev2,N,5.88142,46.617985,0.37,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
421843590,00017,42184359000017,O,1998-06-01,NN,,,,false,4,,45,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.3A,NAF1993,N,5.897917,46.635755,0.83,housenumber,45 Route des Lacs 39130 Le Frasnois,39240_0030_00045,G,45 ROUTE DES LACS,
428033336,00010,42803333600010,O,1993-07-01,NN,,,2009-03-11T16:43:36,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428033336,00028,42803333600028,O,2008-06-01,,,,2009-03-11T16:43:36,false,2,,14,,HAM,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-09-30,F,ESPACE BOTANIQUE,,,,47.19B,NAFRev2,N,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
430612135,00011,43061213500011,O,1994-06-01,NN,,,2008-01-05T01:54:51,true,3,,66,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897788,46.635194,0.83,housenumber,66 Route des Lacs 39130 Le Frasnois,39240_0030_00066,G,66 ROUTE DES LACS,
431081124,00049,43108112400049,O,2014-11-01,,,,2015-01-22T14:18:07,true,1,,16,,,SUR LA COMBE DE MARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,85.51Z,NAFRev2,N,5.899757,46.642069,0.82,street,Sur la Combe de Narlay 39130 Le Frasnois,39240_B180,G,SUR LA COMBE DE NARLAY,
432847192,00023,43284719200023,O,2000-10-01,NN,,,2006-11-25T17:06:09,false,3,,,,LD,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1J,NAFRev1,O,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
438146664,00018,43814666400018,O,2000-04-01,NN,,1610AQ,2019-06-02T20:17:05,true,5,LIEU-DIT COMBE DE NARLAY,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,GIRARDOT DAVID,02.40Z,NAFRev2,N,5.899757,46.642069,0.61,street,Sur la Combe de Narlay 39130 Le Frasnois,39240_B180,D,SUR LA COMBE DE NARLAY,
438665978,00013,43866597800013,O,2001-06-01,NN,,,2008-11-08T02:06:20,false,4,,,,,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2V,NAFRev1,O,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
438982480,00016,43898248000016,O,2001-07-10,NN,,,2011-06-09T10:02:55,false,4,,,,,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
438982480,00024,43898248000024,O,2011-07-01,,,,2018-12-06T11:18:59,true,2,HAMEAU DE LA FROMAGERIE,18,,,BOIS DE LA FONTAINE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.99A,NAFRev2,N,5.880832,46.615975,0.76,housenumber,18 Chemin du Bois de Fontaine 39130 Le Frasnois,39240_0015_00018,G,18 CHEMIN DU BOIS DE FONTAINE,
441058773,00017,44105877300017,O,2002-02-25,NN,,,2021-08-31T03:39:24,true,4,,,,,ZI LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
443368402,00014,44336840200014,O,2002-04-01,NN,,,2008-01-04T22:01:39,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448036194,00018,44803619400018,O,2003-01-01,NN,,,2016-01-12T00:24:38,true,3,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
451426704,00024,45142670400024,O,2015-09-14,,,,2021-09-28T03:43:50,true,2,,18,,LD,LIEUDIT LES PRES D'ILAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.895942,46.633556,0.88,housenumber,18 Chemin sur les Pres d’Ilay 39130 Le Frasnois,39240_0044_00018,G,18 CHEMIN SUR LES PRES D ILAY,
451440614,00019,45144061400019,O,2003-11-24,NN,,,2006-11-25T18:54:40,true,3,HAMEAU DE LA FROMAGERIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,74.1G,NAFRev1,N,5.88142,46.617985,0.6,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
477920847,00019,47792084700019,O,2004-07-01,00,2018,,2020-08-25T10:21:08,false,5,,,,HAM,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
477920847,00027,47792084700027,O,2020-01-01,,,,2021-04-27T03:44:25,true,1,,16,,CHE,DE LA JOUX,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,GITE DU HERISSON - L'HERISSONNE,55.20Z,NAFRev2,N,5.881059,46.618625,0.83,housenumber,16 Chemin de la Joux 39130 Le Frasnois,39240_0027_00016,G,16 CHEMIN DE LA JOUX,
479010928,00022,47901092800022,O,2004-12-20,,,,2006-12-07T02:27:33,false,3,LA FROMAGERIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,63.1E,NAFRev1,O,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
479543381,00038,47954338100038,O,2009-10-01,NN,,,2021-02-23T13:42:05,true,3,ZA DE LA FROMAGERIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,90.01Z,NAFRev2,N,5.88142,46.617985,0.69,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
482423431,00022,48242343100022,O,2011-12-02,,,,2021-02-23T13:46:35,true,1,,7,,,LIEUDITLA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,68.32A,NAFRev2,N,5.880998,46.61771,0.65,housenumber,7 La Fromagerie 39130 Le Frasnois,39240_f234lu_00007,G,7 LA FROMAGERIE,
484909148,00039,48490914800039,O,2011-02-01,NN,,,2019-06-24T13:20:57,true,6,,37,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,TOP SECRETARIUS,82.19Z,NAFRev2,N,5.899556,46.637532,0.83,housenumber,37 Route des Lacs 39130 Le Frasnois,39240_0030_00037,G,37 ROUTE DES LACS,
498674050,00014,49867405000014,O,2005-02-16,NN,,,2011-04-23T16:37:32,true,4,,,,,HAMEAU LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,59.20Z,NAFRev2,N,5.88142,46.617985,0.66,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
499144202,00011,49914420200011,O,2007-07-13,,,,2008-01-05T01:12:43,true,2,,6,,,SUR LES PRES D ILAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.893317,46.631091,0.89,housenumber,6 Chemin sur les Pres d’Ilay 39130 Le Frasnois,39240_0044_00006,G,6 CHEMIN SUR LES PRES D ILAY,
508299211,00013,50829921100013,O,2008-10-01,,,,2008-09-30T20:01:10,true,1,,3,,,SUR LA COMBE DE NARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.40Z,NAFRev2,N,5.899387,46.641676,0.94,housenumber,3 Sur la Combe de Narlay 39130 Le Frasnois,39240_b180_00003,G,3 SUR LA COMBE DE NARLAY,
509111530,00010,50911153000010,O,2008-10-02,,,,2008-11-21T16:27:16,true,1,,27,,,LES CHAVORNES,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,90.02Z,NAFRev2,N,5.898381,46.638221,0.84,street,Chemin des Chavornes 39130 Le Frasnois,39240_0021,G,CHEMIN DES CHAVORNES,
510288996,00018,51028899600018,O,2009-03-01,,,,2010-12-31T05:43:53,true,2,,11,,,COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,80.10Z,NAFRev2,N,5.900415,46.639647,0.93,housenumber,11 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00011,G,11 CHEMIN DU COIN D EN HAUT,
511838302,00046,51183830200046,O,2017-04-01,,,,2017-04-06T15:19:20,false,1,,37,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,JDG WORLD,47.77Z,NAFRev2,N,5.899556,46.637532,0.83,housenumber,37 Route des Lacs 39130 Le Frasnois,39240_0030_00037,G,37 ROUTE DES LACS,
517835419,00014,51783541900014,O,2009-02-01,,,,2010-01-08T06:17:59,true,1,ZA DE LA FROMAGERIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.02Z,NAFRev2,O,5.88142,46.617985,0.69,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
517970802,00016,51797080200016,O,2009-10-15,NN,,,2020-06-26T03:44:26,false,3,,,,LD,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,90.01Z,NAFRev2,O,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
518108956,00013,51810895600013,O,2009-11-01,,,,2015-09-04T11:45:21,true,2,,,,,ZA LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,85.52Z,NAFRev2,N,5.88142,46.617985,0.79,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
518532353,00019,51853235300019,O,2009-11-30,,,,2017-02-02T07:34:18,false,2,,,,,ZA LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.02Z,NAFRev2,N,5.88142,46.617985,0.79,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
518532353,00027,51853235300027,O,2017-02-01,,,,2019-02-15T07:54:27,true,2,HAMEAU DE LA FROMAGERIE,15,,CHE,DU MOULIN JEUNET,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2019-01-31,F,METAL & BOIS,,,METAL ET BOIS,47.91A,NAFRev2,N,5.877719,46.617198,0.86,housenumber,15 Chemin du Moulin Jeunet 39130 Le Frasnois,39240_0040_00015,G,15 CHEMIN DU MOULIN JEUNET,
519301592,00019,51930159200019,O,2010-01-05,,,,2012-11-10T01:39:01,false,2,,27,,,LIEU DIT LE COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,62.01Z,NAFRev2,N,5.899492,46.639359,0.93,street,Le Coin d’En Haut 39130 Le Frasnois,39240_B175,G,LE COIN D EN HAUT,
519301592,00027,51930159200027,O,2010-05-31,,,,2012-11-10T01:39:01,false,2,,27,,,LA RUELLE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,5.899401,46.638689,0.91,street,Chemin de la Ruelle 39130 Le Frasnois,39240_0049,G,CHEMIN DE LA RUELLE,
522854694,00018,52285469400018,O,2010-05-14,,,,2020-11-04T04:10:52,true,2,,10,,HAM,DE LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.88142,46.617985,0.8,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
523184828,00011,52318482800011,O,2010-06-15,NN,,,2017-05-04T06:52:14,true,2,,3,,,SUR LA COMBE DE NARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,5.899387,46.641676,0.94,housenumber,3 Sur la Combe de Narlay 39130 Le Frasnois,39240_b180_00003,G,3 SUR LA COMBE DE NARLAY,
525186300,00022,52518630000022,O,2013-06-17,NN,,,2017-05-04T07:06:52,false,3,,,,,CAMPING SUR NARLAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,56.10C,NAFRev2,O,5.900188,46.641957,0.51,street,Chemin sur la Combe de Narlay 39130 Le Frasnois,39240_0024,G,CHEMIN SUR LA COMBE DE NARLAY,
525186300,00030,52518630000030,O,2016-02-23,02,2018,5610CQ,2021-02-23T15:42:54,true,1,,6,,,LIEU-DIT LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-02-23,A,LA TRATTORIA DES CASCADES,,,,56.10C,NAFRev2,O,5.881272,46.618259,0.93,housenumber,6 La Fromagerie 39130 Le Frasnois,39240_f234lu_00006,G,6 LA FROMAGERIE,
528519143,00028,52851914300028,O,2020-05-15,,,,2021-02-23T15:45:20,true,1,,1,,CHE,DE LA JOUX,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.32A,NAFRev2,N,5.881086,46.618547,0.83,housenumber,1 Chemin de la Joux 39130 Le Frasnois,39240_0027_00001,G,1 CHEMIN DE LA JOUX,
529889933,00022,52988993300022,O,2011-07-01,,,,2021-02-23T15:47:52,true,1,16 LA FROMAGERIE,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03B,NAFRev2,N,5.88142,46.617985,0.79,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,D,LA FROMAGERIE,
531791713,00013,53179171300013,O,2011-04-01,NN,,,2015-02-24T03:50:06,true,3,,6,,LD,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,56.10C,NAFRev2,N,5.881272,46.618259,0.93,housenumber,6 La Fromagerie 39130 Le Frasnois,39240_f234lu_00006,G,6 LA FROMAGERIE,
532074598,00014,53207459800014,O,2011-05-15,,,,2012-11-10T03:08:53,true,1,26 COIN D' EN HAUT,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2011-05-15,A,EQUI-JURA-RANDO,,,,93.29Z,NAFRev2,N,5.899392,46.639091,0.93,housenumber,26 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00026,D,26 CHEMIN DU COIN D EN HAUT,
533962528,00014,53396252800014,O,2011-07-11,,,4339ZZ,2016-11-25T04:02:03,true,2,,15,,HAM,LA FROMAGERIE,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,BFX,95.29Z,NAFRev2,N,5.88142,46.617985,0.93,street,La Fromagerie 39130 Le Frasnois,39240_f234lu,G,LA FROMAGERIE,
534097605,00016,53409760500016,O,2011-08-01,,,,2011-08-12T03:48:30,true,1,,7,,LD,COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,5.900141,46.638948,0.93,housenumber,7 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00007,G,7 CHEMIN DU COIN D EN HAUT,
646841197,00015,64684119700015,O,,NN,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750718397,00029,75071839700029,O,2012-07-23,,,,2012-08-09T05:03:42,true,1,,26,,,LE COIN D'EN HAUT,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,68.20B,NAFRev2,N,5.899392,46.639091,0.84,housenumber,26 Chemin du Coin d’En Haut 39130 Le Frasnois,39240_0023_00026,G,26 CHEMIN DU COIN D EN HAUT,
751696022,00019,75169602200019,O,2012-05-01,,,,2016-06-14T04:41:44,true,2,,51,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,5.899135,46.636751,0.83,housenumber,51 Route des Lacs 39130 Le Frasnois,39240_0030_00051,G,51 ROUTE DES LACS,
752950493,00052,75295049300052,O,2017-04-01,,,,2017-04-05T17:57:49,false,1,,37,,RTE,DES LACS,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,SAG ENTREPRISE,82.11Z,NAFRev2,N,5.899556,46.637532,0.83,housenumber,37 Route des Lacs 39130 Le Frasnois,39240_0030_00037,G,37 ROUTE DES LACS,
753077460,00032,75307746000032,O,2017-04-01,,,,2021-07-23T15:19:56,false,2,,18,,RUE,SUR LES PRES D'ILAY,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,5.895942,46.633556,0.77,housenumber,18 Chemin sur les Pres d’Ilay 39130 Le Frasnois,39240_0044_00018,G,18 CHEMIN SUR LES PRES D ILAY,
777209354,00029,77720935400029,O,1997-01-01,NN,,,2016-01-12T00:30:46,true,3,PRE JEANRAU,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778386631,00015,77838663100015,O,,,,,,true,1,,,,,,39130,LE FRASNOIS,,,39240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,