siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202565,00010,21520256500010,O,1983-03-01,01,2017,,2019-11-14T14:00:43,true,3,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202565,00028,21520256500028,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215202565,00036,21520256500036,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.243014,48.419687,0.9,street,Place de la Mairie 52230 Noncourt-sur-le-Rongeant,52357_0050,D,PLACE DE LA MAIRIE,
215202565,00044,21520256500044,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.243014,48.419687,0.9,street,Place de la Mairie 52230 Noncourt-sur-le-Rongeant,52357_0050,D,PLACE DE LA MAIRIE,
265203034,00011,26520303400011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209783,00017,26520978300017,O,1992-11-26,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.243014,48.419687,0.9,street,Place de la Mairie 52230 Noncourt-sur-le-Rongeant,52357_0050,G,PLACE DE LA MAIRIE,
295204341,00016,29520434100016,O,1987-09-29,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.243014,48.419687,0.9,street,Place de la Mairie 52230 Noncourt-sur-le-Rongeant,52357_0050,D,PLACE DE LA MAIRIE,
302011663,00010,30201166300010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302882410,00012,30288241000012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
306408568,00013,30640856800013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
306426719,00028,30642671900028,O,1988-03-23,NN,,,2019-11-14T14:00:43,true,3,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
316120179,00015,31612017900015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.242563,48.419393,0.93,street,Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010,G,RUE BASSE,
328076625,00016,32807662500016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,01.00,NAP,N,,,0,,,,,,
333324630,00016,33332463000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349656728,00012,34965672800012,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE LA MONTAGNE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.240426,48.42044,0.93,housenumber,2 Rue de la Montagne 52230 Noncourt-sur-le-Rongeant,52357_0056_00002,G,2 RUE DE LA MONTAGNE,
394152060,00015,39415206000015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,DE THONNANCE LES MOULINS,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,5.2831243,48.4094938,0.81,poi.farmyard,Ferme de la Mothe (Corps de ferme) Thonnance-les-Moulins,https://osm.org/way/445336960,G,,
397524794,00013,39752479400013,O,1994-05-30,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.243014,48.419687,0.9,street,Place de la Mairie 52230 Noncourt-sur-le-Rongeant,52357_0050,G,PLACE DE LA MAIRIE,
403743677,00011,40374367700011,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404310674,00019,40431067400019,O,1996-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418551529,00013,41855152900013,O,1998-05-01,NN,,,2019-11-14T14:00:43,false,4,,8,,RUE,DU CARON,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.6Z,NAF1993,O,5.242029,48.420407,0.93,housenumber,8 Rue du Caron 52230 Noncourt-sur-le-Rongeant,52357_p2xs6c_00008,G,8 RUE DU CARON,
419381348,00012,41938134800012,O,1998-03-20,,,,2019-11-14T14:00:43,false,3,,8,,RUE,DU CARON,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.1J,NAF1993,N,5.242029,48.420407,0.93,housenumber,8 Rue du Caron 52230 Noncourt-sur-le-Rongeant,52357_p2xs6c_00008,G,8 RUE DU CARON,
441539434,00031,44153943400031,O,2006-08-01,,,,2019-11-14T14:00:43,false,1,,8,,CHE,DU CARON,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,90.01Z,NAFRev2,N,5.242029,48.420407,0.68,housenumber,8 Rue du Caron 52230 Noncourt-sur-le-Rongeant,52357_p2xs6c_00008,G,8 RUE DU CARON,
444278477,00013,44427847700013,O,2002-11-28,,,,2019-11-14T14:00:43,true,3,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
480905330,00019,48090533000019,O,2005-01-26,,,,2019-11-14T14:00:43,true,3,,15,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.24218,48.41878,0.93,housenumber,15 Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010_00015,G,15 RUE BASSE,
492592712,00029,49259271200029,O,2016-10-10,,,,2019-11-14T14:00:43,true,2,,10,,RUE,DE LA CASTELLE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,90.03A,NAFRev2,N,5.244561,48.421106,0.93,housenumber,10 Rue de la Castelle 52230 Noncourt-sur-le-Rongeant,52357_0025_00010,G,10 RUE DE LA CASTELLE,
511145799,00017,51114579900017,O,2009-03-01,,,,2019-11-14T14:00:43,true,1,,4,,RUE,4RUE DE LA MONTAGNE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,93.19Z,NAFRev2,N,5.240318,48.420945,0.83,housenumber,4 Rue de la Montagne 52230 Noncourt-sur-le-Rongeant,52357_0056_00004,G,4 RUE DE LA MONTAGNE,
511737108,00015,51173710800015,O,2005-02-08,,,,2019-11-14T14:00:43,true,1,,11,,,GRANDE RUE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,90.03A,NAFRev2,N,5.241648,48.419836,0.93,housenumber,11 Grande Rue 52230 Noncourt-sur-le-Rongeant,52357_0040_00011,G,11 GRANDE RUE,
515780153,00018,51578015300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
516071321,00017,51607132100017,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.242563,48.419393,0.93,street,Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010,G,RUE BASSE,
516671112,00014,51667111200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
523606382,00019,52360638200019,O,2010-07-06,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU MOULIN,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,02.20Z,NAFRev2,N,5.243243,48.418076,0.93,housenumber,2 Rue du Moulin 52230 Noncourt-sur-le-Rongeant,52357_0062_00002,G,2 RUE DU MOULIN,
528281819,00011,52828181900011,O,2010-11-10,,,,2019-11-14T14:00:43,true,2,,27,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,5.241869,48.418267,0.93,housenumber,27 Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010_00027,G,27 RUE BASSE,
800632739,00010,80063273900010,O,2014-01-01,,,,2019-11-14T14:00:43,true,1,,,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.242563,48.419393,0.93,street,Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010,G,RUE BASSE,
803759505,00016,80375950500016,O,2014-05-19,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA MONTAGNE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,35.11Z,NAFRev2,N,5.240286,48.421218,0.93,housenumber,5 Rue de la Montagne 52230 Noncourt-sur-le-Rongeant,52357_0056_00005,G,5 RUE DE LA MONTAGNE,
810331116,00014,81033111600014,O,2015-04-01,,,2512ZZ,2019-11-14T14:00:43,false,2,,,,,GRANDE RUE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,25.12Z,NAFRev2,N,5.242681,48.419571,0.93,street,Grande Rue 52230 Noncourt-sur-le-Rongeant,52357_0040,G,GRANDE RUE,
819068313,00017,81906831300017,O,2016-03-03,,,,2019-11-14T14:00:43,true,1,,4,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,5.242466,48.419295,0.93,housenumber,4 Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010_00004,G,4 RUE BASSE,
821362670,00019,82136267000019,O,2016-06-01,,,4520AB,2019-11-14T14:00:43,true,1,AB,359,,RUE,BASSE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2016-06-01,A,GARAGE BOUDINET,,,,45.20A,NAFRev2,N,5.242563,48.419393,0.69,street,Rue Basse 52230 Noncourt-sur-le-Rongeant,52357_0010,G,RUE BASSE,
828363341,00011,82836334100011,O,2017-03-01,,,,2019-11-14T14:00:43,true,1,,35,,,GRANDE RUE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,5.238666,48.420638,0.93,housenumber,35 Grande Rue 52230 Noncourt-sur-le-Rongeant,52357_0040_00035,G,35 GRANDE RUE,
843664434,00019,84366443400019,O,2018-04-06,,,,2019-11-14T14:00:43,true,1,,8,,,GRANDE RUE,52230,NONCOURT-SUR-LE-RONGEANT,,,52357,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,01.43Z,NAFRev2,N,5.24186,48.419884,0.93,housenumber,8 Grande Rue 52230 Noncourt-sur-le-Rongeant,52357_0040_00008,G,8 GRANDE RUE,
