siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700970,00015,21770097000015,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700970,00023,21770097000023,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,34,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.269978,48.745191,0.95,housenumber,34 Grande Rue 77320 Chartronges,77097_0016_00034,G,34 GRANDE RUE,
217700970,00031,21770097000031,O,1996-01-01,NN,,,2008-10-27T15:58:45,false,4,,34,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-10-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.269978,48.745191,0.95,housenumber,34 Grande Rue 77320 Chartronges,77097_0016_00034,G,34 GRANDE RUE,
217700970,00049,21770097000049,O,1996-01-01,NN,,,2008-10-27T15:59:45,false,4,,34,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-10-27,F,SERVICE EAU DE CHARTRONGES,,,,36.00Z,NAFRev2,N,3.269978,48.745191,0.95,housenumber,34 Grande Rue 77320 Chartronges,77097_0016_00034,G,34 GRANDE RUE,
257704171,00012,25770417100012,O,1989-10-17,NN,,,2006-10-26T23:44:29,true,3,,,,,MAIRIE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,75.1C,NAFRev1,N,3.267041,48.747657,0.37,street,Rue du Bois Poirier Dieu 77320 Chartronges,77097_0003,G,RUE DU BOIS POIRIER DIEU,
267700383,00016,26770038300016,O,1983-03-01,NN,,,2021-11-19T16:41:16,true,4,,,,,MAIRIE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.267041,48.747657,0.37,street,Rue du Bois Poirier Dieu 77320 Chartronges,77097_0003,G,RUE DU BOIS POIRIER DIEU,
267704609,00010,26770460900010,O,1983-03-01,NN,,,2008-03-05T16:41:07,true,3,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2002-09-19,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
297700346,00010,29770034600010,O,1983-08-10,NN,,,2010-02-23T15:42:26,true,3,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702516,00016,29770251600016,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303209944,00014,30320994400014,O,,,,,,true,1,,,,,AERODROME DE LA FERTE GAUC,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.2800461,48.756841,0.88,poi.aerodrome,Aérodrome de la Ferté-Gaucher La Ferté-Gaucher,https://osm.org/way/35679338,G,,
307121996,00010,30712199600010,O,,,,,,true,1,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
318129566,00010,31812956600010,O,,,,,,true,1,,,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,3.267676,48.745518,0.94,street,Rue de la Vigne 77320 Chartronges,77097_0058,G,RUE DE LA VIGNE,
321377145,00016,32137714500016,O,1981-02-27,NN,,,2008-10-23T04:47:04,true,3,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321592826,00028,32159282600028,O,1982-04-15,,,,,true,4,,,,,AERODROME,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
324151737,00040,32415173700040,O,1999-09-01,NN,,,2022-12-27T13:10:39,true,5,,1,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.89Z,NAFRev2,N,3.265621,48.747903,0.95,housenumber,1 Grande Rue 77320 Chartronges,77097_0016_00001,G,1 GRANDE RUE,
329166870,00017,32916687000017,O,1983-12-01,01,2020,,2022-08-29T09:20:46,true,4,FERME DE TORCY,,,,FERME DE TORCY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.262454,48.744368,0.93,street,Ferme de Torcy 77320 Chartronges,77097_f3g80y,G,FERME DE TORCY,
329513584,00014,32951358400014,O,,,,,,true,1,,,,,LE MONTCEL,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.6464698,46.5983983,0.89,poi.track,Sur le Montcel (Chemin) Nogna,https://osm.org/way/243802066,G,,
340046044,00061,34004604400061,O,2012-03-19,NN,,4399AZ,2017-05-04T05:13:43,true,3,,2,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,E T C,43.99A,NAFRev2,O,3.268229,48.745296,0.94,housenumber,2 Rue de la Vigne 77320 Chartronges,77097_0058_00002,G,2 RUE DE LA VIGNE,
344517644,00029,34451764400029,O,1991-01-01,NN,,,,false,3,AERODROME DE LA FERTE GAUC,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,,,,0,,,,,,
344549019,00026,34454901900026,O,2019-01-15,,,4520BB,2021-02-23T10:59:33,true,1,,3,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2019-01-15,A,TOP AUTO COLLECTION,,,TOP AUTO COLLECTION,45.20A,NAFRev2,N,3.265859,48.74775,0.95,housenumber,3 Grande Rue 77320 Chartronges,77097_0016_00003,G,3 GRANDE RUE,
344736509,00011,34473650900011,O,1988-03-25,NN,,,2023-08-16T19:39:15,true,6,LA CAILLE DE CHARTRONGES,,,,LA CAILLE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,01.11Z,NAFRev2,N,3.255927,48.745052,0.91,street,Ferme de la Caille 77320 Chartronges,77097_rqsrue,G,FERME DE LA CAILLE,
344825716,00022,34482571600022,O,1994-05-02,NN,,,2006-10-27T03:30:06,false,3,FERAUBRY,10,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2005-11-01,F,E T A  HARDOUIN,,,,01.4A,NAFRev1,N,3.267233,48.759525,0.95,housenumber,10 Rue de la Croix 77320 Chartronges,77097_0008_00010,G,10 RUE DE LA CROIX,
351650452,00037,35165045200037,O,1994-01-01,NN,,,,true,4,,30,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,60.2M,NAF1993,O,3.26885,48.745956,0.95,housenumber,30 Grande Rue 77320 Chartronges,77097_0016_00030,G,30 GRANDE RUE,
351943345,00022,35194334500022,O,1993-07-01,NN,,,,false,4,,18,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2A,NAF1993,N,3.267998,48.746633,0.95,housenumber,18 Grande Rue 77320 Chartronges,77097_0016_00018,G,18 GRANDE RUE,
351943345,00030,35194334500030,O,1999-03-01,NN,,,2015-01-15T11:21:19,true,3,,10,,RUE,CROIX FERAUBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.267233,48.759525,0.53,housenumber,10 Rue de la Croix 77320 Chartronges,77097_0008_00010,G,10 RUE DE LA CROIX,
378713275,00014,37871327500014,O,1990-07-10,NN,,,2020-08-25T10:15:40,true,4,FERAUBRY,10,,RUE,DE LA CROIX FERAUBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.267233,48.759525,0.69,housenumber,10 Rue de la Croix 77320 Chartronges,77097_0008_00010,G,10 RUE DE LA CROIX,
378982516,00015,37898251600015,O,1990-08-06,NN,,,2016-08-04T03:57:19,true,3,,,,,FERANBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380090639,00028,38009063900028,O,2003-01-10,NN,,,2014-07-08T01:04:00,true,4,,26,,RUE,DE LA CROIX FERAUBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.21Z,NAFRev2,O,3.26804,48.76293,0.69,housenumber,26 Rue de la Croix 77320 Chartronges,77097_0008_00026,G,26 RUE DE LA CROIX,
381960491,00714,38196049100714,O,2005-07-28,,,,2012-02-14T05:56:21,false,2,,,,,LE MIDI DES GRANDS PONCEAU,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
384959128,00024,38495912800024,O,,NN,,,,true,1,,7,,RUE,DE LA VALLEE MARRON,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2J,NAF1993,N,3.269211,48.747617,0.94,housenumber,7 Rue de la Vallée Marron 77320 Chartronges,77097_0055_00007,G,7 RUE DE LA VALLEE MARRON,
385278403,00014,38527840300014,O,1992-01-01,NN,,,2016-01-25T03:34:17,true,4,,,,LD,FERME DE LA CAILLE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.255927,48.745052,0.93,street,Ferme de la Caille 77320 Chartronges,77097_rqsrue,G,FERME DE LA CAILLE,
387627532,00014,38762753200014,O,1992-06-03,NN,,,2019-11-01T03:35:28,true,4,18 GRANDE-RUE,18,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,3.267998,48.746633,0.95,housenumber,18 Grande Rue 77320 Chartronges,77097_0016_00018,G,18 GRANDE RUE,
389440785,00035,38944078500035,O,1999-09-01,NN,,,2010-03-18T04:52:53,true,4,,1,,RUE,GRANDE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,3.265621,48.747903,0.78,housenumber,1 Grande Rue 77320 Chartronges,77097_0016_00001,G,1 GRANDE RUE,
391859352,00018,39185935200018,O,1993-06-14,NN,,,2009-06-27T07:09:00,true,3,,,,,FERAUBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391927894,00017,39192789400017,O,1993-06-21,NN,,,,true,1,,2,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,3.265777,48.747702,0.95,housenumber,2 Grande Rue 77320 Chartronges,77097_0016_00002,G,2 GRANDE RUE,
392252227,00021,39225222700021,O,1995-04-01,NN,,,2021-02-23T11:18:03,true,3,,2,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.265777,48.747702,0.95,housenumber,2 Grande Rue 77320 Chartronges,77097_0016_00002,G,2 GRANDE RUE,
397949991,00012,39794999100012,O,1994-07-12,NN,,,2011-04-28T01:00:51,false,4,,3,,RUE,DU BOIS POIRIER DIEU,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,45.3A,NAF1993,N,3.26679,48.747836,0.94,housenumber,3 Rue du Bois Poirier Dieu 77320 Chartronges,77097_0003_00003,G,3 RUE DU BOIS POIRIER DIEU,
398517227,00011,39851722700011,O,1900-01-01,NN,,,2011-05-03T00:18:41,false,3,,4,,RUE,DU CHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.27172,48.743689,0.95,housenumber,4 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00004,G,4 RUE DU CHENE BOULARD,
400747309,00013,40074730900013,O,1995-04-18,NN,,,2008-11-08T01:09:46,true,3,HAM FERAUBRY,16,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.3A,NAFRev1,N,3.266956,48.760047,0.95,housenumber,16 Rue de la Croix 77320 Chartronges,77097_0008_00016,G,16 RUE DE LA CROIX,
401854617,00016,40185461700016,O,,NN,,,,true,1,,4,,RUE,DUCHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.1R,NAF1993,O,3.27172,48.743689,0.87,housenumber,4 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00004,G,4 RUE DU CHENE BOULARD,
403275464,00010,40327546400010,O,1996-01-02,NN,,,,true,1,,14,,RUE,DES TILLEULS,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8V,NAF1993,N,3.273421,48.743623,0.94,housenumber,14 Rue des Tilleuls 77320 Chartronges,77097_0040_00014,G,14 RUE DES TILLEULS,
408659357,00011,40865935700011,O,1996-08-22,NN,,,,true,4,,8,,RUE,DU CHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,63.4B,NAF1993,O,3.271775,48.743136,0.95,housenumber,8 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00008,G,8 RUE DU CHENE BOULARD,
408695658,00018,40869565800018,O,,NN,,,,true,1,,2,,GR,RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,3.265777,48.747702,0.73,housenumber,2 Grande Rue 77320 Chartronges,77097_0016_00002,G,2 GRANDE RUE,
408964880,00012,40896488000012,O,1996-09-01,NN,,,2022-08-04T14:59:19,false,4,,10,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,68.20B,NAFRev2,N,3.267233,48.759525,0.95,housenumber,10 Rue de la Croix 77320 Chartronges,77097_0008_00010,G,10 RUE DE LA CROIX,
409486222,00030,40948622200030,O,2004-05-27,NN,,,2006-11-25T15:21:18,false,3,,1,,IMP,MARCELLAS FEBROUBRY,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.3A,NAFRev1,N,3.266906,48.760494,0.52,housenumber,1 Impasse Marcellas 77320 Chartronges,77097_0020_00001,G,1 IMPASSE MARCELLAS,
410676936,00041,41067693600041,O,2014-09-01,,,,2022-12-15T08:53:33,true,1,,14,B,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,3.267557,48.74682,0.82,housenumber,14bis Grande Rue 77320 Chartronges,77097_0016_00014_bis,G,14BIS GRANDE RUE,
414002824,00020,41400282400020,O,2010-01-25,,,,2022-07-18T15:10:29,true,2,,7,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2022-01-01,F,V.DESTYL,,,,47.91B,NAFRev2,N,3.266798,48.760582,0.95,housenumber,7 Rue de la Croix 77320 Chartronges,77097_0008_00007,G,7 RUE DE LA CROIX,
429605660,00019,42960566000019,O,1995-01-01,NN,,,2008-01-05T01:41:22,true,3,,,,,FERME DE LA CAILLE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255927,48.745052,0.93,street,Ferme de la Caille 77320 Chartronges,77097_rqsrue,G,FERME DE LA CAILLE,
431725852,00013,43172585200013,O,2000-06-01,NN,,,,true,1,,30,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.2C,NAF1993,N,3.26885,48.745956,0.95,housenumber,30 Grande Rue 77320 Chartronges,77097_0016_00030,G,30 GRANDE RUE,
434669123,00029,43466912300029,O,2003-07-10,NN,,,2020-10-08T03:40:47,false,6,,33,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.270357,48.745368,0.95,housenumber,33 Grande Rue 77320 Chartronges,77097_0016_00033,G,33 GRANDE RUE,
449420470,00014,44942047000014,O,1995-10-04,NN,,,2008-01-04T23:45:33,true,4,MAIRIE,,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.267989,48.746547,0.95,street,Grande Rue 77320 Chartronges,77097_0016,G,GRANDE RUE,
449773860,00019,44977386000019,O,2003-08-25,NN,,,2019-06-24T13:07:39,false,5,,8,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.32C,NAFRev2,O,3.267414,48.745633,0.94,housenumber,8 Rue de la Vigne 77320 Chartronges,77097_0058_00008,G,8 RUE DE LA VIGNE,
479749657,00025,47974965700025,O,2012-06-14,,,4120BB,2020-06-30T03:58:54,true,2,,14,B,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,G L C P,43.21A,NAFRev2,N,3.267557,48.74682,0.82,housenumber,14bis Grande Rue 77320 Chartronges,77097_0016_00014_bis,G,14BIS GRANDE RUE,
487745432,00012,48774543200012,O,2005-12-14,,,,2020-02-11T10:26:04,false,3,HAMEAU DE FERAUBRY,18,,,20 RUE DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,3.268162,48.762059,0.83,housenumber,20 Rue de la Croix 77320 Chartronges,77097_0008_00020,G,20 RUE DE LA CROIX,
493724124,00018,49372412400018,O,2007-01-11,,,,2019-01-03T04:05:39,true,3,HAM DE FERAUBRY,18,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.266817,48.761021,0.95,housenumber,18 Rue de la Croix 77320 Chartronges,77097_0008_00018,G,18 RUE DE LA CROIX,
494541154,00014,49454115400014,O,2007-03-01,NN,,,2010-04-18T12:44:43,true,3,FERAUBRY,1,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,O,3.266958,48.759483,0.95,housenumber,1 Rue de la Croix 77320 Chartronges,77097_0008_00001,G,1 RUE DE LA CROIX,
495240970,00014,49524097000014,O,2007-04-03,,,,2008-03-17T15:16:30,true,2,FERAUBRY,20,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.268162,48.762059,0.95,housenumber,20 Rue de la Croix 77320 Chartronges,77097_0008_00020,G,20 RUE DE LA CROIX,
497543322,00018,49754332200018,O,2007-04-10,NN,,,2014-07-10T00:49:17,false,3,,16,,RUE,DES TILLEULS,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.22A,NAFRev2,O,3.273653,48.743528,0.94,housenumber,16 Rue des Tilleuls 77320 Chartronges,77097_0040_00016,G,16 RUE DES TILLEULS,
498405281,00045,49840528100045,P,2010-01-01,NN,,,2022-06-07T14:03:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARTRONGES,,[ND],77097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-17,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
499411924,00016,49941192400016,O,2007-07-01,,,,2008-01-05T01:18:41,true,2,,24,B,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268244,48.762708,0.86,housenumber,24bis Rue de la Croix 77320 Chartronges,77097_0008_00024_bis,G,24BIS RUE DE LA CROIX,
500189170,00011,50018917000011,O,2007-08-14,03,2020,,2023-01-20T03:52:21,true,5,,,,,AERODROME DE LA FERTE GAUCHER,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,56.30Z,NAFRev2,O,3.2800461,48.756841,0.92,poi.aerodrome,Aérodrome de la Ferté-Gaucher La Ferté-Gaucher,https://osm.org/way/35679338,G,,
500196324,00015,50019632400015,O,2007-08-24,,,,2018-07-12T04:16:02,true,3,AERODROME DE LA FERTE GAUCHER,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
500243589,00032,50024358900032,O,2010-05-30,,,,2021-02-23T14:09:30,true,1,,22,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,47.82Z,NAFRev2,N,3.267759,48.762377,0.95,housenumber,22 Rue de la Croix 77320 Chartronges,77097_0008_00022,G,22 RUE DE LA CROIX,
500628037,00029,50062803700029,O,2013-09-01,,,,2014-08-13T03:47:32,false,2,,,,,AERODROME DE LA FERTE GAUCHER,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,93.29Z,NAFRev2,N,3.2800461,48.756841,0.92,poi.aerodrome,Aérodrome de la Ferté-Gaucher La Ferté-Gaucher,https://osm.org/way/35679338,G,,
503274110,00017,50327411000017,O,2008-03-07,,,,2008-03-21T09:21:45,true,1,,8,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,3.267414,48.745633,0.94,housenumber,8 Rue de la Vigne 77320 Chartronges,77097_0058_00008,G,8 RUE DE LA VIGNE,
503678252,00019,50367825200019,O,2008-04-16,NN,,,2021-10-27T08:07:39,true,1,,1,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,01.11Z,NAFRev2,N,3.266958,48.759483,0.95,housenumber,1 Rue de la Croix 77320 Chartronges,77097_0008_00001,G,1 RUE DE LA CROIX,
508715943,00025,50871594300025,O,2016-03-30,,,,2021-02-23T15:14:27,true,1,,10,,RUE,GRANDE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,62.01Z,NAFRev2,N,3.267004,48.747109,0.79,housenumber,10 Grande Rue 77320 Chartronges,77097_0016_00010,G,10 GRANDE RUE,
509250064,00011,50925006400011,O,2008-09-15,NN,,,2015-05-14T06:10:09,false,4,,8,,RUE,DU CHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,HRMODO,90.02Z,NAFRev2,O,3.271775,48.743136,0.95,housenumber,8 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00008,G,8 RUE DU CHENE BOULARD,
510253800,00013,51025380000013,O,2009-02-15,,,,2021-02-23T15:17:29,true,3,,18,,RUE,DES TILLEULS,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.30Z,NAFRev2,N,3.274047,48.743378,0.94,housenumber,18 Rue des Tilleuls 77320 Chartronges,77097_0040_00018,G,18 RUE DES TILLEULS,
511205650,00027,51120565000027,P,2014-11-05,,,,2023-05-12T08:37:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARTRONGES,,[ND],77097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
515088748,00014,51508874800014,O,2009-09-15,,,,2012-12-16T05:07:27,true,2,,19,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.30Z,NAFRev2,N,3.266864,48.761441,0.95,housenumber,19 Rue de la Croix 77320 Chartronges,77097_0008_00019,G,19 RUE DE LA CROIX,
517548699,00019,51754869900019,O,2009-07-02,,,,2009-10-19T13:58:13,true,1,,6,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,94.99Z,NAFRev2,N,3.266715,48.747251,0.95,housenumber,6 Grande Rue 77320 Chartronges,77097_0016_00006,G,6 GRANDE RUE,
518661608,00035,51866160800035,O,2012-10-08,,,,2015-02-12T04:01:32,true,2,,2,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,COLONNA YOAN,43.34Z,NAFRev2,N,3.268229,48.745296,0.94,housenumber,2 Rue de la Vigne 77320 Chartronges,77097_0058_00002,G,2 RUE DE LA VIGNE,
521137422,00023,52113742200023,O,2014-09-15,,,,2021-05-13T20:05:24,false,2,,12,,,GRANDE RUE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,96.04Z,NAFRev2,N,3.26715,48.74703,0.95,housenumber,12 Grande Rue 77320 Chartronges,77097_0016_00012,G,12 GRANDE RUE,
522193747,00014,52219374700014,O,2010-04-19,,,,2012-11-10T02:07:19,true,1,,10,,RUE,DE LA VIGNE,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,47.99A,NAFRev2,N,3.267209,48.745725,0.94,housenumber,10 Rue de la Vigne 77320 Chartronges,77097_0058_00010,G,10 RUE DE LA VIGNE,
523742773,00014,52374277300014,O,2010-07-15,,,,2012-11-10T02:19:36,false,2,,12,,RUE,DU CHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,69.20Z,NAFRev2,N,3.272487,48.742928,0.95,housenumber,12 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00012,G,12 RUE DU CHENE BOULARD,
529674749,00021,52967474900021,P,2023-01-01,,,,2023-01-07T06:43:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARTRONGES,,[ND],77097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
530301746,00018,53030174600018,O,2011-01-17,,,,2012-11-10T02:55:51,true,2,,10,,RUE,CHENE BOULARD,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.19Z,NAFRev2,N,3.27213,48.742955,0.9,housenumber,10 Rue du Chêne Boulard 77320 Chartronges,77097_0007_00010,G,10 RUE DU CHENE BOULARD,
531283794,00034,53128379400034,O,2016-10-31,01,2020,,2022-08-29T09:32:17,true,2,,4,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2018-01-21,A,BASSE COUR FAMILIALE,,,,47.22Z,NAFRev2,O,3.267595,48.758238,0.95,housenumber,4 Rue de la Croix 77320 Chartronges,77097_0008_00004,G,4 RUE DE LA CROIX,
539059048,00014,53905904800014,O,2012-01-02,,,,2017-08-17T10:36:25,true,2,FERAUBRY,20,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,02.20Z,NAFRev2,N,3.268162,48.762059,0.95,housenumber,20 Rue de la Croix 77320 Chartronges,77097_0008_00020,G,20 RUE DE LA CROIX,
658106778,00033,65810677800033,O,1900-01-01,NN,,,2008-11-08T03:15:36,false,4,18-20 HAMEAU FERAUBRY,18,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.2E,NAF1993,O,3.266817,48.761021,0.95,housenumber,18 Rue de la Croix 77320 Chartronges,77097_0008_00018,G,18 RUE DE LA CROIX,
746240795,00011,74624079500011,O,,,,,,true,1,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
752110999,00014,75211099900014,O,2012-06-12,,,,2014-07-10T02:26:29,true,2,,4,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,GIRL'STYLE,96.02B,NAFRev2,N,3.267595,48.758238,0.95,housenumber,4 Rue de la Croix 77320 Chartronges,77097_0008_00004,G,4 RUE DE LA CROIX,
753305705,00018,75330570500018,O,2012-08-01,,,,2022-08-17T08:37:26,false,2,,19,,RUE,DE LA CROIX,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,90.02Z,NAFRev2,N,3.266864,48.761441,0.95,housenumber,19 Rue de la Croix 77320 Chartronges,77097_0008_00019,G,19 RUE DE LA CROIX,
784911042,00017,78491104200017,O,,,,,,true,1,,,,,,77320,CHARTRONGES,,,77097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,