siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00091,13001288300091,O,2010-11-01,01,2019,,2021-10-27T08:03:55,false,1,,7,,RUE,VAUCLAIX,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CHATILLON-EN-BAZOIS,,,,84.11Z,NAFRev2,N,3.656166,47.052041,0.94,housenumber,7 Rue de Vauclaix 58110 Châtillon-en-Bazois,58065_0170_00007,G,7 RUE DE VAUCLAIX,
175802115,00071,17580211500071,O,1983-07-01,,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE VAUCLAIX,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHATILLON-EN-BAZOIS,,,,84.11Z,NAFRev2,N,3.656166,47.052041,0.95,housenumber,7 Rue de Vauclaix 58110 Châtillon-en-Bazois,58065_0170_00007,G,7 RUE DE VAUCLAIX,
175806611,00166,17580661100166,O,1985-03-21,NN,,,2019-11-14T14:00:46,false,4,,,,,ANCIENNE GARE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CHATILLON EN BAZOIS,,,,84.13Z,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
215800657,00011,21580065700011,O,1983-03-01,11,2019,,2021-10-27T08:09:08,true,4,,1,,PL,EGLISE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.655196,47.052793,0.85,housenumber,1 Place de l’Eglise 58110 Châtillon-en-Bazois,58065_0084_00001,G,1 PLACE DE L EGLISE,
215800657,00029,21580065700029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,ADRIEN LAURENT,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.656218,47.051534,0.95,street,Rue Adrien Laurent 58110 Châtillon-en-Bazois,58065_0010,G,RUE ADRIEN LAURENT,
215800657,00037,21580065700037,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,QUARTIER DES VIGNES,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.656906,47.056996,0.93,street,Voie Communale Quartier des Vignes 58110 Châtillon-en-Bazois,58065_0179,G,VOIE COMMUNALE QUAR DES VIGNES,
215800657,00045,21580065700045,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,QUARTIER DES VIGNES,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1997-06-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.656906,47.056996,0.93,street,Voie Communale Quartier des Vignes 58110 Châtillon-en-Bazois,58065_0179,G,VOIE COMMUNALE QUAR DES VIGNES,
215800657,00052,21580065700052,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,D,IMPASSE DE LA TUILERIE,
215800657,00060,21580065700060,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHATILLON,,,,42.99Z,NAFRev2,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,D,IMPASSE DE LA TUILERIE,
215800657,00078,21580065700078,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE L'EGLISE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.655379,47.052555,0.82,street,Place de l’Eglise 58110 Châtillon-en-Bazois,58065_0084,G,PLACE DE L EGLISE,
215800657,00086,21580065700086,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE L'EGLISE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.655379,47.052555,0.82,street,Place de l’Eglise 58110 Châtillon-en-Bazois,58065_0084,G,PLACE DE L EGLISE,
215800657,00094,21580065700094,O,1997-09-01,11,2019,,2021-10-27T08:09:08,false,3,,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800657,00102,21580065700102,O,1964-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,P SAURY,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.654866,47.053201,0.61,street,Place Pierre Saury 58110 Châtillon-en-Bazois,58065_0140,G,PLACE PIERRE SAURY,
225800010,00160,22580001000160,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE PORT,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,PENICHE ASTER,,,,93.29Z,NAFRev2,N,3.649459,47.045317,0.94,street,Le Port 58110 Châtillon-en-Bazois,58065_swj1eg,G,LE PORT,
245800628,00019,24580062800019,O,1989-02-01,NN,,,2019-11-14T14:00:46,true,6,MAIRIE,1,,PL,DE L'EGLISE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,84.11Z,NAFRev2,O,3.655196,47.052793,0.84,housenumber,1 Place de l’Eglise 58110 Châtillon-en-Bazois,58065_0084_00001,G,1 PLACE DE L EGLISE,
255800203,00010,25580020300010,O,1983-03-01,03,2019,,2021-10-27T08:12:17,true,3,,21,,RUE,DU DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.65487,47.052018,0.95,housenumber,21 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00021,G,21 RUE DU DOCTEUR DUBOIS,
255800203,00028,25580020300028,O,2001-12-25,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2012-08-03,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,D,IMPASSE DE LA TUILERIE,
255800211,00013,25580021100013,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,6,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,38.11Z,NAFRev2,O,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
265800037,00201,26580003700201,O,1980-01-01,,,,2019-11-14T14:00:46,false,1,,17,,,CHAMP LAURON,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP CHAMP LAURON,,,,86.10Z,NAFRev2,N,3.663488,47.056251,0.95,housenumber,17 Champ Lauron 58110 Châtillon-en-Bazois,58065_b057_00017,G,17 CHAMP LAURON,
265800656,00018,26580065600018,O,1983-03-01,NN,,,2021-07-12T17:16:38,true,4,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
265803775,00013,26580377500013,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
275802072,00015,27580207200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
275802122,00018,27580212200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
275802171,00015,27580217100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
300008521,00019,30000852100019,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE BEAUREGARD,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,3.658723,47.054507,0.95,housenumber,1 Rue de Beauregard 58110 Châtillon-en-Bazois,58065_0020_00001,G,1 RUE DE BEAUREGARD,
300503489,00118,30050348900118,O,1997-11-18,NN,,,2019-11-14T14:00:46,false,4,,15,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2012-02-15,F,AGENCE IMMOBILIERE DES COURS,,,,68.31Z,NAFRev2,N,3.658158,47.053735,0.95,housenumber,15 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00015,G,15 RUE DU DOCTEUR DURET,
301063921,00037,30106392100037,O,1990-04-03,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.3E,NAF1993,N,3.658414,47.054212,0.95,housenumber,6 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00006,G,6 RUE DU DOCTEUR DURET,
301063921,00045,30106392100045,O,1993-04-29,NN,,4391BZ,2019-11-14T14:00:46,true,4,,,,RTE,DE FRASNAY,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.681936,47.057609,0.75,street,Chaume de Frasnay 58110 Châtillon-en-Bazois,58065_B085,G,CHAUME DE FRASNAY,
301431599,00010,30143159900010,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE BEAUREGARD,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,O,3.658723,47.054507,0.95,housenumber,1 Rue de Beauregard 58110 Châtillon-en-Bazois,58065_0020_00001,G,1 RUE DE BEAUREGARD,
301484648,00011,30148464800011,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.682884,47.056584,0.39,street,Impasse de la Tuilerie 58110 Châtillon-en-Bazois,58065_itupc8,G,IMPASSE DE LA TUILERIE,
302500822,00010,30250082200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,62.11,NAP,N,3.655463,47.052131,0.83,street,Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070,G,RUE DU DOCTEUR DUBOIS,
302895024,00016,30289502400016,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302896121,00027,30289612100027,O,1983-10-05,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE CORNILLE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,3.661038,47.059569,0.95,housenumber,14 Rue de Cornille 58110 Châtillon-en-Bazois,58065_0050_00014,G,14 RUE DE CORNILLE,
303317069,00019,30331706900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU COMMERCE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.664151,47.056584,0.49,street,Rue du Champ Lauron 58110 Châtillon-en-Bazois,58065_0lbj9m,G,RUE DU CHAMP LAURON,
305459034,00016,30545903400016,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,7,,RUE,DE CHAMBONNE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,3.652589,47.046933,0.95,housenumber,7 Rue de Chambonne 58110 Châtillon-en-Bazois,58065_0038_00007,G,7 RUE DE CHAMBONNE,
305485112,00018,30548511200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.655463,47.052131,0.95,street,Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070,G,RUE DU DOCTEUR DUBOIS,
306080946,00024,30608094600024,O,1998-07-01,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.657679,47.053102,0.95,housenumber,27 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00027,G,27 RUE DU DOCTEUR DURET,
306228628,00021,30622862800021,O,1988-01-01,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,DES ARCHERS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,86.21Z,NAFRev2,O,3.656097,47.052513,0.94,housenumber,1 Rue des Archers 58110 Châtillon-en-Bazois,58065_0014_00001,G,1 RUE DES ARCHERS,
306228628,00039,30622862800039,O,2012-04-10,NN,,,2019-11-14T14:00:46,true,2,MAISON DE SANTE DU BAZOIS,1,B,RUE,DE LA PICHEROTTE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.658447,47.056157,0.88,housenumber,1bis Rue de la Picherotte 58110 Châtillon-en-Bazois,58065_0130_00001_bis,G,1BIS RUE DE LA PICHEROTTE,
306230574,00064,30623057400064,O,1998-02-01,,,,2019-11-14T14:00:46,false,4,APPART. 13,27,,RUE,DU DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,N,3.657679,47.053102,0.95,housenumber,27 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00027,G,27 RUE DU DOCTEUR DURET,
306833575,00021,30683357500021,O,1999-11-05,NN,,,2019-11-14T14:00:46,true,4,,16,,RUE,DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,3.656044,47.052337,0.95,housenumber,16 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00016,G,16 RUE DU DOCTEUR DUBOIS,
307635813,00024,30763581300024,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,19,,RUE,DU DR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.655052,47.052011,0.85,housenumber,19 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00019,G,19 RUE DU DOCTEUR DUBOIS,
307635813,00032,30763581300032,O,2010-03-01,,,,2019-11-14T14:00:46,true,1,FRASNAY,,,,LA VARSEAU,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.22A,NAFRev2,N,3.655313,47.052575,0.35,street,La Ville 58110 Châtillon-en-Bazois,58065_gi31d2,G,LA VILLE,
307690610,00026,30769061000026,O,,NN,,,2019-11-14T14:00:46,true,1,,11,B,RUE,DE VAUCLAIX,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,3.656876,47.052307,0.86,housenumber,11bis Rue de Vauclaix 58110 Châtillon-en-Bazois,58065_0170_00011_bis,G,11BIS RUE DE VAUCLAIX,
308102268,00015,30810226800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DU CHAMP DE FOIRE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.3J,NAF1993,N,3.653814,47.052041,0.81,street,Rue du Champ de Foire 58110 Châtillon-en-Bazois,58065_0040,G,RUE DU CHAMP DE FOIRE,
308135961,00016,30813596100016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,55.1A,NAF1993,O,3.658132,47.053552,0.95,street,Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080,G,RUE DU DOCTEUR DURET,
309507200,00272,30950720000272,O,2007-10-01,11,2019,,2021-10-27T08:16:50,false,3,,,,,CHAMBONNE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,69.20Z,NAFRev2,O,3.653674,47.047825,0.93,street,Lot Chambonne 58110 Châtillon-en-Bazois,58065_B214,G,LOT CHAMBONNE,
309775773,00083,30977577300083,O,2018-09-01,,,,2019-11-14T14:00:46,true,2,,,,,BERNIERE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,N,3.623977,47.060225,0.95,street,Berniere 58110 Châtillon-en-Bazois,58065_ntogee,G,BERNIERE,
310064548,00012,31006454800012,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,CHAMBONNE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.653674,47.047825,0.93,street,Lot Chambonne 58110 Châtillon-en-Bazois,58065_B214,G,LOT CHAMBONNE,
310077359,00019,31007735900019,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,3.657393,47.052982,0.95,housenumber,29 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00029,G,29 RUE DU DOCTEUR DURET,
310277751,00015,31027775100015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.655463,47.052131,0.95,street,Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070,G,RUE DU DOCTEUR DUBOIS,
310421425,00037,31042142500037,O,1991-12-31,NN,,,2019-11-14T14:00:46,false,5,,35,,RUE,DE LA MADELEINE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,O,3.656971,47.050886,0.95,housenumber,35 Rue de la Madeleine 58110 Châtillon-en-Bazois,58065_0120_00035,G,35 RUE DE LA MADELEINE,
310421425,00045,31042142500045,O,2013-09-01,NN,,,2019-11-14T14:00:46,true,2,MAISON MEDICALE,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
310684790,00010,31068479000010,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4Z,NAF1993,N,3.655086,47.051933,0.95,housenumber,36 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00036,G,36 RUE DU DOCTEUR DUBOIS,
310991484,00018,31099148400018,O,1964-01-01,,,,2019-11-14T14:00:46,true,4,,,,RUE,DU DR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,15.1F,NAF1993,N,3.658132,47.053552,0.83,street,Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080,G,RUE DU DOCTEUR DURET,
311526784,00013,31152678400013,O,1977-01-01,,,,2021-07-16T09:41:09,true,7,,8,,RUE,DR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.658414,47.054212,0.82,housenumber,8 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00008,G,8 RUE DU DOCTEUR DURET,
312057482,00019,31205748200019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHATEAU DE CHATILLON,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.668457,47.057762,0.88,street,Route de Château-Chinon 58110 Châtillon-en-Bazois,58065_0046,G,ROUTE DE CHATEAU CHINON,
312105091,00010,31210509100010,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,3.655463,47.052131,0.95,street,Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070,G,RUE DU DOCTEUR DUBOIS,
312324734,00010,31232473400010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.22,NAP,N,3.658132,47.053552,0.95,street,Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080,G,RUE DU DOCTEUR DURET,
312489222,00017,31248922200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA PICHEROTTE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,3.658005,47.055555,0.94,street,La Picherotte 58110 Châtillon-en-Bazois,58065_nccq8m,G,LA PICHEROTTE,
313650319,00012,31365031900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DOCTEURDURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,3.658132,47.053552,0.84,street,Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080,G,RUE DU DOCTEUR DURET,
314053661,00018,31405366100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4R,NAF1993,N,3.658132,47.053552,0.95,street,Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080,G,RUE DU DOCTEUR DURET,
315257337,00057,31525733700057,O,1991-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,,CHAMDONNE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1C,NAFRev1,N,3.653027,47.046883,0.66,street,Rue de Chambonne 58110 Châtillon-en-Bazois,58065_0038,G,RUE DE CHAMBONNE,
315720979,00014,31572097900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
316341643,00013,31634164300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.01,NAP,N,,,0,,,,,,
316379072,00028,31637907200028,O,1986-04-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,47.73Z,NAFRev2,O,3.656616,47.052577,0.95,housenumber,6 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00006,G,6 RUE DU DOCTEUR DUBOIS,
316691161,00012,31669116100012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
317722627,00013,31772262700013,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,CREUSE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,3.658774,47.052869,0.95,street,Rue Creuse 58110 Châtillon-en-Bazois,58065_0060,G,RUE CREUSE,
318261179,00010,31826117900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES MERGERS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,53.02,NAP,N,3.663647,47.05476,0.78,street,Rue des Mergers 58110 Châtillon-en-Bazois,58065_j0ummm,G,RUE DES MERGERS,
318683026,00013,31868302600013,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:46,true,5,,30,,RUE,DU DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.657822,47.053073,0.95,housenumber,30 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00030,G,30 RUE DU DOCTEUR DURET,
318683026,00021,31868302600021,O,2014-01-01,,,,2019-11-14T14:00:46,false,1,,6,,RUE,DE LA MADELEINE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,3.658015,47.052724,0.95,housenumber,6 Rue de la Madeleine 58110 Châtillon-en-Bazois,58065_0120_00006,G,6 RUE DE LA MADELEINE,
318754025,00019,31875402500019,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DU DOCTEUR DUBOIS,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,3.655809,47.052239,0.95,housenumber,20 Rue du Docteur Dubois 58110 Châtillon-en-Bazois,58065_0070_00020,G,20 RUE DU DOCTEUR DUBOIS,
319678603,00022,31967860300022,O,1999-01-04,,,,2019-11-14T14:00:46,true,1,,,,,LA BOULAINE,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,60.2E,NAF1993,N,3.648176,47.045384,0.95,street,La Boulaine 58110 Châtillon-en-Bazois,58065_j891qu,G,LA BOULAINE,
319729026,00025,31972902600025,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,ST GOARD,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,74.1A,NAFRev1,N,3.653515,47.051271,0.82,housenumber,3 Rue Saint Goard 58110 Châtillon-en-Bazois,58065_7ktmqo_00003,G,3 RUE SAINT GOARD,
319869715,00015,31986971500015,O,1980-12-15,NN,,,2019-11-14T14:00:46,false,6,,,,HAM,BEAUREGARD,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.03Z,NAFRev2,O,3.662977,47.054853,0.94,street,Beauregard 58110 Châtillon-en-Bazois,58065_pjanpk,G,BEAUREGARD,
320168339,00028,32016833900028,O,1990-09-01,NN,,,2019-11-14T14:00:46,false,3,,12,,RUE,DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.658349,47.054033,0.95,housenumber,12 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00012,G,12 RUE DU DOCTEUR DURET,
320398555,00039,32039855500039,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DU DOCTEUR DURET,58110,CHATILLON-EN-BAZOIS,,,58065,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,55.3A,NAF1993,N,3.658192,47.054017,0.95,housenumber,11 Rue du Docteur Duret 58110 Châtillon-en-Bazois,58065_0080_00011,G,11 RUE DU DOCTEUR DURET,