id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471966,2019-01-11,000001,Vente,3000,,,DERRIERE LES BERNARDS,B047,33620,33439,Saint-Mariens,33,,,334390000C0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1725,-0.389095,45.112481
2019-472014,2019-01-22,000001,Vente,242452,4,B,LA GOMERIE,B070,33620,33439,Saint-Mariens,33,,,334390000D1470,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.404839,45.113053
2019-472014,2019-01-22,000001,Vente,242452,4,B,LA GOMERIE,B070,33620,33439,Saint-Mariens,33,,,334390000D1470,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,798,-0.404839,45.113053
2019-472034,2019-01-29,000001,Vente,500,,,L ECERT,B058,33620,33439,Saint-Mariens,33,,,334390000B0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,-0.387225,45.118573
2019-472034,2019-01-29,000001,Vente,500,,,L ECERT,B058,33620,33439,Saint-Mariens,33,,,334390000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,-0.387225,45.118573
2019-472034,2019-01-29,000001,Vente,500,,,L ECERT,B058,33620,33439,Saint-Mariens,33,,,334390000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,2082,-0.387081,45.118441
2019-472034,2019-01-29,000001,Vente,500,,,L ECERT,B058,33620,33439,Saint-Mariens,33,,,334390000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,635,-0.386169,45.118662
2019-472034,2019-01-29,000001,Vente,500,,,L ECERT,B058,33620,33439,Saint-Mariens,33,,,334390000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,1931,-0.386218,45.118828
2019-472096,2019-01-30,000001,Vente,378850,1,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0783,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,1540,-0.399384,45.111615
2019-472096,2019-01-30,000001,Vente,378850,1,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0783,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,2000,-0.399384,45.111615
2019-472096,2019-01-30,000001,Vente,378850,,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0788,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.39987,45.111533
2019-472175,2019-01-28,000001,Vente,30000,,,LE PIN,B100,33620,33439,Saint-Mariens,33,,,334390000A1799,,,,,,,,,,,,,0,,,,,P,prés,,,1208,-0.397392,45.120624
2019-472508,2019-02-22,000001,Vente,135000,3,,COUTEAU,B042,33620,33439,Saint-Mariens,33,,,334390000D1517,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,479,-0.409068,45.116845
2019-472508,2019-02-22,000001,Vente,135000,,,COUTEAU,B042,33620,33439,Saint-Mariens,33,,,334390000D1519,,,,,,,,,,,,,0,,,,,P,prés,,,152,-0.409171,45.116764
2019-472508,2019-02-22,000001,Vente,135000,,,COUTEAU,B042,33620,33439,Saint-Mariens,33,,,334390000D1521,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.408978,45.11673
2019-472532,2019-02-26,000001,Vente,108000,2,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1779,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,855,-0.395492,45.135298
2019-472532,2019-02-26,000001,Vente,108000,2,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-0.395492,45.135298
2019-472681,2019-02-25,000001,Vente,143000,155,,COUTEAU,B042,33620,33439,Saint-Mariens,33,,,334390000D1527,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,451,-0.408482,45.11662
2019-472681,2019-02-25,000001,Vente,143000,155,A,COUTEAU,B042,33620,33439,Saint-Mariens,33,,,334390000D1529,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,485,-0.408612,45.116586
2019-473119,2019-04-10,000001,Vente,265000,,,LES BERNARDS BAS,B009,33620,33439,Saint-Mariens,33,,,334390000C0816,,,,,,,,,,,,,0,1,Maison,115,4,AB,terrains a bâtir,,,915,-0.392255,45.112138
2019-473119,2019-04-10,000001,Vente,265000,,,LES BERNARDS BAS,B009,33620,33439,Saint-Mariens,33,,,334390000C0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-0.392534,45.112176
2019-473311,2019-04-19,000001,Vente,141000,,,LE BERT,B012,33620,33439,Saint-Mariens,33,,,334390000A1360,,,,,,,,,,,,,0,,,,,P,prés,,,1363,-0.393651,45.124191
2019-473311,2019-04-19,000001,Vente,141000,5000,F,LE BERT,B012,33620,33439,Saint-Mariens,33,,,334390000A1363,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,900,-0.393358,45.123889
2019-473560,2019-04-19,000004,Vente,77000,226,,LE BOURG,B017,33620,33439,Saint-Mariens,33,,,33439000AB0375,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,785,-0.402922,45.115749
2019-473560,2019-04-19,000004,Vente,77000,,,LE BOURG,B017,33620,33439,Saint-Mariens,33,,,33439000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.402957,45.115658
2019-473676,2019-05-16,000001,Vente,50500,,,AU SABLE FIN,B112,33620,33439,Saint-Mariens,33,,,334390000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,1504,-0.398212,45.112158
2019-473703,2019-05-09,000001,Vente,107000,7,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1776,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,767,-0.394588,45.135501
2019-473703,2019-05-09,000001,Vente,107000,7,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-0.394588,45.135501
2019-473729,2019-05-11,000001,Vente,4500,,,ROULET,B111,33620,33439,Saint-Mariens,33,,,334390000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13860,-0.393204,45.126803
2019-473729,2019-05-11,000001,Vente,4500,,,ROULET,B111,33620,33439,Saint-Mariens,33,,,334390000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,6651,-0.393771,45.126422
2019-473765,2019-05-21,000001,Vente,158000,387,,FILLON OUEST,B067,33620,33439,Saint-Mariens,33,,,334390000D1394,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1497,-0.406083,45.114784
2019-474486,2019-07-05,000001,Vente,100000,8,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1782,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,657,-0.395005,45.135032
2019-474486,2019-07-05,000001,Vente,100000,8,,CITE DU HARO,0125,33620,33439,Saint-Mariens,33,,,334390000A1782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.395005,45.135032
2019-474524,2019-07-08,000002,Vente,73000,,,LA CROIX D ALLIAUME,B043,33620,33439,Saint-Mariens,33,,,334390000C1361,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,774,-0.394155,45.108153
2019-474524,2019-07-08,000002,Vente,73000,124,,LA CROIX D ALLIAUME,B043,33620,33439,Saint-Mariens,33,,,334390000C1363,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,139,-0.394399,45.108373
2019-474524,2019-07-08,000002,Vente,73000,124,,LA CROIX D ALLIAUME,B043,33620,33439,Saint-Mariens,33,,,334390000C1363,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,139,-0.394399,45.108373
2019-474543,2019-07-11,000001,Vente,174400,2,,LOT LES CHAMPS DE CAVIGNAC,A030,33620,33439,Saint-Mariens,33,,,334390000C1035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,901,-0.399048,45.110576
2019-474548,2019-06-28,000001,Vente,35000,,,FILLON OUEST,B067,33620,33439,Saint-Mariens,33,,,334390000D1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.406167,45.115748
2019-474555,2019-05-27,000002,Vente,155967,,,MAINE DE LA GRANDE MARZELL,B085,33620,33439,Saint-Mariens,33,,,334390000A0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.425122,45.12486
2019-474555,2019-05-27,000002,Vente,155967,,,MAINE DE LA GRANDE MARZELL,B085,33620,33439,Saint-Mariens,33,,,334390000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1871,-0.425631,45.124796
2019-474555,2019-05-27,000002,Vente,155967,,,MAINE DE LA GRANDE MARZELL,B085,33620,33439,Saint-Mariens,33,,,334390000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,5190,-0.425654,45.12436
2019-474555,2019-05-27,000002,Vente,155967,8,,MAINE DE LA GRANDE MARZELL,B085,33620,33439,Saint-Mariens,33,,,334390000A1802,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1853,-0.426169,45.124575
2019-474609,2019-07-15,000003,Vente,48000,355,,BELOU,B008,33620,33439,Saint-Mariens,33,,,334390000B0590,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,546,-0.381482,45.119264
2019-474935,2019-07-08,000001,Vente,50000,,,JEAN PETIT,B082,33620,33439,Saint-Mariens,33,,,334390000D1109,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.427572,45.105944
2019-474935,2019-07-08,000001,Vente,50000,,,JEAN PETIT,B082,33620,33439,Saint-Mariens,33,,,334390000D1404,,,,,,,,,,,,,0,,,,,P,prés,,,4805,-0.427659,45.105371
2019-475124,2019-07-23,000001,Vente,40500,,,DEVANT BARREAU,B049,33620,33439,Saint-Mariens,33,,,334390000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,1301,-0.400974,45.10878
2019-475124,2019-07-23,000001,Vente,40500,,,DEVANT BARREAU,B049,33620,33439,Saint-Mariens,33,,,334390000C0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,2171,-0.400974,45.10878
2019-475124,2019-07-23,000001,Vente,40500,,,DEVANT BARREAU,B049,33620,33439,Saint-Mariens,33,,,334390000C0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,2262,-0.400422,45.108738
2019-475124,2019-07-23,000001,Vente,40500,,,DEVANT BARREAU,B049,33620,33439,Saint-Mariens,33,,,334390000C0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,6667,-0.401475,45.108688
2019-475124,2019-07-23,000001,Vente,40500,,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,27213,-0.401932,45.112262
2019-475124,2019-07-23,000001,Vente,40500,,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,14501,-0.404211,45.112489
2019-475124,2019-07-23,000001,Vente,40500,,,LE BARRAIL,B004,33620,33439,Saint-Mariens,33,,,334390000C0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,14500,-0.403397,45.111789
2019-475132,2019-07-25,000001,Vente,206255,5,,LES BERNARDS BAS,B009,33620,33439,Saint-Mariens,33,,,334390000C0806,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,836,-0.392458,45.111077
2019-475132,2019-07-25,000001,Vente,206255,,,LES BERNARDS BAS,B009,33620,33439,Saint-Mariens,33,,,334390000C0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.392725,45.111125
2019-475194,2019-07-29,000001,Vente,177000,,,DEVANT LA CROIX D ALLIAUME,B050,33620,33439,Saint-Mariens,33,,,334390000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.396769,45.108155
2019-475194,2019-07-29,000001,Vente,177000,,,DEVANT LA CROIX D ALLIAUME,B050,33620,33439,Saint-Mariens,33,,,334390000C0655,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,423,-0.396914,45.108067
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1071,,,,,,,,,,,,,0,,,,,P,prés,,,4936,-0.440177,45.118846
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1073,,,,,,,,,,,,,0,,,,,S,sols,,,854,-0.439674,45.119042
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1074,,,,,,,,,,,,,0,,,,,J,jardins,,,1513,-0.439675,45.119248
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1075,,,,,,,,,,,,,0,,,,,P,prés,,,5108,-0.439149,45.119419
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1431,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.440477,45.118585
2019-475278,2019-07-29,000001,Vente,199061,207,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1445,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,592,-0.440028,45.119165
2019-475278,2019-07-29,000001,Vente,199061,207,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1445,,,,,,,,,,,,,0,2,Appartement,146,3,S,sols,,,592,-0.440028,45.119165
2019-475278,2019-07-29,000001,Vente,199061,,,AU PONT,B103,33620,33439,Saint-Mariens,33,,,334390000D1446,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.439528,45.118992
2019-475400,2019-08-30,000001,Vente,150000,,,FILLON,B066,33620,33439,Saint-Mariens,33,,,334390000C1308,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.403064,45.114365
2019-475400,2019-08-30,000001,Vente,150000,128,,FILLON,B066,33620,33439,Saint-Mariens,33,,,334390000C1310,,,,,,,,,,,,,0,1,Maison,223,4,S,sols,,,810,-0.402913,45.114395
2019-475400,2019-08-30,000001,Vente,150000,,,FILLON,B066,33620,33439,Saint-Mariens,33,,,334390000C1311,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.402879,45.114178
2019-475403,2019-08-27,000001,Vente,73000,,,ARDONNEAU,B002,33620,33439,Saint-Mariens,33,,,334390000D0824,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-0.422415,45.121971
2019-475403,2019-08-27,000001,Vente,73000,194,,ARDONNEAU,B002,33620,33439,Saint-Mariens,33,,,334390000D0825,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,752,-0.422308,45.122148
2019-475403,2019-08-27,000001,Vente,73000,192,,ARDONNEAU,B002,33620,33439,Saint-Mariens,33,,,334390000D1096,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,235,-0.422553,45.1222
2019-475482,2019-09-02,000001,Vente,490000,,,BOUTIN,B018,33620,33439,Saint-Mariens,33,,,334390000A1312,,,,,,,,,,,,,0,,,,,L,landes,,,675,-0.406171,45.122814
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,2804,-0.429285,45.111256
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,-0.428712,45.109908
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,-0.428631,45.109835
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,-0.428554,45.109873
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,1112,-0.428466,45.109079
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,944,-0.428036,45.109628
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,3245,-0.427679,45.110075
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,375,-0.42843,45.109966
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0424,,,,,,,,,,,,,0,,,,,L,landes,,,4534,-0.428312,45.110629
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,727,-0.428059,45.111033
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,4928,-0.42542,45.111556
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0437,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,559,-0.426419,45.110591
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,-0.426382,45.110553
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,568,-0.426378,45.110522
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,1146,-0.426256,45.110451
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,4712,-0.426367,45.11028
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,3234,-0.426866,45.109798
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,-0.425895,45.109651
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,2327,-0.425896,45.1098
2019-475482,2019-09-02,000001,Vente,490000,,,JOUALLES DE LA BRANDE,B083,33620,33439,Saint-Mariens,33,,,334390000D0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,1402,-0.425895,45.109989
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,1479,-0.424242,45.11013
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,3323,-0.423961,45.110028
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0460,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8655,-0.423137,45.109215
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,4434,-0.42225,45.109368
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,769,-0.42155,45.110521
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,333,-0.421661,45.110602
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,13965,-0.422037,45.11065
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.422037,45.11065
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,6486,-0.423138,45.110218
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,2521,-0.423138,45.110218
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0471,,,,,,,,,,,,,0,,,,,P,prés,,,6092,-0.424287,45.110686
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,3983,-0.424635,45.111456
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,4515,-0.423393,45.111248
2019-475482,2019-09-02,000001,Vente,490000,,,CHAMPS DES SEIGLES,B032,33620,33439,Saint-Mariens,33,,,334390000D0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,-0.42185,45.111991
2019-475482,2019-09-02,000001,Vente,490000,,,JEAN PETIT,B082,33620,33439,Saint-Mariens,33,,,334390000D0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),330,-0.425254,45.105713
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,4602,-0.423359,45.113761
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,3527,-0.422828,45.114231
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,3972,-0.422309,45.114316
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,15442,-0.420784,45.113836
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,11188,-0.42129,45.112677
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,14320,-0.422793,45.112755
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,-0.422793,45.112755
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0729,,,,,,,,,,,,,0,,,,,VI,vignes,,,3027,-0.42419,45.113684
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,1776,-0.424118,45.113325
2019-475482,2019-09-02,000001,Vente,490000,189,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0731,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,5170,-0.423772,45.113089
2019-475482,2019-09-02,000001,Vente,490000,189,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0731,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,5170,-0.423772,45.113089
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,2584,-0.423387,45.112548
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),984,-0.423857,45.112468
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,3266,-0.424431,45.112049
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,21393,-0.425848,45.112352
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0738,,,,,,,,,,,,,0,,,,,P,prés,,,6452,-0.425588,45.113265
2019-475482,2019-09-02,000001,Vente,490000,,,LES GRANDS CHAMPS,B074,33620,33439,Saint-Mariens,33,,,334390000D0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,12000,-0.425588,45.113265
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D1111,,,,,,,,,,,,,0,,,,,VI,vignes,,,33594,-0.420372,45.114967
2019-475482,2019-09-02,000001,Vente,490000,,,PERROT,B096,33620,33439,Saint-Mariens,33,,,334390000D1184,,,,,,,,,,,,,0,,,,,VI,vignes,,,994,-0.421878,45.114892
2019-475484,2019-08-14,000001,Vente,25389,,,PONT DE COTET,B104,33620,33439,Saint-Mariens,33,,,334390000C0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1451,-0.381158,45.115152
2019-475484,2019-08-14,000001,Vente,25389,,,PONT DE COTET,B104,33620,33439,Saint-Mariens,33,,,334390000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,1352,-0.381153,45.115003
2019-475484,2019-08-14,000001,Vente,25389,,,PONT DE COTET,B104,33620,33439,Saint-Mariens,33,,,334390000C0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2894,-0.381186,45.114797
2019-475484,2019-08-14,000001,Vente,25389,,,PONT DE COTET,B104,33620,33439,Saint-Mariens,33,,,334390000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,7593,-0.380261,45.114451
2019-475484,2019-08-14,000001,Vente,25389,,,PONT DE COTET,B104,33620,33439,Saint-Mariens,33,,,334390000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,3636,-0.378437,45.11417
2019-475654,2019-09-06,000001,Vente,1550,,,GUILBELOU,B078,33620,33439,Saint-Mariens,33,,,334390000B0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,2045,-0.385712,45.115586
2019-475659,2019-09-06,000001,Vente,3000,,,BELOU,B008,33620,33439,Saint-Mariens,33,,,334390000B0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,-0.381532,45.120454
2019-475756,2019-09-10,000001,Vente,204000,3,,MAISON DE LA REINE,B086,33620,33439,Saint-Mariens,33,,,334390000A0558,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,936,-0.413838,45.121929
2019-475756,2019-09-10,000001,Vente,204000,,,MAISON DE LA REINE,B086,33620,33439,Saint-Mariens,33,,,334390000A1436,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-0.413519,45.121913
2019-475915,2019-09-19,000002,Vente,52000,,,LES GRANDS PRES,B075,33620,33439,Saint-Mariens,33,,,334390000B0604,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,448,-0.383882,45.118439
2019-476039,2019-09-11,000002,Vente,184995.3,,,TESSONNEAU,B118,33620,33439,Saint-Mariens,33,,,334390000C1369,,,,,,,,,,,,,0,,,,,P,prés,,,6754,-0.387025,45.115203
2019-476039,2019-09-11,000002,Vente,184995.3,,,TESSONNEAU,B118,33620,33439,Saint-Mariens,33,,,334390000C1372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,691,-0.38636,45.115252