siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096072376,00021,09607237600021,O,,,,,,true,1,,,,ALL,DES TILLEULS,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.69505,43.439596,0.84,street,Allée des Tilleuls 64300 Maslacq,64367_0005,G,ALLEE DES TILLEULS,
096078035,00019,09607803500019,O,1990-02-09,NN,,,2010-08-05T11:32:00,true,4,HOTEL RESTAURANT,,,BD,HORTENSIAS,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,68.20B,NAFRev2,N,-3.3587165,48.8146161,0.76,poi.guest_house,Les Hortensias (Maison d'hôte) Trévou-Tréguignec,https://osm.org/way/77975313,G,,
096374392,00015,09637439200015,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
096476288,00012,09647628800012,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
096480645,00017,09648064500017,O,,,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
097272850,00013,09727285000013,O,1963-01-01,NN,,,,true,1,,,,,MAI ESCAMELA,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,15.8C,NAF1993,N,-0.694301,43.450309,0.31,street,Camin de la Campagne 64300 Maslacq,64367_0140,G,CAMIN DE LA CAMPAGNE,
216403675,00012,21640367500012,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,16,,RUE,LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.694674,43.440357,0.95,interpolation,16 Rue la Carrere 64300 Maslacq,,G,14 RUE LA CARRERE,
216403675,00020,21640367500020,O,1983-12-21,02,2019,,2021-10-27T08:09:45,false,3,,,,RUE,PRINCIPALE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.6946,43.441436,0.34,street,Rue du Presbytère 64300 Maslacq,64367_0025,G,RUE DU PRESBYTERE,
216403675,00038,21640367500038,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266403500,00017,26640350000017,O,1983-03-01,02,2019,,2021-10-27T08:13:09,true,3,MAIRIE,16,,RUE,LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.694674,43.440357,0.95,interpolation,16 Rue la Carrere 64300 Maslacq,,G,14 RUE LA CARRERE,
266406198,00017,26640619800017,O,1996-12-25,,,,2021-09-21T09:36:41,true,2,MAIRIE,16,,RUE,LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.694674,43.440357,0.95,interpolation,16 Rue la Carrere 64300 Maslacq,,G,14 RUE LA CARRERE,
296400278,00010,29640027800010,O,1990-04-15,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,-0.694377,43.440524,0.91,street,Place de la Mairie 64300 Maslacq,64367_0230,G,PLACE DE LA MAIRIE,
296401789,00015,29640178900015,O,1975-05-05,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,16,,RUE,LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.694674,43.440357,0.95,interpolation,16 Rue la Carrere 64300 Maslacq,,G,14 RUE LA CARRERE,
296401904,00010,29640190400010,O,1988-02-01,NN,,,2018-07-24T09:45:44,true,4,MAIRIE,16,,RUE,DE LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,36.00Z,NAFRev2,N,-0.694674,43.440357,0.84,interpolation,16 Rue la Carrere 64300 Maslacq,,G,14 RUE LA CARRERE,
305138000,00024,30513800000024,O,,,,,,true,1,,,,,QRT GRECHEZ,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306283102,00011,30628310200011,O,1976-01-01,NN,,4932ZA,2017-10-11T03:24:36,true,7,,,,RUE,PRINCIPALE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,49.32Z,NAFRev2,N,-0.6946,43.441436,0.34,street,Rue du Presbytère 64300 Maslacq,64367_0025,G,RUE DU PRESBYTERE,
307661496,00033,30766149600033,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
307690164,00024,30769016400024,O,1980-10-01,NN,,,2012-07-28T09:14:30,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307690164,00065,30769016400065,O,2004-01-01,,,,2006-10-27T00:17:39,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308933373,00018,30893337300018,O,1998-01-01,NN,,,2008-01-04T19:52:10,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313475519,00077,31347551900077,O,2021-01-06,,,,2021-02-23T10:40:10,true,1,CHEZ MME PERES EVELYNE,4,,RTE,D ARGAGNON,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2021-01-06,A,G.P.M.,,,G.P.M.,47.89Z,NAFRev2,N,-0.692735,43.440542,0.84,housenumber,4 Route d’Argagnon 64300 Maslacq,64367_0110_00004,G,4 ROUTE D ARGAGNON,
313559312,00019,31355931200019,O,1978-01-01,NN,,,2021-02-23T10:40:12,true,4,,,,CHE,DE LA TOUR,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,86.21Z,NAFRev2,O,-0.696308,43.43888,0.83,street,Chemin de la Tour 64300 Maslacq,64367_0295,G,CHEMIN DE LA TOUR,
314298340,00014,31429834000014,O,,,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
315533885,00010,31553388500010,O,1979-01-01,NN,,,2008-04-26T09:07:06,true,5,LD AU MARQUITOU,,,RUE,PRINCIPALE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,60.2B,NAFRev1,N,-0.6946,43.441436,0.34,street,Rue du Presbytère 64300 Maslacq,64367_0025,G,RUE DU PRESBYTERE,
316348762,00014,31634876200014,O,,,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
317782217,00010,31778221700010,O,1900-01-01,NN,,,,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
320695901,00019,32069590100019,O,1981-01-01,NN,,,2008-11-07T00:36:43,true,6,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323030833,00038,32303083300038,O,2005-09-22,,,,2021-02-23T10:46:31,true,2,,,,RTE,DES SONDES,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.698064,43.442263,0.38,street,Impasse des Pyrenees 64300 Maslacq,64367_0272,G,IMPASSE DES PYRENEES,
323953836,00026,32395383600026,O,2000-01-24,NN,,4331ZB,2015-09-01T03:52:59,true,4,,9,,,DE LAGOR,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.31Z,NAFRev2,N,-0.694412,43.433274,0.85,housenumber,9 Route de Lagor 64300 Maslacq,64367_0018_00009,G,9 ROUTE DE LAGOR,
324889989,00012,32488998900012,O,,NN,,,,true,1,,,,,Q GRECHEZ,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325181055,00014,32518105500014,O,1982-03-30,NN,,,2008-01-04T19:04:13,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325714012,00045,32571401200045,O,2013-07-01,,,,2019-04-12T08:34:49,true,2,,18,,RUE,LA CARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,86.90D,NAFRev2,N,-0.694463,43.440121,0.95,housenumber,18 Rue la Carrere 64300 Maslacq,64367_0145_00018,G,18 RUE LA CARRERE,
328979059,00024,32897905900024,O,,NN,,,,true,1,,,,,QUARTIER GRECHEZ,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.691704,43.449347,0.52,street,Quartier Larue 64300 Maslacq,64367_A010,G,QUARTIER LARUE,
329240741,00010,32924074100010,O,1984-02-18,NN,,,2015-12-10T04:34:24,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329592802,00014,32959280200014,O,1984-02-15,NN,,,2007-01-18T09:18:55,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330432196,00013,33043219600013,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
330525981,00016,33052598100016,O,1984-08-01,NN,,,,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
330614090,00018,33061409000018,O,,NN,,,,true,1,,,,,MAISON LAPLACE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,2.3337534,48.8078599,0.82,poi.station,Laplace (Gare ferroviaire) Arcueil,https://osm.org/node/2156465759,G,,
331228106,00018,33122810600018,O,,,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
332490788,00020,33249078800020,O,2007-10-01,,,,2014-07-08T00:37:39,false,3,,,,RTE,DES CRETES,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.31Z,NAFRev2,N,-0.694763,43.438669,0.42,street,Domaine des Chênes 64300 Maslacq,64367_9vp8gl,G,DOMAINE DES CHENES,
332850411,00056,33285041100056,O,2019-03-14,,,,2021-07-16T08:44:50,true,2,,3,,CHE,DE BROUQUISSE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,-0.690339,43.414373,0.85,housenumber,3 Chemin de Brouquisse 64300 Maslacq,64367_5tsqmj_00003,G,3 CHEMIN DE BROUQUISSE,
332872951,00014,33287295100014,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,22.02,NAP,N,,,0,,,,,,
333517084,00013,33351708400013,O,1985-09-03,01,2019,9602AA,2021-10-27T08:29:53,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
334069820,00010,33406982000010,O,1985-11-15,NN,,,2021-02-23T10:53:20,true,3,,3,,CHE,DU LOUP,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.702037,43.40485,0.81,housenumber,3 Chemin du Loup 64300 Maslacq,64367_sl6xus_00003,G,3 CHEMIN DU LOUP,
334568656,00014,33456865600014,O,1986-01-28,02,2019,,2021-10-27T08:30:39,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334788015,00025,33478801500025,O,2015-10-07,,,,2018-03-26T08:39:07,false,2,,1,,CHE,DE PIEMONT,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,85.59B,NAFRev2,N,-0.694316,43.421351,0.72,housenumber,1 Camin de Piemont 64300 Maslacq,64367_0255_00001,G,1 CAMIN DE PIEMONT,
335009544,00016,33500954400016,O,1985-11-02,00,2018,,2020-08-25T10:37:07,true,5,,,,RUE,DE L EGLISE V C 7,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
335028239,00010,33502823900010,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338363286,00018,33836328600018,O,1986-07-03,NN,,,2008-11-07T00:57:29,true,3,,,,RUE,DU MOULIN,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.4Z,NAFRev1,N,-0.69713,43.433153,0.68,street,Chemin du Moulin 64300 Maslacq,64367_0235,G,CHEMIN DU MOULIN,
338476161,00025,33847616100025,O,2009-12-01,,,,2010-06-22T09:33:03,true,3,,29,,RTE,D'ARGAGNON,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,-0.689222,43.4456,0.85,housenumber,29 Route d’Argagnon 64300 Maslacq,64367_0110_00029,G,29 ROUTE D ARGAGNON,
338832249,00027,33883224900027,O,1997-12-01,03,2019,8690AZ,2021-10-27T08:32:20,true,3,,5,,RTE,DE LAGOR,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,-0.694512,43.433626,0.83,housenumber,5 Route de Lagor 64300 Maslacq,64367_0018_00005,G,5 ROUTE DE LAGOR,
342604139,00010,34260413900010,O,1987-10-01,NN,,,2014-07-04T08:17:49,true,3,MASLACQ,,,,MAIRIE DE MASLACQ,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.694377,43.440524,0.91,street,Place de la Mairie 64300 Maslacq,64367_0230,G,PLACE DE LA MAIRIE,
344170873,00014,34417087300014,O,1988-03-01,NN,,,2020-06-16T10:41:00,false,6,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
344170873,00022,34417087300022,O,2017-01-01,,,,2020-06-16T10:44:03,true,2,,8,,RUE,DE L'ECOLE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20A,NAFRev2,N,-0.697076,43.440293,0.95,housenumber,8 Rue de l’Ecole 64300 Maslacq,64367_0160_00008,G,8 RUE DE L ECOLE,
344225230,00012,34422523000012,O,1988-01-01,NN,,,2007-01-18T09:25:22,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349453787,00013,34945378700013,O,1989-01-01,NN,,,2008-01-04T23:04:28,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350304630,00014,35030463000014,O,1989-01-01,NN,,,2015-10-28T07:45:05,false,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
350564233,00038,35056423300038,O,2004-05-18,01,2019,4321AB,2021-10-27T08:01:07,true,4,,14,,QUA,LAUBADERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.691788,43.432435,0.83,housenumber,14 Quartier de Laubadere 64300 Maslacq,64367_a020_00014,G,14 QUARTIER DE LAUBADERE,
351951868,00014,35195186800014,O,,NN,,,,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353088511,00012,35308851100012,O,1988-04-01,NN,,,2006-10-28T00:01:52,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
353088511,00020,35308851100020,O,2000-01-01,NN,,,2008-10-31T09:51:00,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353863046,00028,35386304600028,O,2010-01-04,,,,2019-07-19T04:06:10,true,1,,8,,,QUARTIER LARUE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2010-01-04,A,SERB,,,SERB,95.11Z,NAFRev2,N,-0.691884,43.449764,0.95,housenumber,8 Quartier Larue 64300 Maslacq,64367_a010_00008,G,8 QUARTIER LARUE,
356000729,07914,35600072907914,O,1991-01-01,NN,,,2008-09-15T13:49:18,false,4,,,,PL,DE LA MAIRIE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-09-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.694377,43.440524,0.83,street,Place de la Mairie 64300 Maslacq,64367_0230,G,PLACE DE LA MAIRIE,
377934740,00012,37793474000012,O,1990-05-07,,,,2021-09-02T09:11:03,true,4,MAISON DE RETRAITE,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3D,NAFRev1,N,,,0,,,,,,
379531288,00015,37953128800015,O,,,,,2006-11-25T11:26:58,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,92.12,NAP,N,,,0,,,,,,
379618721,00011,37961872100011,O,1990-10-01,00,2019,,2021-10-27T08:07:29,true,5,,,,LD,HORTENSIAS,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,55.10Z,NAFRev2,N,2.3089869,48.7516791,0.89,poi.park,Parc des Hortensias Antony,https://osm.org/way/242188158,G,,
380082594,00066,38008259400066,O,2007-07-01,,,,2014-01-06T08:20:22,true,3,,6,,RUE,LACARRERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-0.695714,43.441466,0.88,housenumber,6 Rue la Carrere 64300 Maslacq,64367_0145_00006,G,6 RUE LA CARRERE,
380512624,00012,38051262400012,O,1990-11-15,NN,,,2020-12-29T19:35:57,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380970236,00010,38097023600010,O,1991-01-01,NN,,,2006-10-28T00:39:14,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380996157,00018,38099615700018,O,1991-01-18,03,2019,,2021-10-27T08:09:02,true,6,,12,,CHE,DE LA GEYRE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,01.13Z,NAFRev2,O,-0.699963,43.446348,0.85,housenumber,12 Chemin de la Geyre 64300 Maslacq,64367_14ypdz_00012,G,12 CHEMIN DE LA GEYRE,
381569672,00011,38156967200011,O,,,,,,true,1,,,,RUE,PRINCIPALE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.08,NAP,N,-0.6946,43.441436,0.34,street,Rue du Presbytère 64300 Maslacq,64367_0025,G,RUE DU PRESBYTERE,
385017348,00025,38501734800025,O,2012-06-28,,,,2012-07-10T08:53:42,true,1,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
387874423,00073,38787442300073,O,1998-09-03,NN,,,2013-10-29T08:25:45,false,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2012-12-31,F,PAROISSE DE MASLACQ,,,,94.91Z,NAFRev2,N,,,0,,,,,,
387956238,00050,38795623800050,O,2019-11-19,,,7120AZ,2021-02-23T11:13:57,true,1,,12,,CHE,DE LA TOUR,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,L-M-I LAMBERT MICHEL ITINERANT,71.20A,NAFRev2,N,-0.696057,43.43854,0.85,housenumber,12 Chemin de la Tour 64300 Maslacq,64367_0295_00012,G,12 CHEMIN DE LA TOUR,
390460574,00010,39046057400010,O,1993-03-01,NN,,,2015-05-14T05:50:41,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391993938,00011,39199393800011,O,1993-01-01,NN,,,2008-01-04T23:59:48,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392922670,00022,39292267000022,O,2002-08-03,NN,,,2006-11-25T12:16:02,true,3,,,,RTE,DE ST JACQUES,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,92.7C,NAFRev1,N,-0.699173,43.437188,0.34,street,Route de Loubieng 64300 Maslacq,64367_0215,G,ROUTE DE LOUBIENG,
393984877,00026,39398487700026,O,1995-07-03,NN,,,2006-12-15T00:52:37,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
394655864,00012,39465586400012,O,1994-02-01,NN,,,2018-09-29T12:22:40,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399013184,00011,39901318400011,O,1994-10-01,NN,,,,true,1,,,,RUE,DU MOULIN,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.4Z,NAF1993,O,-0.69713,43.433153,0.68,street,Chemin du Moulin 64300 Maslacq,64367_0235,G,CHEMIN DU MOULIN,
399519412,00015,39951941200015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.694377,43.440524,0.83,street,Place de la Mairie 64300 Maslacq,64367_0230,G,PLACE DE LA MAIRIE,
400548707,00019,40054870700019,O,1995-02-09,NN,,,2006-10-28T02:50:57,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
400548707,00027,40054870700027,O,2004-12-31,NN,,,2016-05-18T03:40:39,true,4,,1,,CHE,DES CAMPAGNES,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,-0.694117,43.450481,0.56,housenumber,1 Camin de la Campagne 64300 Maslacq,64367_0140_00001,G,1 CAMIN DE LA CAMPAGNE,
401484597,00026,40148459700026,O,2020-12-01,,,,2021-02-23T11:25:33,true,1,RD9,1,,IMP,PEIROLIS,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.90B,NAFRev2,N,-0.69663,43.443261,0.82,housenumber,1 Impasse Peirolis 64300 Maslacq,64367_0253_00001,G,1 IMPASSE PEIROLIS,
401845656,00032,40184565600032,O,2001-04-04,NN,,,2012-11-15T08:33:05,false,9,,10,,QUAI,DE L'AUBAREDE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
401939947,00057,40193994700057,O,2015-09-24,,,,2021-02-23T11:26:03,true,1,,1,,,CAMIN DU PIEMONT,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,85.59A,NAFRev2,N,-0.694316,43.421351,0.8,housenumber,1 Camin de Piemont 64300 Maslacq,64367_0255_00001,G,1 CAMIN DE PIEMONT,
403145568,00032,40314556800032,O,2011-06-09,,,,2012-10-04T04:49:23,false,2,,,,,RTE DE LOUBIENG,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,01.47Z,NAFRev2,N,-0.699173,43.437188,0.84,street,Route de Loubieng 64300 Maslacq,64367_0215,G,ROUTE DE LOUBIENG,
404369878,00016,40436987800016,O,1996-02-01,NN,,,2018-09-29T12:31:25,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405246067,00012,40524606700012,O,1996-01-01,NN,,,2007-01-18T09:38:16,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407727858,00018,40772785800018,O,1996-06-01,NN,,,2012-07-28T15:12:19,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
410693592,00017,41069359200017,O,1995-01-01,NN,,,2015-06-21T04:21:52,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411236581,00012,41123658100012,O,1997-01-01,NN,,,2015-03-31T14:43:08,true,4,CHEZ MONSIEUR ANDRE BERGEZ,,,,CHEZ M. BERGEZ DOMECQ ANDRE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412013526,00014,41201352600014,O,1995-01-01,NN,,,2018-05-14T18:00:37,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415195833,00025,41519583300025,O,2013-07-19,,,,2021-02-23T11:37:41,true,1,,16,,QUAI,LAUBADERE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,35.11Z,NAFRev2,N,-0.691856,43.432599,0.79,housenumber,16 Quartier de Laubadere 64300 Maslacq,64367_a020_00016,G,16 QUARTIER DE LAUBADERE,
418712535,00016,41871253500016,O,1998-04-12,NN,,,2017-05-04T06:38:32,true,5,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193966,00019,41919396600019,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,OUERLAU,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419193974,00013,41919397400013,O,1990-03-13,NN,,,2019-01-16T15:44:50,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193982,00016,41919398200016,O,1982-12-31,NN,,,2007-06-08T14:37:26,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419268743,00012,41926874300012,O,1986-12-31,NN,,,2008-01-04T23:33:26,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420347676,00017,42034767600017,O,1982-12-31,NN,,,2011-11-23T08:26:16,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420402729,00016,42040272900016,O,1996-12-31,NN,,,2008-01-04T23:51:21,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421303314,00015,42130331400015,O,1998-11-01,NN,,,2008-01-05T00:05:10,true,3,,,,,OUERBOU,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421638552,00016,42163855200016,O,1999-01-01,NN,,,2006-10-30T23:40:25,false,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425190352,00012,42519035200012,O,1986-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
430267708,00021,43026770800021,O,2004-11-08,NN,,,2014-07-08T02:06:48,false,4,,6,,QUA,LARUE,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.32A,NAFRev2,N,-0.690363,43.448995,0.79,housenumber,6 Quartier Larue 64300 Maslacq,64367_a010_00006,G,6 QUARTIER LARUE,
430596965,00011,43059696500011,O,1972-01-01,NN,,,2010-01-12T10:46:14,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596973,00015,43059697300015,O,1972-01-01,NN,,,2012-01-09T03:41:54,true,4,,,,,,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430597716,00017,43059771600017,O,1973-01-01,NN,,,2019-07-09T11:55:05,false,4,,,,,CACHAOU,64300,MASLACQ,,,64367,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,