siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200369,00015,21720036900015,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,4,,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
217200369,00023,21720036900023,O,1983-12-21,NN,,,,false,3,,,,,LE ROCHER,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1997-09-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
217200369,00031,21720036900031,O,1996-12-25,NN,,,2014-09-10T14:52:46,false,2,MAIRIE,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BETHON,,,,37.00Z,NAFRev2,N,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
257201525,00017,25720152500017,O,1986-04-11,03,2018,,2020-08-25T10:20:37,false,4,MAIRIE,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,84.12Z,NAFRev2,O,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
267202547,00019,26720254700019,O,1993-12-24,NN,,,2020-05-15T16:13:26,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-04-01,F,CCAS,,,,88.99B,NAFRev2,N,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
277200200,00016,27720020000016,O,,,,,,true,1,,,,,MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.087778,48.360325,0.91,street,Rue de la Mairie 72610 Béthon,72036_0120,G,RUE DE LA MAIRIE,
297202004,00018,29720200400018,O,1984-07-26,NN,,,2006-10-26T23:46:31,true,3,MAIRIE,,,,LE BOURG,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300915105,00013,30091510500013,O,1986-12-25,NN,,,2016-02-16T03:22:44,true,3,,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
303656524,00012,30365652400012,O,1900-01-01,NN,,,2008-11-07T00:19:18,true,5,,,,RTE,N 138 LD LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,26.6A,NAFRev1,N,,,0,,,,,,
304245533,00019,30424553300019,O,,,,,,true,1,,,,,LA ROUTE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.9426267,44.7871555,0.89,poi.track,La Route (Chemin) Abriès,https://osm.org/way/103945467,G,,
309572741,00010,30957274100010,O,,,,,,true,1,,,,,LE BOURG,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329530521,00015,32953052100015,O,1984-04-01,NN,,2229BZ,2015-03-17T00:19:53,true,3,,,,LD,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2A,NAF1993,N,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
331068122,00018,33106812200018,O,,,,,,true,1,,,,LD,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,64.22,NAP,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
332678911,00014,33267891100014,O,1985-04-30,NN,,,2015-05-15T03:42:09,true,4,,,,LD,BRETONNIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.087364,48.361837,0.91,street,Rue de la Bretonniere 72610 Béthon,72036_0020,G,RUE DE LA BRETONNIERE,
332679166,00022,33267916600022,O,2008-05-13,,,,2017-11-28T09:08:52,true,1,,,,LD,LA BRETONNIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,0.087364,48.361837,0.92,street,Rue de la Bretonniere 72610 Béthon,72036_0020,G,RUE DE LA BRETONNIERE,
340732189,00014,34073218900014,O,,NN,,,,true,1,,,,,LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,64.49,NAP,N,0.090244,48.369511,0.93,street,La Chesnaie 72610 Béthon,72036_35gxrv,G,LA CHESNAIE,
349655340,00017,34965534000017,O,1989-02-01,NN,,,2008-11-08T00:24:45,true,4,,,,,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
350229217,00012,35022921700012,O,1987-01-01,NN,,,,true,1,,,,,LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.2E,NAF1993,N,0.090244,48.369511,0.93,street,La Chesnaie 72610 Béthon,72036_35gxrv,G,LA CHESNAIE,
350784690,00017,35078469000017,O,1989-05-01,NN,,,2016-04-25T17:30:02,true,4,BETHON,,,,LE CHAMP DES JARDONS,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384999066,00010,38499906600010,O,,,,,,true,1,,,,,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,74.1E,NAF1993,N,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
389038217,00011,38903821700011,O,1992-01-01,NN,,,2008-01-05T19:59:55,true,3,,,,,LA GROUAS,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
389717588,00013,38971758800013,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,20.3Z,NAF1993,O,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
389846403,00019,38984640300019,O,1993-01-14,NN,,,2006-12-15T00:49:04,false,4,,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1T,NAF1993,O,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
391146065,00019,39114606500019,O,,NN,,,,true,1,,,,,LES VIGNETTES,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,52.6D,NAF1993,N,-1.4586666,49.0511162,0.89,poi.camp_site,"Camping municipal ""les Vignettes"" Coutances",https://osm.org/way/39330765,G,,
394861967,00013,39486196700013,O,1994-04-18,,,,2008-11-08T01:01:33,true,3,,,,,LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,N,0.090244,48.369511,0.93,street,La Chesnaie 72610 Béthon,72036_35gxrv,G,LA CHESNAIE,
399747930,00010,39974793000010,O,1994-07-01,NN,,,2008-11-08T01:07:41,false,4,,,,,LE BOURG,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400487054,00019,40048705400019,O,1993-01-02,NN,,,2006-11-25T13:43:31,true,3,,,,,LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,93.0N,NAFRev1,N,0.090244,48.369511,0.93,street,La Chesnaie 72610 Béthon,72036_35gxrv,G,LA CHESNAIE,
401953286,00010,40195328600010,O,1995-07-01,02,2018,,2020-11-03T04:00:19,true,8,,,,,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,PROJ'ISOLE,43.34Z,NAFRev2,O,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
404457392,00029,40445739200029,O,1996-04-01,NN,,,2016-04-26T03:45:13,true,4,RN 138,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,45.19Z,NAFRev2,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
410793434,00029,41079343400029,O,2004-01-01,NN,,,2019-10-06T20:02:02,true,6,ROUTE DEPARTEMENTALE 338,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,45.19Z,NAFRev2,O,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
413334756,00017,41333475600017,O,1987-12-31,NN,,,,true,1,,,,,LA COMMUNIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,0.088847,48.359865,0.92,street,Rue de la Communière 72610 Béthon,72036_0040,G,RUE DE LA COMMUNIERE,
413334764,00011,41333476400011,O,1988-12-31,NN,,,,true,1,,,,,LA GRANDE COUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.1A,NAF1993,N,1.6600557,48.2569099,0.9,poi.track,La Grande Cour (Chemin) Les Villages Vovéens,https://osm.org/way/522649377,G,,
413334772,00014,41333477200014,O,1987-12-31,NN,,,,true,4,,,,,LE CHAMP AUX PRETRES,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419477385,00019,41947738500019,O,1998-06-01,00,2017,,2019-06-24T13:33:56,true,4,,19,,RTE,NATIONALE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,0.088949,48.37054,0.77,housenumber,19 Rue Nationale 72610 Béthon,72036_0140_00019,G,19 RUE NATIONALE,
429457518,00026,42945751800026,O,2001-01-02,NN,,,2019-09-20T11:34:13,true,4,,2,,RUE,DE OISSEAU,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.31Z,NAFRev2,N,0.087678,48.360188,0.93,housenumber,2 Rue de Oisseau 72610 Béthon,72036_0160_00002,G,2 RUE DE OISSEAU,
430176958,00022,43017695800022,O,2011-05-21,,,,2011-11-08T05:54:35,true,2,,8,,RUE,DE LA COMMUNIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.089541,48.360822,0.93,housenumber,8 Rue de la Communière 72610 Béthon,72036_0040_00008,G,8 RUE DE LA COMMUNIERE,
432207504,00015,43220750400015,O,2000-06-05,NN,,,2010-04-29T08:25:56,false,3,,2,,RUE,DE LA COMMUNIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,74.7Z,NAFRev1,N,0.088847,48.359865,0.93,housenumber,2 Rue de la Communière 72610 Béthon,72036_0040_00002,G,2 RUE DE LA COMMUNIERE,
432360972,00025,43236097200025,O,2002-02-15,NN,,,,true,1,,,,,LE CHAMP DE LA RUE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,85.1G,NAF1993,N,0.094186,48.359191,0.92,street,Lieu Dit le Champ de la Rue 72610 Béthon,72036_b029,G,LIEU DIT LE CHAMP DE LA RUE,
435344056,00013,43534405600013,O,2001-03-21,NN,,,,true,1,,,,,LA GRANDE COUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.6600557,48.2569099,0.9,poi.track,La Grande Cour (Chemin) Les Villages Vovéens,https://osm.org/way/522649377,G,,
441335403,00024,44133540300024,O,2002-11-01,NN,,,2019-03-06T15:37:23,false,4,,,,RTE,DEPARTEMENTALE 338,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,0.090142,48.358342,0.89,street,Route Departementale 338 72610 Béthon,72036_0050,G,ROUTE DEPARTEMENTALE 338,
441335403,00032,44133540300032,O,2018-12-13,,,,2019-03-06T15:37:23,true,1,RD 338,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
441400868,00010,44140086800010,O,,NN,,,,true,1,,,,,LE CHAMP DE LA RUE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,85.1G,NAF1993,N,0.094186,48.359191,0.92,street,Lieu Dit le Champ de la Rue 72610 Béthon,72036_b029,G,LIEU DIT LE CHAMP DE LA RUE,
441802899,00019,44180289900019,O,2002-01-01,NN,,,2008-01-21T09:23:30,true,3,,4,,RUE,DU LAVOIR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.085612,48.3596,0.93,housenumber,4 Rue du Lavoir 72610 Béthon,72036_0100_00004,G,4 RUE DU LAVOIR,
478708225,00022,47870822500022,O,2006-01-01,NN,,,2009-06-27T11:34:32,true,3,LA CHESNAIE,8,,RUE,DU POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.090309,48.369458,0.93,housenumber,8 Rue du Point du Jour 72610 Béthon,72036_0180_00008,G,8 RUE DU POINT DU JOUR,
498945971,00014,49894597100014,O,2007-07-02,,,,2014-07-10T00:53:43,false,3,,20,,RUE,DE VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2011-01-07,F,D S P (DEBOSSELAGE SANS PEINTURE),,,,45.20A,NAFRev2,N,0.093939,48.370277,0.93,housenumber,20 Rue de Vermont 72610 Béthon,72036_0260_00020,G,20 RUE DE VERMONT,
511115891,00018,51111589100018,O,2009-03-13,,,,2012-11-10T00:37:31,true,2,,6,,,6RUE DU MIDI,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,0.088029,48.358745,0.76,housenumber,6 Rue du Midi 72610 Béthon,72036_0130_00006,G,6 RUE DU MIDI,
511668774,00017,51166877400017,O,1995-09-20,,,,2009-04-07T10:13:15,true,1,MAIRIE,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1995-09-20,A,,,,,94.99Z,NAFRev2,N,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
533666632,00013,53366663200013,O,2011-05-09,,,,2014-01-24T10:21:16,false,1,,,,,VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,81.21Z,NAFRev2,N,0.090476,48.370398,0.91,street,Rue de Vermont 72610 Béthon,72036_0260,G,RUE DE VERMONT,
534416326,00013,53441632600013,O,2011-01-01,,,,2011-09-04T04:30:53,true,1,,,,,LA CARRIERE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
539861930,00011,53986193000011,O,2012-02-01,01,2018,,2020-08-25T10:50:27,false,3,RD 338,11,,,POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-01-02,F,CONCEPT VI,,,CONCEPT VI,45.19Z,NAFRev2,O,0.090186,48.370499,0.87,housenumber,11 Rue du Point du Jour 72610 Béthon,72036_0180_00011,G,11 RUE DU POINT DU JOUR,
670500438,00171,67050043800171,O,1986-03-01,02,2018,,2020-08-25T10:52:15,false,4,,,,LD,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
778544551,00022,77854455100022,O,2011-03-16,,,,2012-11-10T04:04:15,true,1,,7,,HAM,LA CHESNAIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,43.99C,NAFRev2,N,0.090244,48.369511,0.93,housenumber,7 La Chesnaie 72610 Béthon,72036_35gxrv_00007,G,7 LA CHESNAIE,
786285973,00016,78628597300016,O,,,,,,true,1,,,,,,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
786285981,00019,78628598100019,O,,NN,,,,true,1,,,,,LE BOURG,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786286005,00016,78628600500016,O,1900-01-01,NN,,,2008-01-05T03:28:22,true,3,,,,,,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788670834,00019,78867083400019,O,2012-10-01,,,,2014-05-11T03:41:13,true,1,,,,,VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,SARL VAIL,81.21Z,NAFRev2,N,0.090476,48.370398,0.91,street,Rue de Vermont 72610 Béthon,72036_0260,G,RUE DE VERMONT,
793317876,00027,79331787600027,O,2019-09-01,,,8122ZZ,2019-08-13T11:12:35,true,1,,13,,,BIS RUE DU POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.22Z,NAFRev2,N,0.09025,48.370435,0.93,housenumber,13 bis Rue du Point du Jour 72610 Béthon,72036_0180_00013_bis,G,13 BIS RUE DU POINT DU JOUR,
793831926,00019,79383192600019,O,2013-07-15,,,4520AB,2017-01-15T03:57:18,true,2,,22,,RTE,DE OISSEAU LE PETIT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,JO REPARATIONS,45.20A,NAFRev2,N,0.0862025,48.34863,0.79,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Oisseau-le-Petit,https://osm.org/way/248375978,G,,
798673570,00015,79867357000015,O,2013-11-26,,,,2019-05-14T10:20:11,false,2,,12,,RTE,NATIONALE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,96.09Z,NAFRev2,N,0.089545,48.367018,0.77,housenumber,12 Rue Nationale 72610 Béthon,72036_0140_00012,G,12 RUE NATIONALE,
799166566,00015,79916656600015,O,2014-01-01,,,,2013-12-18T10:46:08,true,1,,8,,RUE,DE L EGLISE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.088832,48.359538,0.93,housenumber,8 Rue de l'Eglise 72610 Béthon,72036_0060_00008,G,8 RUE DE L EGLISE,
803283084,00017,80328308400017,O,2014-06-01,01,2018,4332AA,2020-08-25T11:13:14,true,8,LA BUTTE VERMONT,,,RUE,DE VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,43.32A,NAFRev2,O,0.090476,48.370398,0.93,street,Rue de Vermont 72610 Béthon,72036_0260,G,RUE DE VERMONT,
804695732,00011,80469573200011,O,2014-10-01,02,2018,4520BA,2020-09-02T17:37:44,true,1,RD 338,11,,,POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2014-10-01,A,HYDRO VI,,,HYDRO VI,45.20B,NAFRev2,O,0.090186,48.370499,0.87,housenumber,11 Rue du Point du Jour 72610 Béthon,72036_0180_00011,G,11 RUE DU POINT DU JOUR,
812966521,00013,81296652100013,O,2015-07-08,,,,2018-07-26T04:03:29,true,1,,13,,RTE,NATIONALE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,0.08919,48.368211,0.77,housenumber,13 Rue Nationale 72610 Béthon,72036_0140_00013,G,13 RUE NATIONALE,
820089811,00013,82008981100013,O,2016-04-15,,,4520AB,2017-08-01T03:33:00,true,2,,,,,LES LANDES,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MECADOM,45.20A,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
820424570,00019,82042457000019,O,2016-05-19,,,,2018-02-21T08:39:21,true,2,,7,,RUE,DE OISSEAU,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.21Z,NAFRev2,N,0.086672,48.359221,0.93,housenumber,7 Rue de Oisseau 72610 Béthon,72036_0160_00007,G,7 RUE DE OISSEAU,
820733178,00017,82073317800017,O,2015-11-18,,,,2018-06-04T15:41:58,false,2,,3,,RUE,DU MIDI,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,0.088316,48.358911,0.93,housenumber,3 Rue du Midi 72610 Béthon,72036_0130_00003,G,3 RUE DU MIDI,
820779072,00017,82077907200017,O,2016-05-17,,,,2016-09-06T04:58:01,true,1,RD 338,,,,LIEUDIT LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
823586680,00022,82358668000022,O,2019-07-16,,,2341ZZ,2020-11-11T03:35:46,true,2,,25,,RUE,DE OISSEAU,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,CREALLUME,23.41Z,NAFRev2,N,0.085027,48.357492,0.93,housenumber,25 Rue de Oisseau 72610 Béthon,72036_0160_00025,G,25 RUE DE OISSEAU,
833010150,00013,83301015000013,O,2017-11-01,01,2018,,2020-08-25T11:38:41,true,1,,19,,RUE,NATIONALE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.47Z,NAFRev2,N,0.088949,48.37054,0.93,housenumber,19 Rue Nationale 72610 Béthon,72036_0140_00019,G,19 RUE NATIONALE,
834875221,00014,83487522100014,O,2018-02-01,02,2018,,2020-08-25T11:39:55,false,2,,18,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,INTER  FOOD,46.32B,NAFRev2,O,0.090287,48.367234,0.93,housenumber,18 Le Point du Jour 72610 Béthon,72036_b167_00018,G,18 LE POINT DU JOUR,
848788238,00014,84878823800014,O,2019-02-15,,,,2019-06-27T08:33:39,true,2,,18,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,47.99B,NAFRev2,O,0.090287,48.367234,0.93,housenumber,18 Le Point du Jour 72610 Béthon,72036_b167_00018,G,18 LE POINT DU JOUR,
849005210,00018,84900521000018,O,2019-02-01,,,4321AB,2019-03-12T03:49:14,true,1,,16,,RUE,DE VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2019-02-01,A,GT.M,GARNIER THIERRY MULTISERVICE,,,43.21A,NAFRev2,N,0.094164,48.370361,0.93,housenumber,16 Rue de Vermont 72610 Béthon,72036_0260_00016,G,16 RUE DE VERMONT,
851441006,00018,85144100600018,O,2019-06-01,,,4520AA,2020-06-09T08:39:39,true,3,,21,,RTE,DEPARTEMENTALE 338,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,CPG AUTO 72,45.20A,NAFRev2,O,0.08844,48.370842,0.89,housenumber,21 Route Departementale 338 72610 Béthon,72036_0050_00021,G,21 ROUTE DEPARTEMENTALE 338,
879520146,00017,87952014600017,O,2019-12-01,,,,2020-04-09T09:25:43,true,3,,,,,LE CHAMP DE LA RUE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,86.90D,NAFRev2,N,0.094186,48.359191,0.92,street,Lieu Dit le Champ de la Rue 72610 Béthon,72036_b029,G,LIEU DIT LE CHAMP DE LA RUE,
880167630,00156,88016763000156,O,2020-01-06,,,,2020-02-07T04:30:44,false,1,,,,,LE POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.11A,NAFRev2,N,0.090287,48.367234,0.93,street,Le Point du Jour 72610 Béthon,72036_b167,G,LE POINT DU JOUR,
880939293,00028,88093929300028,O,2020-02-21,,,,2020-02-28T04:07:15,true,1,,,,,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
881020796,00028,88102079600028,O,2020-02-21,,,,2020-03-03T04:13:06,true,1,,,,LD,LE PARC AUX CHEVAUX,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,66.30Z,NAFRev2,N,0.088867,48.367587,0.92,street,Lieu Dit le Parc aux Chevaux 72610 Béthon,72036_b125,G,LIEU DIT LE PARC AUX CHEVAUX,
882972979,00018,88297297900018,O,2020-05-05,,,4332AA,2020-04-22T03:53:01,true,1,,10,,RUE,DE VERMONT,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-05-05,A,NICO HOME SERVICES,,,NICO HOME SERVICES,43.32A,NAFRev2,N,0.092558,48.369627,0.93,housenumber,10 Rue de Vermont 72610 Béthon,72036_0260_00010,G,10 RUE DE VERMONT,
884140104,00016,88414010400016,O,2006-02-27,,,,2020-06-12T07:55:04,true,1,MAIRIE,13,,RUE,DE LA MAIRIE,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2006-02-27,A,,,,,94.99Z,NAFRev2,N,0.08768,48.361579,0.93,housenumber,13 Rue de la Mairie 72610 Béthon,72036_0120_00013,G,13 RUE DE LA MAIRIE,
884791013,00011,88479101300011,O,2020-07-23,,,4334ZB,2020-07-03T03:41:30,true,1,LA CHESNAIE,8,,RUE,DU POINT DU JOUR,72610,BETHON,,,72036,,,,,,,,,,,,,,,,,,,2020-07-23,A,TRANCHANT PEINTURE,,,TRANCHANT PEINTURE,43.34Z,NAFRev2,N,0.090309,48.369458,0.93,housenumber,8 Rue du Point du Jour 72610 Béthon,72036_0180_00008,G,8 RUE DU POINT DU JOUR,
