siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800368,00015,21580036800015,O,1983-03-01,11,2018,,2021-02-17T17:06:25,true,4,,8,,RUE,DE LA PUISAYE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.1412075,47.8651413,0.75,poi.stream,Ru de Peruseau (Ruisseau) Charny-Orée-de-Puisaye,https://osm.org/way/224454042,G,,
215800368,00023,21580036800023,O,1983-12-21,02,2018,,2021-02-17T17:10:35,false,3,MAIRIE,8,,RUE,DE LA PUISAYE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.1412075,47.8651413,0.75,poi.stream,Ru de Peruseau (Ruisseau) Charny-Orée-de-Puisaye,https://osm.org/way/224454042,G,,
215800368,00031,21580036800031,O,1996-01-01,NN,,,2021-02-17T17:12:53,false,3,MAIRIE,8,,RUE,DE LA PUISAYE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BOUHY,,,,37.00Z,NAFRev2,N,3.1412075,47.8651413,0.75,poi.stream,Ru de Peruseau (Ruisseau) Charny-Orée-de-Puisaye,https://osm.org/way/224454042,G,,
265800367,00012,26580036700012,O,1983-03-01,NN,,,2020-10-09T14:19:45,true,4,,,,,MAIRIE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800361,00012,29580036100012,O,,,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301206405,00013,30120640500013,O,1974-01-01,,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
301562583,00031,30156258300031,O,,NN,,,,true,1,,,,HAM,LES DESRUEZ,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,56.01,NAP,N,3.165735,47.490214,0.94,street,Les Desruez 58310 Bouhy,58036_i6ohc8,G,LES DESRUEZ,
311479539,00018,31147953900018,O,,,,,,true,1,,,,LD,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
312742901,00027,31274290100027,O,2009-01-01,,,,2011-11-16T10:59:29,true,2,COSME,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,3.169043,47.500636,0.45,street,Come 58310 Bouhy,58036_odqr7k,D,COME,
315222000,00038,31522200000038,O,1995-07-03,NN,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
315478719,00034,31547871900034,O,1990-02-19,NN,,,2008-11-07T00:30:56,false,4,LE TIVOLI,,,RTE,SAINPUITS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1996-12-25,F,DIDIER PEINTURE,,,,50.2Z,NAF1993,O,3.2575694,47.5188,0.77,poi.post_office,Sainpuits (Bureau de poste) Sainpuits,https://osm.org/node/3257925339,G,,
315478719,00042,31547871900042,O,1994-03-01,NN,,,2014-07-08T00:19:26,true,6,RTE D'ENTRAINS,,,,LE BOURG,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,3.164506,47.48476,0.94,street,Le Bourg 58310 Bouhy,58036_8n7zcf,G,LE BOURG,
316173319,00013,31617331900013,O,,NN,,,,true,1,,,,LD,LES MARLOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.07,NAP,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,G,LES MARLOTS,
316428929,00012,31642892900012,O,1979-01-01,NN,,,2012-01-03T05:06:14,true,4,,,,,GRATTE CHIEN,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316429257,00017,31642925700017,O,1979-01-01,NN,,,2012-01-03T05:06:14,true,4,,,,,GRATTE CHIEN,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318283710,00016,31828371000016,O,1900-01-01,,,,2017-10-24T04:16:27,true,4,,,,,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.81Z,NAFRev2,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
321742801,00012,32174280100012,O,,,,,,true,1,,,,,LA FORET DE BOUHY,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.190396,47.478405,0.75,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
323820977,00011,32382097700011,O,,,,,,true,1,,,,,LE CHALET LES MARQUIS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,3.172804,47.46726,0.59,street,Les Marquis 58310 Bouhy,58036_0fcpc9,G,LES MARQUIS,
324963685,00015,32496368500015,O,1976-01-01,NN,,,2006-12-15T00:22:36,false,4,,,,,LE FESLOT,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,O,3.207504,47.507625,0.94,street,Le Feslot 58310 Bouhy,58036_2ni09v,G,LE FESLOT,
327772273,00048,32777227300048,O,2009-07-01,,,,2013-04-05T10:55:23,false,2,VAUVRILLE,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,86.90F,NAFRev2,N,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,D,VAUVRILLE,
327772273,00063,32777227300063,O,2013-08-05,,,,2021-02-23T10:49:13,true,1,,,,,VAUVRILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,77.40Z,NAFRev2,N,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,G,VAUVRILLE,
328417241,00010,32841724100010,O,,NN,,,,true,1,,,,LD,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.01,NAP,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
328965744,00019,32896574400019,O,,NN,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331526657,00019,33152665700019,O,,NN,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
331661348,00044,33166134800044,O,2004-06-01,NN,,,2010-10-09T13:20:16,false,6,,,,LD,VAUVRILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,20.42Z,NAFRev2,O,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,G,VAUVRILLE,
332424241,00013,33242424100013,O,1971-01-01,NN,,,2008-01-04T20:25:39,true,5,,,,LD,LES BOULINS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162507,47.473554,0.94,street,Les Boulins 58310 Bouhy,58036_v6e3mx,G,LES BOULINS,
332424258,00017,33242425800017,O,,,,,,true,1,,,,LD,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,01.1A,NAF1993,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
333156636,00057,33315663600057,O,1997-06-17,,,,2006-12-15T00:26:50,false,3,,,,,LIEU DIT FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
334427564,00037,33442756400037,O,1990-07-01,NN,,,,true,1,,,,,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1R,NAF1993,O,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
338360613,00016,33836061300016,O,,NN,,,,true,1,,,,,LE FESLOT,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.3Z,NAF1993,N,3.207504,47.507625,0.94,street,Le Feslot 58310 Bouhy,58036_2ni09v,G,LE FESLOT,
347830689,00035,34783068900035,O,1993-01-01,NN,,,2019-06-24T13:33:32,true,6,,,,,BOIS VAUGERIN,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.21Z,NAFRev2,N,3.162797,47.509899,0.93,street,Le Bois Vaugerin 58310 Bouhy,58036_b019,G,LE BOIS VAUGERIN,
349299164,00047,34929916400047,O,2014-08-01,,,,2021-02-23T11:02:10,true,1,,34,,LD,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,3.204167,47.482639,0.94,housenumber,34 Forges 58310 Bouhy,58036_99j28c_00034,G,34 FORGES,
350292157,00012,35029215700012,O,1989-01-01,NN,,,2008-01-04T23:14:53,true,3,,,,,LES MARLOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,G,LES MARLOTS,
351622212,00030,35162221200030,O,1999-02-01,NN,,,2006-11-25T11:09:31,true,3,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
352351050,00013,35235105000013,O,1988-01-01,NN,,,,false,3,,,,,LES COGNEES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,3.183351,47.507017,0.94,street,Les Cognees 58310 Bouhy,58036_9y6ej1,G,LES COGNEES,
352687479,00019,35268747900019,O,1990-01-01,NN,,,2008-01-04T23:45:24,true,3,,,,HAM,LE FESLOT,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.207504,47.507625,0.94,street,Le Feslot 58310 Bouhy,58036_2ni09v,G,LE FESLOT,
353045230,00011,35304523000011,O,1990-01-01,NN,,,2008-01-04T23:49:54,true,4,,,,,LES MARLOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,G,LES MARLOTS,
353045404,00012,35304540400012,O,1990-01-01,NN,,,2013-11-20T04:17:25,true,5,,,,,LES BARATHONS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,3.196675,47.515212,0.94,street,Les Barathons 58310 Bouhy,58036_ibcc6h,G,LES BARATHONS,
353158199,00011,35315819900011,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,,,,LES DESRUCZ,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.165735,47.490214,0.7,street,Les Desruez 58310 Bouhy,58036_i6ohc8,G,LES DESRUEZ,
353158355,00019,35315835500019,O,1990-01-01,NN,,,2008-01-04T23:51:10,true,3,,,,,LES DESRUEZ,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165735,47.490214,0.94,street,Les Desruez 58310 Bouhy,58036_i6ohc8,G,LES DESRUEZ,
353258395,00014,35325839500014,O,1990-01-01,NN,,,2008-06-10T04:30:01,true,4,,,,,LES MARLOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,G,LES MARLOTS,
353794324,00031,35379432400031,O,2003-04-01,NN,,,2006-10-28T00:07:09,true,3,,,,,LA FORET,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2J,NAFRev1,N,3.190396,47.478405,0.94,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
354045221,00018,35404522100018,O,1989-11-11,NN,,,2021-02-23T11:06:15,true,3,,,,,LES COGNEES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.183351,47.507017,0.94,street,Les Cognees 58310 Bouhy,58036_9y6ej1,G,LES COGNEES,
356000265,03942,35600026503942,O,1991-01-01,NN,,,2008-07-09T16:26:16,false,4,,,,GR,RUE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.165776,47.486,0.5,street,Rue du Crot Barbet 58310 Bouhy,58036_0025,G,RUE DU CROT BARBET,
377492343,00019,37749234300019,O,1990-04-01,NN,,,2021-01-27T03:55:16,true,4,,,,,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
377696463,00019,37769646300019,O,1988-10-01,NN,,,2008-01-04T21:06:51,true,3,,,,,LES BOULINS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.162507,47.473554,0.94,street,Les Boulins 58310 Bouhy,58036_v6e3mx,G,LES BOULINS,
380196378,00018,38019637800018,O,1977-01-01,NN,,,2013-01-09T05:03:40,true,3,,,,,LES MARLOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,G,LES MARLOTS,
380260919,00010,38026091900010,O,,NN,,,,true,1,,,,,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.2C,NAF1993,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
380441311,00012,38044131100012,O,1991-01-10,NN,,,2008-01-04T21:42:58,true,3,,,,,CESSEIGNE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187375,47.484722,0.94,street,Cesseigne 58310 Bouhy,58036_y15cr3,G,CESSEIGNE,
381477744,00019,38147774400019,O,1991-01-01,NN,,,2008-11-08T00:39:30,true,4,,,,LD,AU BOURG,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3E,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382070977,00014,38207097700014,O,1991-06-01,NN,,,2007-01-18T09:29:52,true,3,,,,HAM,LES SAUJOTS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.173028,47.517246,0.94,street,Les Saujots 58310 Bouhy,58036_jbmxbp,G,LES SAUJOTS,
384831459,00019,38483145900019,O,1991-01-01,NN,,,2008-01-04T22:45:41,true,3,,,,,BOIS PILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.164542,47.497961,0.93,street,Le Bois Pille 58310 Bouhy,58036_b016,G,LE BOIS PILLE,
387894140,00012,38789414000012,O,1992-01-01,NN,,,,true,1,,,,,LAFAS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,01.1A,NAF1993,N,3.173264,47.510839,0.6,street,La Fas 58310 Bouhy,58036_0xayct,G,LA FAS,
388884454,00017,38888445400017,O,1992-10-19,NN,,,2006-10-28T01:25:14,true,3,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.4B,NAFRev1,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
389612573,00011,38961257300011,O,,,,,,true,1,,,,,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.2A,NAF1993,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
389903352,00018,38990335200018,O,1992-12-17,NN,,,2008-01-04T23:31:53,true,3,,,,,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
390258408,00017,39025840800017,O,1993-01-01,NN,,,2006-10-28T01:35:45,true,3,LES MARLOTS,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,3.225399,47.500355,0.94,street,Les Marlots 58310 Bouhy,58036_ymdo09,D,LES MARLOTS,
393006853,00013,39300685300013,O,1993-03-29,NN,,,2018-09-29T12:20:56,true,4,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.11Z,NAFRev2,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393782982,00010,39378298200010,O,1993-03-29,NN,,,2007-01-18T09:35:14,true,3,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393783022,00014,39378302200014,O,1993-03-29,NN,,,2018-04-10T11:17:22,false,4,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393783022,00022,39378302200022,O,2015-12-31,,,,2021-03-06T03:32:19,true,2,,14,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,55.20Z,NAFRev2,N,3.149204,47.472686,0.94,housenumber,14 Raviere 58310 Bouhy,58036_p6qk6u_00014,G,14 RAVIERE,
393783089,00013,39378308900013,O,1993-03-29,NN,,,2021-02-23T11:19:32,true,3,,,,,LES MONTAGNES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168145,47.464504,0.94,street,Les Montagnes 58310 Bouhy,58036_c8s5wk,G,LES MONTAGNES,
393783139,00016,39378313900016,O,1993-03-29,NN,,,2007-04-11T05:24:58,true,3,,,,,GRATTECHIEN,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.192416,47.51349,0.94,street,Grattechien 58310 Bouhy,58036_mym9xl,G,GRATTECHIEN,
393783220,00014,39378322000014,O,1993-03-29,NN,,,2012-06-20T11:42:00,true,1,,,,,LES BARATHONS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,01.1A,NAF1993,N,3.196675,47.515212,0.94,street,Les Barathons 58310 Bouhy,58036_ibcc6h,G,LES BARATHONS,
393783386,00013,39378338600013,O,1993-03-29,NN,,,2019-02-23T03:45:06,true,4,,,,,VAUVRILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,G,VAUVRILLE,
393783428,00013,39378342800013,O,1993-03-29,NN,,,2008-01-05T00:20:06,true,3,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393783451,00015,39378345100015,O,1993-03-29,NN,,,2008-01-05T00:20:06,true,3,,,,,LE BOIS PILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.164542,47.497961,0.94,street,Le Bois Pille 58310 Bouhy,58036_b016,G,LE BOIS PILLE,
393783485,00013,39378348500013,O,1993-03-29,NN,,,2021-02-23T11:19:32,true,4,,,,,VAUVRILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,G,VAUVRILLE,
393786413,00012,39378641300012,O,1993-03-29,NN,,,,true,1,,,,,CESSEIGNE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.187375,47.484722,0.94,street,Cesseigne 58310 Bouhy,58036_y15cr3,G,CESSEIGNE,
393786785,00013,39378678500013,O,1993-03-29,NN,,,2008-01-05T00:20:08,true,5,,,,,LA COURGIRAULT,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.208679,47.493173,0.94,street,La Courgirault 58310 Bouhy,58036_71qll3,G,LA COURGIRAULT,
393787049,00013,39378704900013,O,1993-03-29,NN,,,2009-01-18T05:51:48,true,4,,,,,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
393787171,00015,39378717100015,O,1993-03-29,NN,,,2012-07-28T12:29:04,true,4,,,,,COSME,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,7.0615526,47.6834118,0.88,poi.townhall,Mairie de Saint-Cosme (Hôtel de ville) Saint-Cosme,https://osm.org/way/59139273,G,,
393787601,00011,39378760100011,O,1993-03-29,NN,,,2008-01-05T00:20:11,true,3,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393787692,00010,39378769200010,O,1993-03-29,NN,,,2008-01-05T00:20:11,true,3,,,,,LA FORET,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.190396,47.478405,0.94,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
393787692,00028,39378769200028,O,1993-03-29,NN,,,,false,3,,,,,LA FORET,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.190396,47.478405,0.94,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
393787692,00036,39378769200036,O,2008-01-01,,,,2021-02-23T11:19:32,false,1,,,,,LA FORET,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.190396,47.478405,0.94,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
393787775,00013,39378777500013,O,1993-03-29,NN,,,,true,1,,,,,BOIS PILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.164542,47.497961,0.93,street,Le Bois Pille 58310 Bouhy,58036_b016,G,LE BOIS PILLE,
393787908,00010,39378790800010,O,1922-05-04,NN,,,2008-07-01T06:26:13,true,4,,,,,LES BARATHONS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.196675,47.515212,0.94,street,Les Barathons 58310 Bouhy,58036_ibcc6h,G,LES BARATHONS,
393788120,00011,39378812000011,O,1993-03-29,NN,,,2017-02-10T03:24:17,true,4,,,,,GRATTECHIEN,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,3.192416,47.51349,0.94,street,Grattechien 58310 Bouhy,58036_mym9xl,G,GRATTECHIEN,
393788229,00010,39378822900010,O,1993-03-29,NN,,,2008-01-05T00:20:11,true,3,,,,,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
393788344,00017,39378834400017,O,1993-03-29,NN,,,,true,1,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.1A,NAF1993,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393788948,00015,39378894800015,O,1993-03-29,NN,,,,true,4,,,,,LES BOULINS,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.162507,47.473554,0.94,street,Les Boulins 58310 Bouhy,58036_v6e3mx,G,LES BOULINS,
393789136,00016,39378913600016,O,1993-03-29,NN,,,2020-01-18T04:01:38,true,4,,,,,FORGES,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.204065,47.482798,0.94,street,Forges 58310 Bouhy,58036_99j28c,G,FORGES,
393789219,00010,39378921900010,O,,NN,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393789466,00017,39378946600017,O,1993-03-29,NN,,,2011-01-19T03:54:57,true,4,,,,,CESSEIGNE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.187375,47.484722,0.94,street,Cesseigne 58310 Bouhy,58036_y15cr3,G,CESSEIGNE,
393791280,00018,39379128000018,O,1993-03-29,NN,,,,true,1,,,,,,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393796073,00012,39379607300012,O,1993-03-29,NN,,,,true,1,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,
393796198,00017,39379619800017,O,1993-03-29,NN,,,2008-01-05T00:20:16,true,3,,,,,LA BROSSE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.180343,47.479214,0.94,street,La Brosse 58310 Bouhy,58036_qh1p1b,G,LA BROSSE,
393796354,00016,39379635400016,O,1993-03-29,NN,,,2021-02-23T11:19:33,true,5,,,,,LA BROSSE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.180343,47.479214,0.94,street,La Brosse 58310 Bouhy,58036_qh1p1b,G,LA BROSSE,
393796578,00010,39379657800010,O,1993-03-29,NN,,,2015-01-15T11:07:25,true,4,,,,,LE BOURG,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.164506,47.48476,0.94,street,Le Bourg 58310 Bouhy,58036_8n7zcf,G,LE BOURG,
393796750,00015,39379675000015,O,1993-03-29,NN,,,,true,1,,,,,VILLESAUGE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,3.162563,47.464577,0.94,street,Villesauge 58310 Bouhy,58036_kxq9ls,G,VILLESAUGE,
393796842,00010,39379684200010,O,1993-03-29,NN,,,,false,4,,,,,VILLAUDOUX,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393796842,00028,39379684200028,O,1994-01-15,NN,,,2006-10-28T02:03:10,true,3,,,,,VILLAUDOUX,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
394363063,00014,39436306300014,O,1993-03-29,NN,,,2012-07-28T15:21:46,true,4,,,,,VILLESAUGE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.162563,47.464577,0.94,street,Villesauge 58310 Bouhy,58036_kxq9ls,G,VILLESAUGE,
395363195,00011,39536319500011,O,,NN,,,,true,1,,,,,LA FORET,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,3.190396,47.478405,0.94,street,La Foret 58310 Bouhy,58036_f7eqpd,G,LA FORET,
401085931,00012,40108593100012,O,1995-05-06,NN,,,2013-06-14T03:45:20,true,3,,,,LD,VAUVRILLE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.192555,47.496814,0.94,street,Vauvrille 58310 Bouhy,58036_guah7f,G,VAUVRILLE,
401611280,00017,40161128000017,O,1994-02-28,NN,,,2008-01-04T19:50:09,true,3,,,,,RAVIERE,58310,BOUHY,,,58036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.148525,47.471895,0.94,street,Raviere 58310 Bouhy,58036_p6qk6u,G,RAVIERE,