id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256979,2020-01-20,000003,Echange,1300,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1549,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.208548,48.540883
2020-256979,2020-01-20,000003,Echange,1300,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1550,,,,,,,,,,,,,0,,,,,T,terres,,,3,-2.208536,48.540893
2020-256979,2020-01-20,000003,Echange,1300,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1554,,,,,,,,,,,,,0,,,,,T,terres,,,11,-2.208283,48.540994
2020-256979,2020-01-20,000003,Echange,1300,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1555,,,,,,,,,,,,,0,,,,,T,terres,,,88,-2.208361,48.540975
2020-256979,2020-01-20,000004,Echange,1300,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,-2.20816,48.541113
2020-257269,2020-02-21,000001,Vente,1200,,,L HOTEL HOCHET,B623,22130,22049,Créhen,22,,,22049000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1997,-2.202063,48.531519
2020-257488,2020-03-10,000001,Vente,212000,3,,ALL DES AJONCS,0010,22130,22049,Créhen,22,,,220490000A1526,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,679,-2.216375,48.545579
2020-257723,2020-04-17,000001,Vente,23925,,,RUE ERIC TABARLY,0071,22130,22049,Créhen,22,,,220490000A2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-2.215033,48.544403
2020-257723,2020-04-17,000001,Vente,23925,,,RUE ERIC TABARLY,0071,22130,22049,Créhen,22,,,220490000A2073,,,,,,,,,,,,,0,,,,,S,sols,,,265,-2.215087,48.544394
2020-257775,2020-05-14,000002,Vente,140000,5332,,LA VILLE HAUTIN,C208,22130,22049,Créhen,22,,,22049000ZM0174,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,-2.161155,48.521979
2020-257998,2020-05-29,000001,Vente,70000,3,,PL DE L EGLISE,0086,22130,22049,Créhen,22,,,220490000A0926,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,540,-2.213383,48.546199
2020-258156,2020-06-18,000001,Vente,242000,5450,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0034,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1564,-2.178254,48.55112
2020-258156,2020-06-18,000001,Vente,242000,5450,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0034,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,703,-2.178254,48.55112
2020-258156,2020-06-18,000001,Vente,242000,5435,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0136,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1612,-2.178519,48.550722
2020-258156,2020-06-18,000001,Vente,242000,5435,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0136,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,6409,-2.178519,48.550722
2020-258156,2020-06-18,000001,Vente,242000,5435,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0136,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,11015,-2.178519,48.550722
2020-258156,2020-06-18,000001,Vente,242000,,,LA DERRAIS,B469,22130,22049,Créhen,22,,,22049000ZH0138,,,,,,,,,,,,,0,,,,,S,sols,,,1701,-2.179225,48.55048
2020-258272,2020-06-11,000001,Vente,193900,22,,RUE DE TAILLEFER,0272,22130,22049,Créhen,22,,,220490000A1975,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.215819,48.541244
2020-258272,2020-06-11,000001,Vente,193900,22,,RUE DE TAILLEFER,0272,22130,22049,Créhen,22,,,220490000A1976,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,595,-2.215659,48.541368
2020-258577,2020-06-26,000001,Vente,118000,13,,RUE CHATEAUBRIAND,0057,22130,22049,Créhen,22,,,220490000A1331,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,702,-2.21338,48.543873
2020-258592,2020-07-23,000001,Vente,210000,5131,,LA PICHARDAIS,B902,22130,22049,Créhen,22,,,22049000ZC0011,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,940,-2.212207,48.562024
2020-258773,2020-07-31,000001,Vente,121000,5289,,LA VILLE JUHEL,C210,22130,22049,Créhen,22,,,22049000ZR0058,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,532,-2.188325,48.529491
2020-258773,2020-07-31,000001,Vente,121000,5289,,LA VILLE JUHEL,C210,22130,22049,Créhen,22,,,22049000ZR0058,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1305,-2.188325,48.529491
2020-258776,2020-08-06,000001,Vente,90000,,,LA VILLE PELEE,C224,22130,22049,Créhen,22,,,22049000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,5153,-2.197248,48.543783
2020-258916,2020-08-17,000001,Vente,140000,1,,LA ROGERAIS,C070,22130,22049,Créhen,22,,,22049000ZK0007,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,352,-2.178553,48.532683
2020-258916,2020-08-17,000001,Vente,140000,1,,LA ROGERAIS,C070,22130,22049,Créhen,22,,,22049000ZK0007,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,520,-2.178553,48.532683
2020-259199,2020-09-09,000001,Vente,13400,,,LE FROST,B528,22130,22049,Créhen,22,,,22049000ZC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-2.20865,48.551544
2020-259199,2020-09-09,000001,Vente,13400,17,,LE FROST,B528,22130,22049,Créhen,22,,,22049000ZC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,-2.208692,48.551428
2020-259228,2020-10-02,000001,Vente,237000,18,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZD0048,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,-2.205008,48.553507
2020-259228,2020-10-02,000001,Vente,237000,18,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZD0048,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,5615,-2.205008,48.553507
2020-259228,2020-10-02,000001,Vente,237000,18,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZD0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-2.205008,48.553507
2020-259241,2020-09-29,000001,Vente,5000,,,LA VILLE D EST,C194,22130,22049,Créhen,22,,,220490000B1603,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.179868,48.544141
2020-259241,2020-09-29,000001,Vente,5000,,,LE CLOS BOURDET,B187,22130,22049,Créhen,22,,,220490000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,560,-2.179856,48.544211
2020-259275,2020-09-29,000001,Vente,280000,3,,ALL DU BLE NOIR,0020,22130,22049,Créhen,22,,,220490000A1883,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,431,-2.210516,48.542466
2020-259275,2020-09-29,000001,Vente,280000,3,,ALL DU BLE NOIR,0020,22130,22049,Créhen,22,,,220490000A1883,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-2.210516,48.542466
2020-259276,2020-10-07,000001,Vente,132900,5203,,LE FOUGERAY,B515,22130,22049,Créhen,22,,,22049000ZD0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,280,-2.198329,48.546929
2020-259276,2020-10-07,000001,Vente,132900,5203,,LE FOUGERAY,B515,22130,22049,Créhen,22,,,22049000ZD0018,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,792,-2.198329,48.546929
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE MOREL,C220,22130,22049,Créhen,22,,,22049000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-2.165613,48.532531
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE MOREL,C220,22130,22049,Créhen,22,,,22049000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,9130,-2.165613,48.532531
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE ES ROUET,C201,22130,22049,Créhen,22,,,22049000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,10678,-2.161924,48.530085
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE ES ROUET,C201,22130,22049,Créhen,22,,,22049000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,98210,-2.161924,48.530085
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE ES ROUET,C201,22130,22049,Créhen,22,,,22049000ZL0096,,,,,,,,,,,,,0,,,,,T,terres,,,98209,-2.161924,48.530085
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE ES ROUET,C201,22130,22049,Créhen,22,,,22049000ZL0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3843,-2.161924,48.530085
2020-259319,2020-10-01,000001,Vente,84700,,,LA VILLE ES ROUET,C201,22130,22049,Créhen,22,,,22049000ZL0096,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1165,-2.161924,48.530085
2020-259321,2020-10-13,000001,Vente,180000,16,,RUE DU CHENE VERT,0058,22130,22049,Créhen,22,,,22049000ZT0226,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,497,-2.208321,48.540476
2020-259397,2020-10-16,000001,Vente,1,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1548,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.208582,48.540858
2020-259397,2020-10-16,000001,Vente,1,,,CHE DES VALLEES,0320,22130,22049,Créhen,22,,,220490000C1553,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.20827,48.540978
2020-259489,2020-10-21,000001,Vente,120000,5442,A,LA PLANCHE,B941,22130,22049,Créhen,22,,,22049000ZE0064,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,499,-2.196797,48.541449
2020-259489,2020-10-21,000001,Vente,120000,5442,A,LA PLANCHE,B941,22130,22049,Créhen,22,,,22049000ZE0064,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,780,-2.196797,48.541449
2020-259495,2020-10-20,000001,Vente,270000,5278,,L HOTEL HOCHET,B623,22130,22049,Créhen,22,,,22049000ZP0013,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,900,-2.202352,48.531661
2020-259495,2020-10-20,000001,Vente,270000,5278,,L HOTEL HOCHET,B623,22130,22049,Créhen,22,,,22049000ZP0013,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,681,-2.202352,48.531661
2020-259497,2020-10-23,000001,Vente,13400,17,,LE FROST,B528,22130,22049,Créhen,22,,,22049000ZC0131,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,729,-2.208763,48.551607
2020-259497,2020-10-23,000001,Vente,13400,,,LE FROST,B528,22130,22049,Créhen,22,,,22049000ZC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-2.208902,48.551409
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,2,Appartement,149,5,S,sols,,,740,-2.213357,48.539587
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,2,Appartement,149,5,AG,terrains d'agrément,,,4420,-2.213357,48.539587
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,2,Appartement,36,2,AG,terrains d'agrément,,,4420,-2.213357,48.539587
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4420,-2.213357,48.539587
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-2.213357,48.539587
2020-259663,2020-10-12,000001,Vente,290000,5455,,RUE DE MONTAFILAN,0196,22130,22049,Créhen,22,,,22049000ZT0010,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,740,-2.213357,48.539587
2020-259866,2020-10-22,000001,Vente,400000,18,,RUE DU VIEUX CHATEAU,0327,22130,22049,Créhen,22,,,220490000A2084,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,694,-2.20974,48.57198
2020-259866,2020-10-22,000001,Vente,400000,18,,RUE DU VIEUX CHATEAU,0327,22130,22049,Créhen,22,,,220490000A2084,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,-2.20974,48.57198
2020-260061,2020-11-23,000001,Vente,147000,47,,LE CHENE MORIN,B169,22130,22049,Créhen,22,,,220490000B1656,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,717,-2.177933,48.544013
2020-260061,2020-11-23,000001,Vente,147000,47,,LE CHENE MORIN,B169,22130,22049,Créhen,22,,,220490000B1656,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-2.177933,48.544013
2020-260119,2020-12-07,000001,Vente,270000,41,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZC0038,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1369,-2.20558,48.554901
2020-260119,2020-12-07,000001,Vente,270000,41,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZC0038,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,2874,-2.20558,48.554901
2020-260119,2020-12-07,000001,Vente,270000,41,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZC0038,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1040,-2.20558,48.554901
2020-260119,2020-12-07,000001,Vente,270000,41,,LE PLACIS,B937,22130,22049,Créhen,22,,,22049000ZC0038,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,560,-2.20558,48.554901
2020-260149,2020-12-11,000001,Vente,65000,5339,,BRAMBOUILLIE,B078,22130,22049,Créhen,22,,,22049000ZL0068,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,696,-2.164268,48.526895
2020-260149,2020-12-11,000001,Vente,65000,5339,,BRAMBOUILLIE,B078,22130,22049,Créhen,22,,,22049000ZL0068,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,5694,-2.164268,48.526895
2020-260187,2020-12-08,000001,Vente,5000,,,LA MENARDAIS,B734,22130,22049,Créhen,22,,,22049000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-2.213602,48.552628
2020-260280,2020-12-11,000001,Vente,225000,3,,IMP DE LA FORGE,0108,22130,22049,Créhen,22,,,220490000A0936,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,507,-2.212581,48.546394
2020-260312,2020-12-22,000001,Vente,3000,,,LA POITEVIN,B946,22130,22049,Créhen,22,,,22049000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-2.195634,48.541498
2020-260346,2020-12-18,000001,Vente,18000,,,LES RUETTES,C077,22130,22049,Créhen,22,,,22049000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,2425,-2.173346,48.547125
2020-260346,2020-12-18,000001,Vente,18000,,,LES RUETTES,C077,22130,22049,Créhen,22,,,22049000ZI0016,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2550,-2.173346,48.547125
2020-260346,2020-12-18,000001,Vente,18000,,,LES RUETTES,C077,22130,22049,Créhen,22,,,22049000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,4335,-2.172823,48.547257
2020-260358,2020-12-08,000001,Vente,335000,,,LE BOURG,B073,22130,22049,Créhen,22,,,220490000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.215146,48.546385
2020-260358,2020-12-08,000001,Vente,335000,,,LE BOURG,B073,22130,22049,Créhen,22,,,220490000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,870,-2.215146,48.546385
2020-260358,2020-12-08,000001,Vente,335000,3,,RUE DE LA COUR,0062,22130,22049,Créhen,22,,,220490000A1767,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,85,-2.21521,48.546431
2020-260358,2020-12-08,000001,Vente,335000,3,,RUE DE LA COUR,0062,22130,22049,Créhen,22,,,220490000A1768,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.21492,48.546317
2020-260574,2020-12-23,000001,Vente,235000,22,,ALL CORMORANS,0061,22130,22049,Créhen,22,,,22049000ZT0195,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,584,-2.211259,48.540194
