siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000729,00014,21600072900014,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,3,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000729,00022,21600072900022,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,4,,,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.078978,49.410814,0.93,street,Rue du Vieux Moulin 60350 Bitry,60072_9050,G,RUE DU VIEUX MOULIN,
256000845,00014,25600084500014,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,15,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.07867,49.413812,0.93,housenumber,15 Rue du Vieux Moulin 60350 Bitry,60072_9050_00015,G,15 RUE DU VIEUX MOULIN,
266000728,00011,26600072800011,O,1983-03-01,NN,,,2010-06-26T03:12:41,true,3,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008386,00017,29600838600017,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,2,MAIRIE,15,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.07867,49.413812,0.93,housenumber,15 Rue du Vieux Moulin 60350 Bitry,60072_9050_00015,G,15 RUE DU VIEUX MOULIN,
301484457,00025,30148445700025,O,1977-01-01,NN,,,,false,4,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
302732029,00038,30273202900038,O,1978-08-01,NN,,,,false,4,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
311077192,00020,31107719200020,O,1997-01-01,NN,,,2007-02-14T03:48:02,true,3,,1,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,3.077286,49.412678,0.82,housenumber,1 Place de l'Eglise 60350 Bitry,60072_2250_00001,G,1 PLACE DE L EGLISE,
313233181,00012,31323318100012,O,,,,,,true,1,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,01.07,NAP,N,,,0,,,,,,
313233223,00012,31323322300012,O,,,,,,true,1,,2,,PL,DE L EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.3Z,NAF1993,N,3.077596,49.412841,0.82,housenumber,2 Place de l'Eglise 60350 Bitry,60072_2250_00002,G,2 PLACE DE L EGLISE,
313233330,00031,31323333000031,O,1990-01-01,NN,,,2008-02-05T11:21:10,true,5,,15,,RUE,DE LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.076063,49.414043,0.8,housenumber,15 Rue Lombardy 60350 Bitry,60072_4900_00015,G,15 RUE LOMBARDY,
315524017,00029,31552401700029,O,,,,,,true,1,,29,,RUE,DE LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.075869,49.415588,0.8,housenumber,29 Rue Lombardy 60350 Bitry,60072_4900_00029,G,29 RUE LOMBARDY,
316466044,00013,31646604400013,O,1979-01-01,NN,,,2018-01-12T04:00:18,true,3,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319143673,00014,31914367300014,O,,NN,,,,true,1,,31,,RUE,LOMBARDIE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.075452,49.415695,0.78,housenumber,31 Rue Lombardy 60350 Bitry,60072_4900_00031,G,31 RUE LOMBARDY,
319440087,00017,31944008700017,O,1980-07-01,,,,2008-03-26T08:28:57,true,4,FERME DE GAMET,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324037688,00011,32403768800011,O,1900-01-01,,,,2015-01-06T09:59:04,false,2,,,,,MOULIN DE CREVECOEUR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.083248,49.403684,0.91,locality,Voie Communale Moulin de Crevecoeur 60350 Bitry,60072_5390,G,VOIE C MOUL DE CREVECOEUR,
325282630,00012,32528263000012,O,1982-08-26,01,2018,,2020-08-25T10:31:15,true,5,,,,HAM,DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.083248,49.403684,0.31,locality,Voie Communale Moulin de Crevecoeur 60350 Bitry,60072_5390,G,VOIE C MOUL DE CREVECOEUR,
330189184,00014,33018918400014,O,1984-06-28,NN,,,2019-05-15T09:49:09,false,4,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330790353,00016,33079035300016,O,,NN,,,,true,1,,29,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,3.075869,49.415588,0.93,housenumber,29 Rue Lombardy 60350 Bitry,60072_4900_00029,G,29 RUE LOMBARDY,
333461846,00011,33346184600011,O,1985-08-10,NN,,,,true,1,,14,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1A,NAF1993,N,3.078925,49.411984,0.93,housenumber,14 Rue du Vieux Moulin 60350 Bitry,60072_9050_00014,G,14 RUE DU VIEUX MOULIN,
339379984,04309,33937998404309,O,2001-06-06,NN,,,2008-01-04T21:30:16,false,3,,15,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.07867,49.413812,0.93,housenumber,15 Rue du Vieux Moulin 60350 Bitry,60072_9050_00015,G,15 RUE DU VIEUX MOULIN,
340444660,00013,34044466000013,O,,NN,,,,true,1,,,,PL,PUBLIQUE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.07,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
342902038,00013,34290203800013,O,,NN,,,,true,1,,29,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,67.07,NAP,N,3.075869,49.415588,0.93,housenumber,29 Rue Lombardy 60350 Bitry,60072_4900_00029,G,29 RUE LOMBARDY,
343213542,00024,34321354200024,O,,NN,,,,true,1,,29,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,3.075869,49.415588,0.93,housenumber,29 Rue Lombardy 60350 Bitry,60072_4900_00029,G,29 RUE LOMBARDY,
344791124,00029,34479112400029,O,1992-01-01,NN,,,,true,4,,29,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,55.4B,NAF1993,N,3.075869,49.415588,0.93,housenumber,29 Rue Lombardy 60350 Bitry,60072_4900_00029,G,29 RUE LOMBARDY,
347822215,00021,34782221500021,O,1995-02-01,NN,,,,false,4,,5,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1998-08-01,F,S.T.C.,,,,60.2L,NAF1993,N,3.077034,49.412743,0.82,housenumber,5 Place de l'Eglise 60350 Bitry,60072_2250_00005,G,5 PLACE DE L EGLISE,
347822215,00039,34782221500039,O,1998-08-01,,,,2006-12-15T00:33:45,false,3,,3,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2L,NAF1993,N,3.077132,49.412733,0.82,housenumber,3 Place de l'Eglise 60350 Bitry,60072_2250_00003,G,3 PLACE DE L EGLISE,
350104774,00012,35010477400012,O,1988-10-06,NN,,,2018-05-03T10:32:48,false,4,,3,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,01.11Z,NAFRev2,N,3.078962,49.410923,0.93,housenumber,3 Rue du Vieux Moulin 60350 Bitry,60072_9050_00003,G,3 RUE DU VIEUX MOULIN,
350902219,00012,35090221900012,O,1989-04-10,NN,,,2013-12-09T04:37:01,true,4,,39,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,02.20Z,NAFRev2,N,3.075559,49.416146,0.93,housenumber,39 Rue Lombardy 60350 Bitry,60072_4900_00039,G,39 RUE LOMBARDY,
353655616,00046,35365561600046,O,1996-05-01,NN,,,2008-01-04T23:56:51,true,3,,9,,RUE,IMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.07615,49.413197,0.74,housenumber,9 Rue Lombardy 60350 Bitry,60072_4900_00009,G,9 RUE LOMBARDY,
381545235,00016,38154523500016,O,1991-04-01,NN,,,2018-09-29T12:10:07,true,4,,2,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.077596,49.412841,0.82,housenumber,2 Place de l'Eglise 60350 Bitry,60072_2250_00002,G,2 PLACE DE L EGLISE,
381557685,00017,38155768500017,O,1991-04-01,NN,,,2008-01-04T21:57:47,true,3,,2,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077596,49.412841,0.82,housenumber,2 Place de l'Eglise 60350 Bitry,60072_2250_00002,G,2 PLACE DE L EGLISE,
388458572,00012,38845857200012,O,1992-07-01,NN,,,2008-01-04T23:09:45,true,3,,11,,PL,DE L EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.076847,49.412831,0.83,housenumber,11 Place de l'Eglise 60350 Bitry,60072_2250_00011,G,11 PLACE DE L EGLISE,
391527264,00017,39152726400017,O,1992-01-01,NN,,,2016-01-12T00:14:47,true,3,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397707894,00028,39770789400028,O,1996-11-01,NN,,,,true,1,,38,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,45.4D,NAF1993,N,3.077573,49.415056,0.93,housenumber,38 Rue du Vieux Moulin 60350 Bitry,60072_9050_00038,G,38 RUE DU VIEUX MOULIN,
398989970,00015,39898997000015,O,1994-07-01,NN,,,2008-01-04T19:00:47,true,3,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
399812239,00024,39981223900024,O,1998-08-01,,,,,true,1,,3,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,60.2L,NAF1993,N,3.077132,49.412733,0.82,housenumber,3 Place de l'Eglise 60350 Bitry,60072_2250_00003,G,3 PLACE DE L EGLISE,
401253034,00011,40125303400011,O,1995-06-07,NN,,,2007-10-12T13:59:32,false,5,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
401529698,00011,40152969800011,O,1995-06-24,NN,,,2016-05-24T04:01:31,true,3,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
403386451,00039,40338645100039,O,2005-09-09,NN,,,2010-04-18T07:05:57,false,5,,13,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,43.99C,NAFRev2,O,3.078735,49.413687,0.93,housenumber,13 Rue du Vieux Moulin 60350 Bitry,60072_9050_00013,G,13 RUE DU VIEUX MOULIN,
403652654,00027,40365265400027,O,2018-02-20,,,,2018-11-16T04:03:09,true,1,,8,,RUE,CANDOR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,01.61Z,NAFRev2,N,3.079142,49.410505,0.93,housenumber,8 Rue Candor 60350 Bitry,60072_1150_00008,G,8 RUE CANDOR,
403763204,00019,40376320400019,O,,NN,,,,true,1,,3,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.078962,49.410923,0.93,housenumber,3 Rue du Vieux Moulin 60350 Bitry,60072_9050_00003,G,3 RUE DU VIEUX MOULIN,
403763212,00012,40376321200012,O,,,,,2011-04-23T09:01:31,true,1,,3,,RUE,DU VIEUX MOULI,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.1A,NAF1993,N,3.078962,49.410923,0.89,housenumber,3 Rue du Vieux Moulin 60350 Bitry,60072_9050_00003,G,3 RUE DU VIEUX MOULIN,
403763220,00015,40376322000015,O,,NN,,,,true,1,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405254293,00013,40525429300013,O,1996-04-16,NN,,,2018-09-29T12:32:08,false,4,,3,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.11Z,NAFRev2,N,3.078962,49.410923,0.93,housenumber,3 Rue du Vieux Moulin 60350 Bitry,60072_9050_00003,G,3 RUE DU VIEUX MOULIN,
410445399,00018,41044539900018,O,1997-01-01,NN,,,2012-10-26T04:50:18,true,4,,8,,RUE,CANDOR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,01.11Z,NAFRev2,N,3.079142,49.410505,0.93,housenumber,8 Rue Candor 60350 Bitry,60072_1150_00008,G,8 RUE CANDOR,
410599260,00016,41059926000016,O,1997-01-01,NN,,,,true,1,,1,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,3.077286,49.412678,0.82,housenumber,1 Place de l'Eglise 60350 Bitry,60072_2250_00001,G,1 PLACE DE L EGLISE,
411666753,00024,41166675300024,O,1997-05-01,NN,,,2008-01-04T22:02:19,true,3,,7,,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,3.074278,49.414905,0.93,housenumber,7 Rue Saint-sulpice 60350 Bitry,60072_7500_00007,G,7 RUE SAINT SULPICE,
412998676,00024,41299867600024,O,1991-09-01,NN,,,2016-01-12T00:19:11,true,3,,8,,,RLE  LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.074903,49.414136,0.81,housenumber,8 Ruelle Lombardy 60350 Bitry,60072_4901_00008,G,8 RUELLE LOMBARDY,
414701151,00014,41470115100014,O,,,,,,true,1,,6,,,RUELLE LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.075467,49.41421,0.93,housenumber,6 Ruelle Lombardy 60350 Bitry,60072_4901_00006,G,6 RUELLE LOMBARDY,
423231489,00018,42323148900018,O,1999-06-14,NN,,,2008-01-05T00:34:36,true,4,,10,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.076362,49.414748,0.93,housenumber,10 Rue Lombardy 60350 Bitry,60072_4900_00010,G,10 RUE LOMBARDY,
431230226,00018,43123022600018,O,2000-01-01,,,,,true,1,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.4A,NAF1993,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
432116044,00020,43211604400020,O,2002-07-01,NN,,,2014-03-25T15:56:58,true,4,,1,B,RUE,CANDOR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,18.13Z,NAFRev2,N,3.078239,49.409641,0.76,housenumber,1 bis Rue Candor 60350 Bitry,60072_1150_00001_bis,G,1 BIS RUE CANDOR,
432970333,00014,43297033300014,O,2000-08-01,NN,,,2006-10-31T01:24:09,false,4,,3,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
434079596,00012,43407959600012,O,2001-01-08,NN,,,,true,1,,17,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,51.1T,NAF1993,N,3.07602,49.414338,0.93,housenumber,17 Rue Lombardy 60350 Bitry,60072_4900_00017,G,17 RUE LOMBARDY,
449990670,00027,44999067000027,O,2008-02-04,,,,2014-07-08T02:40:02,true,2,,10,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.33Z,NAFRev2,N,3.078999,49.411603,0.93,housenumber,10 Rue du Vieux Moulin 60350 Bitry,60072_9050_00010,G,10 RUE DU VIEUX MOULIN,
479234882,00013,47923488200013,O,2004-10-01,NN,,,2006-12-14T05:42:50,true,3,,1,,PL,DE L EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,3.077286,49.412678,0.82,housenumber,1 Place de l'Eglise 60350 Bitry,60072_2250_00001,G,1 PLACE DE L EGLISE,
480517523,00019,48051752300019,O,2005-01-03,,,,2007-09-26T06:44:50,false,2,,6,,RUE,ST SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,74.4B,NAFRev1,N,3.075421,49.415281,0.82,housenumber,6 Rue Saint-sulpice 60350 Bitry,60072_7500_00006,G,6 RUE SAINT SULPICE,
481029924,00018,48102992400018,O,1992-03-30,NN,,,2008-01-05T00:19:42,true,3,,,,,MAIRIE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483627592,00015,48362759200015,O,2004-03-01,NN,,,2014-02-12T04:08:46,true,4,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
489458992,00018,48945899200018,O,2006-02-13,,,,2008-01-05T22:04:13,true,2,,18,,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074124,49.413893,0.93,housenumber,18 Rue Saint-sulpice 60350 Bitry,60072_7500_00018,G,18 RUE SAINT SULPICE,
509051835,00015,50905183500015,O,2008-10-07,,,,2008-11-19T04:04:59,true,1,,13,,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,55.20Z,NAFRev2,N,3.073944,49.414845,0.93,housenumber,13 Rue Saint-sulpice 60350 Bitry,60072_7500_00013,G,13 RUE SAINT SULPICE,
509291613,00016,50929161300016,O,2008-10-25,,,,2008-12-05T12:10:49,true,1,,2,,RUE,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,68.20B,NAFRev2,N,3.077596,49.412841,0.73,housenumber,2 Place de l'Eglise 60350 Bitry,60072_2250_00002,G,2 PLACE DE L EGLISE,
510523418,00026,51052341800026,O,2011-01-01,,,,2012-11-10T00:31:26,true,1,,2,,RUE,DES JARDINS,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.78B,NAFRev2,N,3.079267,49.419796,0.93,housenumber,2 Rue des Jardins 60350 Bitry,60072_4200_00002,G,2 RUE DES JARDINS,
515368637,00010,51536863700010,O,2009-10-15,,,,2012-11-10T01:21:11,true,2,,35,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.076587,49.415441,0.93,housenumber,35 Rue du Vieux Moulin 60350 Bitry,60072_9050_00035,G,35 RUE DU VIEUX MOULIN,
518914304,00028,51891430400028,O,2016-06-09,,,9602AB,2017-01-24T04:47:36,true,2,,3,,PL,DE L EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.077132,49.412733,0.82,housenumber,3 Place de l'Eglise 60350 Bitry,60072_2250_00003,G,3 PLACE DE L EGLISE,
522433390,00013,52243339000013,O,2010-06-01,,,4321AB,2015-08-02T03:39:29,true,2,,12,B,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,3.073446,49.414881,0.81,housenumber,12 bis Rue Saint-sulpice 60350 Bitry,60072_7500_00012_bis,G,12 BIS RUE SAINT SULPICE,
530511153,00013,53051115300013,O,2011-02-21,,,,2013-06-26T03:37:36,true,1,,9,,RUE,LOMBARDY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,70.10Z,NAFRev2,N,3.07615,49.413197,0.93,housenumber,9 Rue Lombardy 60350 Bitry,60072_4900_00009,G,9 RUE LOMBARDY,
533145348,00017,53314534800017,O,2011-06-23,,,,2011-06-24T10:06:48,true,1,,7,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,3.078856,49.411648,0.93,housenumber,7 Rue du Vieux Moulin 60350 Bitry,60072_9050_00007,G,7 RUE DU VIEUX MOULIN,
535112213,00017,53511221300017,O,2011-09-22,,,,2011-10-07T09:23:25,true,1,,7,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20B,NAFRev2,N,3.078856,49.411648,0.93,housenumber,7 Rue du Vieux Moulin 60350 Bitry,60072_9050_00007,G,7 RUE DU VIEUX MOULIN,
717170179,00021,71717017900021,O,2015-04-01,,,,2016-02-26T08:25:34,true,2,,1,,RUE,DE TRACY,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,47.99A,NAFRev2,N,3.075521,49.416924,0.74,housenumber,1 Route de Tracy-le-mont 60350 Bitry,60072_8450_00001,G,1 ROUTE DE TRACY LE MONT,
753033588,00017,75303358800017,O,2012-07-18,,,,2012-07-31T06:08:53,true,1,,8,,RUE,CANDOR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,01.11Z,NAFRev2,N,3.079142,49.410505,0.93,housenumber,8 Rue Candor 60350 Bitry,60072_1150_00008,G,8 RUE CANDOR,
780201570,00022,78020157000022,O,1980-07-01,NN,,,,false,3,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
780509618,00010,78050961800010,O,,NN,,,,true,1,,,,,,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
780509626,00013,78050962600013,O,,,,,,true,1,,1,,PL,PUBLIQUE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
789021706,00021,78902170600021,O,2015-11-15,,,4322AZ,2015-11-15T03:29:40,true,1,,12,B,RUE,ST SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,NM PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,3.073446,49.414881,0.7,housenumber,12 bis Rue Saint-sulpice 60350 Bitry,60072_7500_00012_bis,G,12 BIS RUE SAINT SULPICE,
789688553,00013,78968855300013,O,2012-12-01,,,,2015-11-30T15:12:02,true,2,,3,,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.31Z,NAFRev2,N,3.074752,49.414928,0.93,housenumber,3 Rue Saint-sulpice 60350 Bitry,60072_7500_00003,G,3 RUE SAINT SULPICE,
798240180,00017,79824018000017,O,2013-10-11,,,,2013-11-04T09:10:46,true,1,,7,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,3.078856,49.411648,0.93,housenumber,7 Rue du Vieux Moulin 60350 Bitry,60072_9050_00007,G,7 RUE DU VIEUX MOULIN,
798262184,00012,79826218400012,O,2013-11-01,,,,2014-07-10T02:52:49,true,1,,16,B,RUE,SAINT SULPICE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,74.10Z,NAFRev2,N,3.073465,49.414196,0.81,housenumber,16 bis Rue Saint-sulpice 60350 Bitry,60072_7500_00016_bis,G,16 BIS RUE SAINT SULPICE,
808387583,00012,80838758300012,O,2014-10-25,,,,2018-04-10T15:04:46,true,1,,1,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,68.20B,NAFRev2,N,3.078978,49.410814,0.93,housenumber,1 Rue du Vieux Moulin 60350 Bitry,60072_9050_00001,G,1 RUE DU VIEUX MOULIN,
810150284,00018,81015028400018,O,2011-10-10,,,,2015-03-12T10:13:30,true,1,,3,,RUE,DU MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,94.99Z,NAFRev2,N,3.077507,49.415541,0.93,housenumber,3 Rue du Moulin 60350 Bitry,60072_5380_00003,G,3 RUE DU MOULIN,
810543793,00014,81054379300014,O,2014-01-22,,,,2015-03-31T15:51:19,true,1,MAIRIE,15,,RUE,DU VIEUX MOULIN,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,94.99Z,NAFRev2,N,3.07867,49.413812,0.93,housenumber,15 Rue du Vieux Moulin 60350 Bitry,60072_9050_00015,G,15 RUE DU VIEUX MOULIN,
810576793,00014,81057679300014,O,2015-04-01,,,,2015-09-02T10:01:23,true,1,,,,,LE MOULIN DE CREVECOEUR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.62Z,NAFRev2,O,3.083248,49.403684,0.88,locality,Voie Communale Moulin de Crevecoeur 60350 Bitry,60072_5390,G,VOIE C MOUL DE CREVECOEUR,
819992694,00011,81999269400011,O,2016-04-21,,,,2016-04-28T10:53:42,true,1,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,66.30Z,NAFRev2,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
824167894,00016,82416789400016,O,2017-01-02,,,4332AA,2018-11-16T03:49:40,true,2,,3,,PL,DE L'EGLISE,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,RS BOIS MENUISERIE,43.32A,NAFRev2,N,3.077132,49.412733,0.82,housenumber,3 Place de l'Eglise 60350 Bitry,60072_2250_00003,G,3 PLACE DE L EGLISE,
827982265,00015,82798226500015,O,2017-03-01,,,,2017-02-28T08:51:56,true,1,,,,,LE MOULIN DE CREVECOEUR,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.51Z,NAFRev2,N,3.083248,49.403684,0.88,locality,Voie Communale Moulin de Crevecoeur 60350 Bitry,60072_5390,G,VOIE C MOUL DE CREVECOEUR,
831989637,00010,83198963700010,O,2017-08-25,,,,2018-12-03T19:34:48,true,1,,,,,GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,93.19Z,NAFRev2,N,3.0713354,49.4172729,0.88,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,
848335774,00016,84833577400016,O,2019-02-08,,,,2019-02-15T20:01:07,true,1,,,,,FERME DE GAMET,60350,BITRY,,,60072,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,38.21Z,NAFRev2,N,3.0713354,49.4172729,0.76,poi.farmyard,Gamet (Corps de ferme) Bitry,https://osm.org/way/387002559,G,,