siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403775,00012,21540377500012,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,6,,RUE,MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.802416,48.515944,0.91,housenumber,6 Rue de la Mairie 54540 Montigny,54377_0052_00006,G,6 RUE DE LA MAIRIE,
215403775,00020,21540377500020,O,1997-09-01,NN,,,2021-12-01T15:00:16,false,4,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2021-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265404301,00011,26540430100011,O,1992-01-01,NN,,,2018-02-08T11:29:27,true,4,,,,,MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.801204,48.516308,0.91,street,Rue de la Mairie 54540 Montigny,54377_0052,G,RUE DE LA MAIRIE,
295402077,00016,29540207700016,O,1983-08-10,NN,,,2019-02-13T08:38:42,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,6.802416,48.515944,0.94,housenumber,6 Rue de la Mairie 54540 Montigny,54377_0052_00006,G,6 RUE DE LA MAIRIE,
306116526,00014,30611652600014,O,1976-01-01,NN,,,2017-12-15T03:45:36,true,6,,1,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,68.20B,NAFRev2,N,6.794941,48.515803,0.94,housenumber,1 Grande Rue 54540 Montigny,54377_0091_00001,G,1 GRANDE RUE,
309910537,00021,30991053700021,O,,NN,,,,true,1,,,,RTE,DE BLAMONT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,6.799556,48.517221,0.51,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
310477120,00037,31047712000037,O,2011-03-21,,,,2021-02-23T10:38:43,true,1,,21,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,47.89Z,NAFRev2,N,6.800744,48.516785,0.94,housenumber,21 Rue de la Mairie 54540 Montigny,54377_0052_00021,G,21 RUE DE LA MAIRIE,
314823279,00034,31482327900034,O,2002-12-26,NN,,,2014-07-08T00:18:47,true,8,,6,,RTE,DE VACQUEVILLE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,6.805268,48.514364,0.81,housenumber,6 Rue de Vacqueville 54540 Montigny,54377_0092_00006,G,6 RUE DE VACQUEVILLE,
315666065,00018,31566606500018,O,1979-01-01,NN,,,2008-04-26T09:07:39,true,4,,19,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,6.805877,48.515048,0.94,housenumber,19 Grande Rue 54540 Montigny,54377_0091_00019,G,19 GRANDE RUE,
323260448,00010,32326044800010,O,,,,,,true,1,,,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.80277,48.51532,0.94,street,Grande Rue 54540 Montigny,54377_0091,G,GRANDE RUE,
324542422,00021,32454242200021,O,1900-01-01,NN,,,2011-04-28T00:21:18,false,4,,6,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.2V,NAF1993,O,6.807461,48.515055,0.94,housenumber,6 Rue du Moulin 54540 Montigny,54377_0094_00006,G,6 RUE DU MOULIN,
325696185,00017,32569618500017,O,1982-10-22,,,,,false,3,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329777635,00023,32977763500023,O,2003-01-24,NN,,,2019-11-04T14:05:24,true,3,,17,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805413,48.515005,0.94,housenumber,17 Grande Rue 54540 Montigny,54377_0091_00017,G,17 GRANDE RUE,
330154030,00028,33015403000028,O,2012-04-01,,,9602BB,2015-03-17T00:20:11,true,2,,10,B,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,96.02B,NAFRev2,N,6.800876,48.515416,0.82,housenumber,10bis Grande Rue 54540 Montigny,54377_0091_00010_bis,G,10BIS GRANDE RUE,
330782749,00015,33078274900015,O,1984-10-04,NN,,,2011-07-07T15:37:13,true,4,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334174661,00010,33417466100010,O,1985-12-02,11,2019,,2021-10-27T08:30:22,true,4,,,,,GRAND RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,6.80277,48.51532,0.76,street,Grande Rue 54540 Montigny,54377_0091,G,GRANDE RUE,
334878329,00013,33487832900013,O,1986-01-01,NN,,,2011-12-12T08:50:05,true,4,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337825814,00011,33782581400011,O,1986-05-26,00,2018,,2020-08-25T10:37:33,false,5,,17,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,O,6.805413,48.515005,0.94,housenumber,17 Grande Rue 54540 Montigny,54377_0091_00017,G,17 GRANDE RUE,
337825814,00029,33782581400029,O,2018-10-01,01,2019,,2021-10-27T08:31:30,true,1,,17,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.805413,48.515005,0.94,housenumber,17 Grande Rue 54540 Montigny,54377_0091_00017,G,17 GRANDE RUE,
338971526,00011,33897152600011,O,,NN,,,,true,1,,,,RTE,DE BLAMONT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.23,NAP,N,6.799556,48.517221,0.51,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
380277798,00019,38027779800019,O,1990-10-12,NN,,,2019-09-05T08:33:12,true,3,,21,,,GRAND'RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.807034,48.514341,0.8,housenumber,21 Grande Rue 54540 Montigny,54377_0091_00021,G,21 GRANDE RUE,
387522121,00012,38752212100012,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6D,NAF1993,O,6.811627,48.514709,0.94,housenumber,5 Rue du Moulin 54540 Montigny,54377_0094_00005,G,5 RUE DU MOULIN,
391235884,00015,39123588400015,O,,NN,,,,true,1,,,,RTE,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,6.799556,48.517221,0.38,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
393013362,00016,39301336200016,O,1988-01-01,NN,,,,true,4,,,,RTE,DE BLAMONT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,6.799556,48.517221,0.51,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
393013446,00017,39301344600017,O,1989-01-01,NN,,,2016-01-19T04:08:09,true,4,,,,RTE,DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,6.799556,48.517221,0.82,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
393014006,00018,39301400600018,O,,,,,,true,1,,,,RUE,DE L EGLISE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.800584,48.516071,0.94,street,Rue de l’Eglise 54540 Montigny,54377_0053,G,RUE DE L EGLISE,
393308838,00027,39330883800027,O,1994-02-02,,,,,true,1,,2,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6G,NAF1993,N,6.803333,48.515255,0.94,housenumber,2 Rue de la Mairie 54540 Montigny,54377_0052_00002,G,2 RUE DE LA MAIRIE,
394947394,00018,39494739400018,O,1994-01-01,NN,,,,true,1,,,,RTE,DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,6.799556,48.517221,0.82,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
399639657,00010,39963965700010,O,1995-01-01,01,2019,,2021-10-27T08:26:00,true,3,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400860649,00013,40086064900013,O,1995-03-10,NN,,,2008-01-04T19:36:28,true,5,,2,,RTE,DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.799325,48.517668,0.84,housenumber,2 Route de Baccarat 54540 Montigny,54377_0051_00002,G,2 ROUTE DE BACCARAT,
401135074,00029,40113507400029,O,2011-07-29,,,,2014-09-05T08:30:49,true,2,,3,B,RUE,DE L'EGLISE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.99A,NAFRev2,N,6.800473,48.515877,0.94,interpolation,3 Rue de l’Eglise 54540 Montigny,,G,1 RUE DE L EGLISE,
401236427,00019,40123642700019,O,1995-03-24,00,2019,,2021-10-27T08:27:34,true,3,CHEZ MR CHRETIEN JM,,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.801204,48.516308,0.94,street,Rue de la Mairie 54540 Montigny,54377_0052,G,RUE DE LA MAIRIE,
417560067,00015,41756006700015,O,1998-01-02,NN,,,2008-12-06T05:17:33,true,4,,4,,RTE,DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,N,6.799351,48.516774,0.84,housenumber,4 Route de Baccarat 54540 Montigny,54377_0051_00004,G,4 ROUTE DE BACCARAT,
418199535,00018,41819953500018,O,1998-01-02,,,,2011-05-03T00:33:57,false,3,,4,,RTE,DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.799351,48.516774,0.84,housenumber,4 Route de Baccarat 54540 Montigny,54377_0051_00004,G,4 ROUTE DE BACCARAT,
419827126,00014,41982712600014,O,1998-07-01,NN,,,2019-01-23T03:48:49,true,4,,10,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.800876,48.515416,0.94,housenumber,10 Grande Rue 54540 Montigny,54377_0091_00010,G,10 GRANDE RUE,
420272940,00016,42027294000016,O,1998-04-01,NN,,,2017-10-24T08:58:42,true,5,,6,,,GRAND'RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,6.800678,48.513993,0.79,housenumber,6 Grande Rue 54540 Montigny,54377_0091_00006,G,6 GRANDE RUE,
421687823,00011,42168782300011,O,1998-12-19,NN,,,2008-01-05T00:10:47,true,3,,3,,RUE,DE L EGLISE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.800472,48.515883,0.94,housenumber,3 Rue de l’Eglise 54540 Montigny,54377_0053_00003,G,3 RUE DE L EGLISE,
424598639,00013,42459863900013,O,1999-08-01,NN,,,2017-06-28T08:25:00,true,4,,2,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.803333,48.515255,0.94,housenumber,2 Rue de la Mairie 54540 Montigny,54377_0052_00002,G,2 RUE DE LA MAIRIE,
429118243,00014,42911824300014,O,1999-12-01,NN,,,2011-02-04T10:16:37,false,4,,8,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.808862,48.515161,0.94,housenumber,8 Rue du Moulin 54540 Montigny,54377_0094_00008,G,8 RUE DU MOULIN,
438359093,00012,43835909300012,O,2001-04-21,03,2019,4722ZD,2021-10-27T08:17:24,true,4,,10,,RUE,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.22Z,NAFRev2,O,6.800876,48.515416,0.83,housenumber,10 Grande Rue 54540 Montigny,54377_0091_00010,G,10 GRANDE RUE,
444818835,00019,44481883500019,O,2003-01-01,NN,,,2008-01-04T22:38:35,true,3,MR PLAISANCE JEAN MARIE,3,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.796353,48.515235,0.94,housenumber,3 Grande Rue 54540 Montigny,54377_0091_00003,G,3 GRANDE RUE,
445039597,00015,44503959700015,O,2003-01-01,12,2019,,2021-10-27T08:00:34,true,5,,1,,GR,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.30Z,NAFRev2,O,6.794941,48.515803,0.83,housenumber,1 Grande Rue 54540 Montigny,54377_0091_00001,G,1 GRANDE RUE,
454093659,00018,45409365900018,O,2004-05-01,NN,,,2008-01-05T21:38:21,true,3,,12,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.801299,48.515391,0.94,housenumber,12 Grande Rue 54540 Montigny,54377_0091_00012,G,12 GRANDE RUE,
478784572,00016,47878457200016,O,2004-09-01,,,,2006-11-25T19:30:12,false,3,,12,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2P,NAFRev1,N,6.801299,48.515391,0.94,housenumber,12 Grande Rue 54540 Montigny,54377_0091_00012,G,12 GRANDE RUE,
479391781,00016,47939178100016,O,2004-11-03,NN,,3831ZA,2020-01-17T03:49:24,true,5,,3,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,38.32Z,NAFRev2,N,6.807615,48.515177,0.94,housenumber,3 Rue du Moulin 54540 Montigny,54377_0094_00003,G,3 RUE DU MOULIN,
500058615,00021,50005861500021,O,2016-03-02,NN,,1071CB,2018-09-29T12:00:29,false,2,,8,,RUE,GRANDE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,6.800487,48.515133,0.77,housenumber,8 Grande Rue 54540 Montigny,54377_0091_00008,G,8 GRANDE RUE,
503233819,00013,50323381900013,O,2008-03-10,NN,,,2014-07-10T01:14:45,true,3,,2,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,43.99C,NAFRev2,O,6.806759,48.514744,0.94,housenumber,2 Rue du Moulin 54540 Montigny,54377_0094_00002,G,2 RUE DU MOULIN,
519864391,00023,51986439100023,O,2014-12-04,,,,2019-05-29T07:52:06,false,2,,13,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,81.21Z,NAFRev2,N,6.800206,48.515295,0.94,housenumber,13 Grande Rue 54540 Montigny,54377_0091_00013,G,13 GRANDE RUE,
520127598,00024,52012759800024,O,2011-01-01,,,,2015-04-22T10:45:50,false,5,,20,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.32A,NAFRev2,N,6.800903,48.516672,0.94,housenumber,20 Rue de la Mairie 54540 Montigny,54377_0052_00020,G,20 RUE DE LA MAIRIE,
520127598,00032,52012759800032,O,2015-04-01,,,4332AA,2016-03-30T03:27:16,true,2,,20,,RUE,GRANDE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,6.803228,48.515066,0.78,housenumber,20 Grande Rue 54540 Montigny,54377_0091_00020,G,20 GRANDE RUE,
531109387,00013,53110938700013,O,2011-03-01,,,,2011-03-20T04:51:54,true,1,,21,,,GRAND RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,6.807034,48.514341,0.8,housenumber,21 Grande Rue 54540 Montigny,54377_0091_00021,G,21 GRANDE RUE,
762706182,00016,76270618200016,O,,,,,,true,1,,,,,,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
791003528,00019,79100352800019,O,2012-12-12,,,4312AZ,2015-03-18T01:38:45,true,2,,2,,RUE,DU MOULIN,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2014-03-30,F,VRD-54,,,,43.12A,NAFRev2,N,6.806759,48.514744,0.94,housenumber,2 Rue du Moulin 54540 Montigny,54377_0094_00002,G,2 RUE DU MOULIN,
801926197,00022,80192619700022,O,2016-05-02,NN,,8219ZP,2020-07-07T04:02:54,true,3,,3,,RUE,DE VACQUEVILLE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,82.19Z,NAFRev2,N,6.805674,48.513722,0.94,housenumber,3 Rue de Vacqueville 54540 Montigny,54377_0092_00003,G,3 RUE DE VACQUEVILLE,
808133771,00010,80813377100010,O,2014-05-21,,,,2014-12-02T12:40:11,true,1,,3,,RUE,DE VACQUEVILLE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,94.99Z,NAFRev2,N,6.805674,48.513722,0.94,housenumber,3 Rue de Vacqueville 54540 Montigny,54377_0092_00003,G,3 RUE DE VACQUEVILLE,
818578023,00017,81857802300017,O,2016-01-01,01,2018,,2020-08-25T11:25:28,true,1,,,,,ROUTE DE BACCARAT,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.799556,48.517221,0.94,street,Route de Baccarat 54540 Montigny,54377_0051,G,ROUTE DE BACCARAT,
821805454,00013,82180545400013,O,2016-07-18,,,,2017-09-25T08:43:56,false,2,,10,,RUE,DE LA MAIRIE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,6.803285,48.516662,0.94,housenumber,10 Rue de la Mairie 54540 Montigny,54377_0052_00010,G,10 RUE DE LA MAIRIE,
823155361,00012,82315536100012,O,2016-10-13,,,,2018-05-26T03:37:10,true,3,,13,,RUE,GRANDE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,6.800206,48.515295,0.78,housenumber,13 Grande Rue 54540 Montigny,54377_0091_00013,G,13 GRANDE RUE,
832151120,00017,83215112000017,O,2017-09-11,,,,2017-09-22T07:28:41,true,1,,1,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,66.30Z,NAFRev2,N,6.794941,48.515803,0.94,housenumber,1 Grande Rue 54540 Montigny,54377_0091_00001,G,1 GRANDE RUE,
839092301,00010,83909230100010,O,2017-11-09,,,,2018-07-06T08:58:49,true,1,,3,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,71.12B,NAFRev2,N,6.796353,48.515235,0.94,housenumber,3 Grande Rue 54540 Montigny,54377_0091_00003,G,3 GRANDE RUE,
839233327,00015,83923332700015,O,2018-06-01,,,,2018-04-27T09:00:03,true,1,,17,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.805413,48.515005,0.94,housenumber,17 Grande Rue 54540 Montigny,54377_0091_00017,G,17 GRANDE RUE,
849507173,00011,84950717300011,O,2017-08-07,,,,2019-03-27T20:00:55,true,1,,3,,RTE,DE VACQUEVILLE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,94.99Z,NAFRev2,N,6.805674,48.513722,0.81,housenumber,3 Rue de Vacqueville 54540 Montigny,54377_0092_00003,G,3 RUE DE VACQUEVILLE,
888995479,00019,88899547900019,O,2020-09-07,,,,2020-09-17T03:39:04,true,1,,,,,24 GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20B,NAFRev2,N,6.806387,48.514376,0.94,housenumber,24 Grande Rue 54540 Montigny,54377_0091_00024,G,24 GRANDE RUE,
902206655,00018,90220665500018,O,2021-07-31,,,4312AZ,2021-10-06T11:45:52,true,1,,12,,,GRANDE RUE,54540,MONTIGNY,,,54377,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,01.61Z,NAFRev2,N,6.801299,48.515391,0.94,housenumber,12 Grande Rue 54540 Montigny,54377_0091_00012,G,12 GRANDE RUE,
