id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3210,0.134845,44.880443
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2208,0.134979,44.880766
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1723,0.135338,44.880555
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0042,,,,,,,,,,,,,0,,,,,E,eaux,,,14690,0.134652,44.881498
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.14065,44.887784
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0346,,,,,,,,,,,,,0,,,,,T,terres,,,4444,0.140031,44.883981
2020-276418,2020-11-19,000001,Vente,340000,88,C,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0495,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,1586,0.138387,44.882954
2020-276418,2020-11-19,000001,Vente,340000,88,C,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0495,,,,,,,,,,,,,0,1,Maison,53,2,BP,peupleraies,,,1660,0.138387,44.882954
2020-276418,2020-11-19,000001,Vente,340000,88,C,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0495,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,4427,0.138387,44.882954
2020-276418,2020-11-19,000001,Vente,340000,88,C,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0495,,,,,,,,,,,,,0,1,Maison,53,2,BS,taillis sous futaie,,,4443,0.138387,44.882954
2020-276418,2020-11-19,000001,Vente,340000,88,C,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0495,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,17819,0.138387,44.882954
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0496,,,,,,,,,,,,,0,,,,,L,landes,,,13353,0.139833,44.886273
2020-276418,2020-11-19,000001,Vente,340000,,,LAFONT VIEILLE,B050,24230,24288,Montazeau,24,,,24288000AM0497,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2075,0.134367,44.882486
2020-276418,2020-11-19,000001,Vente,340000,,,LAFONT VIEILLE,B050,24230,24288,Montazeau,24,,,24288000AM0497,,,,,,,,,,,,,0,,,,,T,terres,,,1584,0.134367,44.882486
2020-276418,2020-11-19,000001,Vente,340000,,,LAFONT VIEILLE,B050,24230,24288,Montazeau,24,,,24288000AM0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33097,0.134367,44.882486
2020-276418,2020-11-19,000001,Vente,340000,,,LAFONT VIEILLE,B050,24230,24288,Montazeau,24,,,24288000AM0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4404,0.134367,44.882486
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3227,0.141965,44.881617
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0498,,,,,,,,,,,,,0,,,,,P,prés,,,23520,0.141965,44.881617
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0499,,,,,,,,,,,,,0,,,,,P,prés,,,23449,0.137668,44.880906
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0499,,,,,,,,,,,,,0,,,,,P,prés,,,10792,0.137668,44.880906
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2058,0.137668,44.880906
2020-276418,2020-11-19,000001,Vente,340000,,,LA BOUIGUE,B005,24230,24288,Montazeau,24,,,24288000AM0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,46244,0.137668,44.880906
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9002,0.141468,44.886886
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11986,0.141468,44.886886
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2095,0.141468,44.886886
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0501,,,,,,,,,,,,,0,,,,,T,terres,,,7724,0.139136,44.884998
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3156,0.139136,44.884998
2020-276418,2020-11-19,000001,Vente,340000,,,LA BUISSONADE,B009,24230,24288,Montazeau,24,,,24288000AM0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9414,0.139136,44.884998
2020-276418,2020-11-19,000001,Vente,340000,,,PRE SEC,B075,24230,24288,Montazeau,24,,,24288000AM0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13311,0.136714,44.883308
2020-276418,2020-11-19,000001,Vente,340000,,,PRE SEC,B075,24230,24288,Montazeau,24,,,24288000AM0502,,,,,,,,,,,,,0,,,,,T,terres,,,7506,0.136714,44.883308
2020-276418,2020-11-19,000001,Vente,340000,,,PRE SEC,B075,24230,24288,Montazeau,24,,,24288000AM0502,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2131,0.136714,44.883308
2020-276418,2020-11-19,000001,Vente,340000,88,B,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0503,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,11204,0.140029,44.882623
2020-276418,2020-11-19,000001,Vente,340000,88,B,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0503,,,,,,,,,,,,,0,1,Maison,139,7,BS,taillis sous futaie,,,11204,0.140029,44.882623
2020-276418,2020-11-19,000001,Vente,340000,88,B,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0503,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,5000,0.140029,44.882623
2020-276418,2020-11-19,000001,Vente,340000,88,B,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.140029,44.882623
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0504,,,,,,,,,,,,,0,,,,,E,eaux,,,4371,0.141052,44.882309
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0504,,,,,,,,,,,,,0,,,,,S,sols,,,778,0.141052,44.882309
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5351,0.141052,44.882309
2020-276418,2020-11-19,000001,Vente,340000,,,LE PRE DE L ETANG,B074,24230,24288,Montazeau,24,,,24288000AM0504,,,,,,,,,,,,,0,,,,,P,prés,,,1723,0.141052,44.882309
2020-276913,2020-11-24,000001,Vente,160000,,,CHARPENTIERE-SUD,B018,24230,24288,Montazeau,24,,,24288000AN0329,,,,,,,,,,,,,0,,,,,P,prés,,,328,0.121926,44.882158
2020-276913,2020-11-24,000001,Vente,160000,121,B,CHARPENTIERE-SUD,B018,24230,24288,Montazeau,24,,,24288000AN0331,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1850,0.121824,44.881681
2020-276913,2020-11-24,000001,Vente,160000,121,B,CHARPENTIERE-SUD,B018,24230,24288,Montazeau,24,,,24288000AN0331,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,3120,0.121824,44.881681
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.14313,44.893369
2020-277950,2020-12-29,000001,Vente,163000,85,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0047,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,563,0.143677,44.893135
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,7020,0.14378,44.893529
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2168,0.143263,44.893782
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,0.143263,44.893782
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.143753,44.893947
2020-277950,2020-12-29,000001,Vente,163000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0051,,,,,,,,,,,,,0,,,,,T,terres,,,2334,0.143761,44.894375
2020-277984,2020-12-18,000001,Vente,48000,,,LA FORET OUEST,B035,24230,24288,Montazeau,24,,,24288000AC0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,0.112937,44.909086
2020-277984,2020-12-18,000001,Vente,48000,,,LES TURSEAUX,B084,24230,24288,Montazeau,24,,,24288000AR0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.118779,44.901888
2020-278407,2020-01-08,000001,Vente,135000,92,C,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0181,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,7370,0.136556,44.891551
2020-278407,2020-01-08,000001,Vente,135000,92,C,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0181,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1520,0.136556,44.891551
2020-278407,2020-01-08,000001,Vente,135000,,,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0188,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.137604,44.890809
2020-278407,2020-01-08,000001,Vente,135000,,,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0190,,,,,,,,,,,,,0,,,,,P,prés,,,2548,0.137298,44.891332
2020-278407,2020-01-08,000001,Vente,135000,,,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0191,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.137333,44.890791
2020-278407,2020-01-08,000001,Vente,135000,,,FAYETTE OUEST,B028,24230,24288,Montazeau,24,,,24288000AM0192,,,,,,,,,,,,,0,,,,,T,terres,,,771,0.13721,44.890772
2020-278417,2020-01-10,000001,Vente,165000,,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0066,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.130718,44.906767
2020-278417,2020-01-10,000001,Vente,165000,,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,447,0.130524,44.906305
2020-278417,2020-01-10,000001,Vente,165000,,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,3903,0.130884,44.906306
2020-278417,2020-01-10,000001,Vente,165000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,6860,0.130335,44.905336
2020-278417,2020-01-10,000001,Vente,165000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.130909,44.905223
2020-278417,2020-01-10,000001,Vente,165000,38,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0297,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,457,0.131005,44.905662
2020-278417,2020-01-10,000001,Vente,165000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0300,,,,,,,,,,,,,0,,,,,T,terres,,,1454,0.131071,44.90525
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0079,,,,,,,,,,,,,0,,,,,P,prés,,,2363,0.126684,44.901321
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0080,,,,,,,,,,,,,0,,,,,P,prés,,,693,0.126896,44.901489
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,0.126763,44.900823
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,0.127445,44.901141
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,0.127695,44.901253
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0085,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.127504,44.901008
2020-278656,2020-02-14,000001,Vente,4500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,0.127284,44.900572
2020-278656,2020-02-14,000001,Vente,4500,,,LES TRAVERSES,B080,24230,24288,Montazeau,24,,,24288000AR0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8090,0.11873,44.899315
2020-278656,2020-02-14,000001,Vente,4500,,,LES TURSEAUX,B084,24230,24288,Montazeau,24,,,24288000AR0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8840,0.118017,44.901211
2020-278656,2020-02-14,000001,Vente,4500,,,LE PEY AU GRANET,B071,24230,24288,Montazeau,24,,,24288000AR0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,0.117065,44.904441
2020-278656,2020-02-14,000001,Vente,4500,,,LE PEY AU GRANET,B071,24230,24288,Montazeau,24,,,24288000AR0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.115187,44.904563
2020-278656,2020-02-14,000001,Vente,4500,,,LE PEY AU GRANET,B071,24230,24288,Montazeau,24,,,24288000AR0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,0.114378,44.904768
2020-278656,2020-02-14,000001,Vente,4500,,,LA FOND DES CHARPRES,B030,24230,24288,Montazeau,24,,,24288000AR0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.11452,44.907194
2020-278656,2020-02-14,000001,Vente,4500,,,LA FOND DES CHARPRES,B030,24230,24288,Montazeau,24,,,24288000AR0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1456,0.115103,44.906818
2020-278656,2020-02-14,000001,Vente,4500,,,LA FOND DES CHARPRES,B030,24230,24288,Montazeau,24,,,24288000AR0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.116339,44.906396
2020-278656,2020-02-14,000001,Vente,4500,,,LA FOND DES CHARPRES,B030,24230,24288,Montazeau,24,,,24288000AR0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.116906,44.905076
2020-278656,2020-02-14,000001,Vente,4500,,,LA FOND DES CHARPRES,B030,24230,24288,Montazeau,24,,,24288000AR0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,0.117222,44.904917
2020-278662,2020-02-10,000001,Vente,1500,,,LES GRIMARDS,B044,24230,24288,Montazeau,24,,,24288000AP0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,636,0.126455,44.891364
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0166,,,,,,,,,,,,,0,,,,,T,terres,,,11030,0.122396,44.89929
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.121492,44.899616
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0167,,,,,,,,,,,,,0,,,,,T,terres,,,2469,0.121492,44.899616
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0174,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.121425,44.898967
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0175,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.12192,44.898759
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0180,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.122619,44.898223
2020-278662,2020-02-10,000001,Vente,1500,,,LA DOUELLE NORD,B025,24230,24288,Montazeau,24,,,24288000AR0182,,,,,,,,,,,,,0,,,,,T,terres,,,1517,0.123232,44.898163
2020-278662,2020-02-10,000001,Vente,1500,,,LES TRAVERSES,B080,24230,24288,Montazeau,24,,,24288000AR0203,,,,,,,,,,,,,0,,,,,T,terres,,,1002,0.118987,44.898049
2020-278662,2020-02-10,000001,Vente,1500,,,LES TRAVERSES,B080,24230,24288,Montazeau,24,,,24288000AR0204,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.119897,44.898057
2020-278662,2020-02-10,000001,Vente,1500,,,LES TURSEAUX,B084,24230,24288,Montazeau,24,,,24288000AR0221,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4742,0.117823,44.8999
2020-278704,2020-02-08,000001,Vente,28000,,,BRUNET,B008,24230,24288,Montazeau,24,,,24288000AN0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1902,0.116711,44.878281
2020-278874,2020-03-11,000001,Vente,242000,83,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0019,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,1990,0.142929,44.892759
2020-278874,2020-03-11,000001,Vente,242000,83,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1990,0.142929,44.892759
2020-278874,2020-03-11,000001,Vente,242000,83,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0019,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1990,0.142929,44.892759
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.142378,44.893275
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.142232,44.89322
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.14198,44.893196
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,858,0.141752,44.893247
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.142538,44.893293
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,1118,0.142773,44.893265
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,4592,0.145892,44.890521
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0093,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.145495,44.890206
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0094,,,,,,,,,,,,,0,,,,,P,prés,,,7446,0.144783,44.88984
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0095,,,,,,,,,,,,,0,,,,,P,prés,,,6460,0.144069,44.889461
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0096,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.144565,44.888748
2020-278874,2020-03-11,000001,Vente,242000,,,FAYETTE EST,B029,24230,24288,Montazeau,24,,,24288000AL0230,,,,,,,,,,,,,0,,,,,P,prés,,,7456,0.14409,44.888257
2020-278874,2020-03-11,000001,Vente,242000,,,FAYETTE EST,B029,24230,24288,Montazeau,24,,,24288000AL0233,,,,,,,,,,,,,0,,,,,P,prés,,,6612,0.143344,44.889438
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0259,,,,,,,,,,,,,0,,,,,P,prés,,,523,0.142598,44.892795
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0264,,,,,,,,,,,,,0,,,,,P,prés,,,2343,0.144933,44.888525
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0306,,,,,,,,,,,,,0,,,,,P,prés,,,6922,0.143246,44.891967
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0308,,,,,,,,,,,,,0,,,,,P,prés,,,4432,0.145263,44.890687
2020-278874,2020-03-11,000001,Vente,242000,,,MERLANDIE SUD,B063,24230,24288,Montazeau,24,,,24288000AL0311,,,,,,,,,,,,,0,,,,,P,prés,,,3068,0.143962,44.891094
2020-278874,2020-03-11,000001,Vente,242000,,,MONMOREAU,B064,24230,24288,Montazeau,24,,,24288000AL0333,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.145325,44.889332
2020-279150,2020-05-15,000001,Vente,160000,,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,4361,0.126235,44.912983
2020-279150,2020-05-15,000001,Vente,160000,,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,15280,0.126889,44.913669
2020-279150,2020-05-15,000001,Vente,160000,57,,LES CABANES NORD,B011,24230,24288,Montazeau,24,,,24288000AD0110,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,496,0.127347,44.913861
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,0.126675,44.914212
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,0.127282,44.914082
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,0.127509,44.914007
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,0.127551,44.914139
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0149,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.127028,44.914292
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.127583,44.914256
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.127613,44.914333
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,1688,0.127178,44.91443
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.126876,44.914573
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,581,0.127077,44.914604
2020-279150,2020-05-15,000001,Vente,160000,,,LES LONGERES OUEST,B055,24230,24288,Montazeau,24,,,24288000AD0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1425,0.12707,44.914716
2020-279173,2020-05-14,000002,Vente,70000,103,,PAPOT,B069,24230,24288,Montazeau,24,,,24288000AM0109,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,297,0.132188,44.886634
2020-279173,2020-05-14,000002,Vente,70000,,,PAPOT,B069,24230,24288,Montazeau,24,,,24288000AM0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,581,0.132288,44.886553
2020-279173,2020-05-14,000002,Vente,70000,,,PAPOT,B069,24230,24288,Montazeau,24,,,24288000AM0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,544,0.132721,44.886575
2020-279173,2020-05-14,000002,Vente,70000,,,PAPOT,B069,24230,24288,Montazeau,24,,,24288000AM0613,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.132332,44.886714
2020-279515,2020-06-08,000001,Vente,90000,74,,MOULIN A VENT,B065,24230,24288,Montazeau,24,,,24288000AM0507,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1443,0.141391,44.894121
2020-279515,2020-06-08,000001,Vente,90000,74,,MOULIN A VENT,B065,24230,24288,Montazeau,24,,,24288000AM0507,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,352,0.141391,44.894121
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0044,,,,,,,,,,,,,0,,,,,P,prés,,,3864,0.129558,44.901321
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0044,,,,,,,,,,,,,0,,,,,L,landes,,,3716,0.129558,44.901321
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4562,0.128943,44.901886
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,22380,0.129839,44.902129
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0052,,,,,,,,,,,,,0,,,,,P,prés,,,15690,0.129815,44.903489
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0053,,,,,,,,,,,,,0,,,,,T,terres,,,3027,0.128676,44.904359
2020-279553,2020-06-12,000001,Vente,6000,,,LE CAZAL,B016,24230,24288,Montazeau,24,,,24288000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,1439,0.129015,44.904255