siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204264,00018,21520426400018,O,1987-12-23,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204264,00026,21520426400026,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
215204264,00034,21520426400034,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215204264,00042,21520426400042,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265205211,00013,26520521100013,O,1988-03-08,NN,,,2016-07-23T12:21:25,true,4,,,,,MAIRIE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204051,00011,29520405100011,O,1986-06-16,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,,PLESNOY,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.5006,47.892332,0.93,municipality,Plesnoy,52392,G,PLESNOY,
319624383,00018,31962438300018,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
321585945,00017,32158594500017,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,65.03,NAP,N,,,0,,,,,,
321585952,00013,32158595200013,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
322412834,00010,32241283400010,O,,,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
322764788,00012,32276478800012,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
328795620,00017,32879562000017,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,,,0,,,,,,
393393715,00015,39339371500015,O,1993-12-28,NN,,,2015-05-14T06:20:54,true,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394494314,00013,39449431400013,O,1993-07-01,NN,,,2008-01-04T18:07:44,true,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400246088,00019,40024608800019,O,1995-01-19,NN,,,2016-01-12T00:15:58,true,3,FORT DE PLESNOY,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.499336,47.891452,0.69,street,Rue de la Fontaine 52360 Plesnoy,52392_0040,D,RUE DE LA FONTAINE,
408045532,00012,40804553200012,O,1980-01-01,NN,,,2007-02-01T13:52:53,true,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409726759,00015,40972675900015,O,1980-12-31,NN,,,2008-01-04T21:31:07,true,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410877708,00025,41087770800025,O,2003-07-01,NN,,,2021-01-08T08:54:43,true,5,,9,,RUE,DU BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,5.496948,47.893696,0.94,housenumber,9 Rue du Bourgaud 52360 Plesnoy,52392_0020_00009,G,9 RUE DU BOURGAUD,
442291779,00027,44229177900027,O,2012-05-27,01,2020,,2022-08-29T09:18:23,true,1,,2,,RUE,BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2012-05-27,A,,,,,02.20Z,NAFRev2,N,5.497616,47.892289,0.87,housenumber,2 Rue du Bourgaud 52360 Plesnoy,52392_0020_00002,G,2 RUE DU BOURGAUD,
451276026,00023,45127602600023,O,2020-09-01,,,,2020-10-22T11:22:48,true,1,,6,,RUE,DE L ABBE DARBOT,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.496359,47.892534,0.93,housenumber,6 Rue de l’Abbe Darbot 52360 Plesnoy,52392_0010_00006,G,6 RUE DE L ABBE DARBOT,
493750319,00037,49375031900037,O,2020-11-02,,,5610CR,2021-02-08T20:09:38,true,1,,7,,RUE,DU BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2020-11-02,A,L'ESCALE GOURMANDE DE FABIENNE,,,,56.10C,NAFRev2,N,5.497354,47.892874,0.94,housenumber,7 Rue du Bourgaud 52360 Plesnoy,52392_0020_00007,G,7 RUE DU BOURGAUD,
494073554,00011,49407355400011,O,2007-01-01,,,,2019-07-03T03:56:20,true,3,,5,,RUE,DE LA CORVEE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.501512,47.892388,0.94,housenumber,5 Rue de la Corvee 52360 Plesnoy,52392_0030_00005,G,5 RUE DE LA CORVEE,
503449167,00025,50344916700025,O,2012-03-12,,,,2021-02-23T14:15:20,true,1,,3,,RUE,DE L'ABBE DARBOT,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,ENTREPRENEUR DE TRAVAUX FORESTIERS MARTINET,02.40Z,NAFRev2,N,5.496979,47.89305,0.93,housenumber,3 Rue de l’Abbe Darbot 52360 Plesnoy,52392_0010_00003,G,3 RUE DE L ABBE DARBOT,
505359133,00012,50535913300012,O,2008-07-05,,,,2021-07-23T13:08:06,false,2,,17,,RUE,DU BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,5.496139,47.895141,0.94,housenumber,17 Rue du Bourgaud 52360 Plesnoy,52392_0020_00017,G,17 RUE DU BOURGAUD,
511643819,00010,51164381900010,O,2009-05-01,,,,2013-01-23T05:10:24,true,2,,4,,RUE,DES PLANCHES,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,43.99C,NAFRev2,N,5.496656,47.891022,0.94,housenumber,4 Rue des Planches 52360 Plesnoy,52392_0070_00004,G,4 RUE DES PLANCHES,
520184607,00015,52018460700015,O,2009-11-06,,,,2010-02-11T11:21:45,true,1,,3,,RUE,DE LA CORVEE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,94.99Z,NAFRev2,N,5.501458,47.892347,0.94,housenumber,3 Rue de la Corvee 52360 Plesnoy,52392_0030_00003,G,3 RUE DE LA CORVEE,
527758486,00015,52775848600015,O,2009-03-01,,,,2011-02-18T03:59:11,true,2,,15,,RUE,DU BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,5.496228,47.895042,0.94,housenumber,15 Rue du Bourgaud 52360 Plesnoy,52392_0020_00015,G,15 RUE DU BOURGAUD,
530430586,00012,53043058600012,O,2011-01-01,,,,2013-07-19T08:24:30,true,2,,15,,RUE,DU BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.496228,47.895042,0.94,housenumber,15 Rue du Bourgaud 52360 Plesnoy,52392_0020_00015,G,15 RUE DU BOURGAUD,
533105813,00018,53310581300018,O,2011-06-01,,,,2012-11-10T03:16:45,true,2,,4,,RUE,DE LA CORVEE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2012-09-01,F,SIMON VALLEE,,,,96.09Z,NAFRev2,N,5.503167,47.893014,0.94,housenumber,4 Rue de la Corvee 52360 Plesnoy,52392_0030_00004,G,4 RUE DE LA CORVEE,
603840950,00019,60384095000019,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
603841321,00012,60384132100012,O,,,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
693850026,00016,69385002600016,O,,,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
780478699,00017,78047869900017,O,,NN,,,,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780479911,00023,78047991100023,O,1980-07-01,NN,,,2008-11-08T03:19:23,false,3,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
792973927,00017,79297392700017,O,2013-05-20,,,1629ZA,2018-01-30T12:16:57,true,2,,6,,RUE,DES PLANCHES,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2017-09-15,F,FABRICANT DE PIECES EN BOIS,,,MC-WOODTECH,16.29Z,NAFRev2,N,5.496376,47.890886,0.94,housenumber,6 Rue des Planches 52360 Plesnoy,52392_0070_00006,G,6 RUE DES PLANCHES,
793253279,00020,79325327900020,O,2022-02-01,,,,2022-12-08T15:31:12,false,3,,11,,RUE,DE LA CORVEE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,CHARLOTTE THIERY,96.09Z,NAFRev2,N,5.501677,47.89251,0.94,housenumber,11 Rue de la Corvee 52360 Plesnoy,52392_0030_00011,G,11 RUE DE LA CORVEE,
804488005,00013,80448800500013,O,2014-09-01,,,,2014-11-18T08:30:52,false,2,,5,,RUE,BOURGAUD,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,62.01Z,NAFRev2,N,5.497343,47.891926,0.87,housenumber,5 Rue du Bourgaud 52360 Plesnoy,52392_0020_00005,G,5 RUE DU BOURGAUD,
807606744,00017,80760674400017,O,1994-03-07,,,,2014-11-05T12:36:38,true,1,MAIRIE,2,,,GRAND RUE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,1994-03-07,A,,,,,94.99Z,NAFRev2,N,5.497721,47.891741,0.79,housenumber,2 Grande Rue 52360 Plesnoy,52392_0055_00002,G,2 GRANDE RUE,
822890885,00038,82289088500038,P,2022-12-16,,,9609ZP,2023-04-03T11:10:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLESNOY,,[ND],52392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
825143100,00014,82514310000014,O,2016-12-01,,,,2019-01-29T08:38:14,true,2,,11,,RUE,GRANDE RUE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,5.499328,47.892031,0.82,housenumber,11 Grande Rue 52360 Plesnoy,52392_0055_00011,G,11 GRANDE RUE,
829999952,00015,82999995200015,O,2017-05-19,,,,2018-08-24T03:58:01,true,2,,12,,RUE,DU COURNOT,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,01.49Z,NAFRev2,N,5.498572,47.891338,0.94,housenumber,12 Rue du Cournot 52360 Plesnoy,52392_0050_00012,G,12 RUE DU COURNOT,
830937397,00024,83093739700024,O,2017-12-18,,,,2019-05-24T03:58:45,false,2,,20,,RUE,DU COURNOT,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,26.20Z,NAFRev2,N,5.500241,47.889836,0.94,housenumber,20 Rue du Cournot 52360 Plesnoy,52392_0050_00020,G,20 RUE DU COURNOT,
831038476,00022,83103847600022,O,2019-05-01,,,7420ZQ,2021-02-23T17:50:43,true,1,,3,,,GRANDE RUE,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,FREEBIRD PRODUCTION,74.20Z,NAFRev2,N,5.498048,47.891894,0.94,housenumber,3 Grande Rue 52360 Plesnoy,52392_0055_00003,G,3 GRANDE RUE,
837480185,00011,83748018500011,O,2018-01-01,,,,2018-02-15T07:41:51,true,1,,,,,,52360,PLESNOY,,,52392,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
839784972,00011,83978497200011,P,2018-05-21,,,,2018-05-24T08:38:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLESNOY,,[ND],52392,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
