siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00412,17080211000412,O,1983-03-16,,,,,false,3,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE RUMIGNY,,,,75.1A,NAF1993,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
210803375,00018,21080337500018,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
210803375,00026,21080337500026,O,1983-12-21,01,2020,,2022-08-29T09:05:50,false,3,,1,,PL,SAINT PIERRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.265875,49.808105,0.84,housenumber,1 Place Saint Pierre 08290 Rumigny,08373_0120_00001,G,1 PLACE SAINT PIERRE,
210803375,00034,21080337500034,O,1976-07-01,NN,,,2008-01-04T18:24:54,false,5,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
210803375,00042,21080337500042,O,1996-05-01,NN,,,2008-01-04T18:24:54,false,3,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
240800052,00013,24080005200013,O,1983-03-01,NN,,,,true,1,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
240800607,00014,24080060700014,O,,,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
240800979,00017,24080097900017,O,2002-12-30,NN,,,2015-05-14T03:42:57,true,5,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
240800979,00025,24080097900025,O,2003-01-01,NN,,,2015-05-14T03:42:57,false,5,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE VOIRIE,,,,38.11Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
240800979,00033,24080097900033,O,2003-01-01,NN,,,2015-05-14T03:42:57,false,5,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
240800979,00041,24080097900041,O,2003-01-01,NN,,,2015-05-14T03:42:57,false,5,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLES,,,,84.12Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
250801222,00010,25080122200010,O,1983-03-01,NN,,,,true,1,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
250801743,00015,25080174300015,O,1990-05-22,NN,,,2015-05-14T03:45:57,true,5,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,84.13Z,NAFRev2,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
260803358,00019,26080335800019,O,1983-03-01,NN,,,2018-11-27T11:37:28,true,4,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
260804810,00018,26080481000018,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
270802671,00015,27080267100015,O,,,,,,true,1,,,,,MAIRIE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300336658,00012,30033665800012,O,,,,,,true,1,,,,RUE,DE LA GARE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.262083,49.806648,0.94,street,Rue de la Gare 08290 Rumigny,08373_0050,G,RUE DE LA GARE,
301611612,00252,30161161200252,O,1998-07-01,NN,,,,false,4,,,,RUE,DE LA GARE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,4.262083,49.806648,0.94,street,Rue de la Gare 08290 Rumigny,08373_0050,G,RUE DE LA GARE,
301900049,00018,30190004900018,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309521003,00017,30952100300017,O,,,,,,true,1,,,,RUE,GRANDE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,4.272742,49.805231,0.59,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
311243018,00018,31124301800018,O,1900-01-01,11,2020,,2022-08-29T09:13:38,true,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
317148591,00017,31714859100017,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318884368,00016,31888436800016,O,,,,,,true,1,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
319599783,00010,31959978300010,O,1980-08-01,NN,,,2008-11-07T00:35:28,false,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1997-09-30,F,BOUCHERIE BOUDESOCQUE,,,,52.2C,NAF1993,O,,,0,,,,,,
321505117,00010,32150511700010,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322826405,00019,32282640500019,O,1981-07-01,NN,,,2008-02-25T08:02:57,false,5,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322826405,00027,32282640500027,O,2007-04-01,01,2020,,2022-08-29T09:17:41,true,1,,3,,RUE,DE BEAURY,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,01.11Z,NAFRev2,N,4.277654,49.808594,0.52,housenumber,3 Beaury 08290 Rumigny,08373_sct2hw_00003,G,3 BEAURY,
323710335,00015,32371033500015,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323710343,00019,32371034300019,O,,,,,,true,1,,,,RUE,DU HAUT VERT,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.263384,49.81091,0.78,street,Rue du Haut Vent 08290 Rumigny,08373_0080,G,RUE DU HAUT VENT,
324603869,00011,32460386900011,O,1982-05-01,NN,,,2017-06-08T12:00:41,true,4,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
325404044,00035,32540404400035,O,2004-07-02,NN,,,2011-04-23T05:19:44,false,4,LA COUR DES PRES,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.255755,49.807346,0.37,street,Rue de la Terre des Moines 08290 Rumigny,08373_0130,D,RUE DE LA TERRE DES MOINES,
326074333,00013,32607433300013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.260779,49.812249,0.48,street,Rue de la Fontaine 08290 Rumigny,08373_B099,G,RUE DE LA FONTAINE,
328147491,00026,32814749100026,O,,NN,,,,true,1,,,,PL,SAINT PIERRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.5L,NAF1993,N,4.266119,49.807744,0.83,street,Place Saint Pierre 08290 Rumigny,08373_0120,G,PLACE SAINT PIERRE,
331312157,00018,33131215700018,O,1984-11-01,NN,,,2007-01-18T09:19:39,false,4,,,,,LA CERLEAU,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,4.268408,49.807426,0.35,street,Place Nicolas la Caille 08290 Rumigny,08373_0097,G,PLACE NICOLAS LA CAILLE,
332643311,00019,33264331100019,O,1985-01-01,NN,,,,true,5,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332710417,00012,33271041700012,O,1985-05-28,NN,,,2017-08-30T08:16:12,false,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2016-02-26,F,CLCAM DE RUMIGNY,,,,64.19Z,NAFRev2,O,,,0,,,,,,
333187425,00017,33318742500017,O,,NN,,,2007-01-18T09:20:48,true,1,,,,,CHEZ DOMINIQUE MIGNEAUX,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333376796,00012,33337679600012,O,1985-08-27,NN,,,2011-04-28T00:28:10,false,4,,,,LD,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,51.2A,NAF1993,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
333376796,00020,33337679600020,O,2004-01-05,NN,,,2019-03-08T11:23:50,false,4,,,,PL,LACAILLE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,4.268563,49.807494,0.79,street,Place Lacaille 08290 Rumigny,08373_mh3uks,G,PLACE LACAILLE,
333376796,00038,33337679600038,O,2019-01-01,,,,2021-02-23T10:52:50,true,1,,11,,RUE,EDOUARD PIETTE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,4.263246,49.810124,0.95,housenumber,11 Rue Edouard Piette 08290 Rumigny,08373_0095_00011,G,11 RUE EDOUARD PIETTE,
333802981,00014,33380298100014,O,1985-07-18,,,,2006-10-27T02:32:19,false,3,,27,,BD,DE LA MOTTE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1A,NAFRev1,N,4.255755,49.807346,0.38,street,Rue de la Terre des Moines 08290 Rumigny,08373_0130,G,RUE DE LA TERRE DES MOINES,
334249703,00037,33424970300037,O,2010-03-25,,,,2021-02-23T10:53:28,true,1,,9,,RTE,DE MON PLAISIR,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.89Z,NAFRev2,N,4.260066,49.810529,0.82,housenumber,9 Rue de Mon Plaisir 08290 Rumigny,08373_0100_00009,G,9 RUE DE MON PLAISIR,
337606347,00017,33760634700017,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340638287,00011,34063828700011,O,,NN,,,,true,1,,,,,FERME DE LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,4.280369,49.792228,0.59,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
342146750,00019,34214675000019,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344228481,00018,34422848100018,O,1900-01-01,,,,2011-04-28T00:36:52,false,3,,,,CHE,TAMBOURIN,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,4.26394,49.796658,0.74,street,Le Tambourin 08290 Rumigny,08373_ysuhxk,G,LE TAMBOURIN,
347550857,00010,34755085700010,O,,NN,,,,true,1,,,,RUE,GRANDE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.272742,49.805231,0.59,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
356000216,03689,35600021603689,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,GR,RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.258325,49.809137,0.64,street,Rue de Mon Plaisir 08290 Rumigny,08373_0100,G,RUE DE MON PLAISIR,
377518584,00018,37751858400018,O,1989-04-18,NN,,,2021-09-23T09:47:33,true,3,,,,,MAIRIE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379693682,00013,37969368200013,O,1990-08-01,NN,,,2008-10-21T10:45:44,false,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379693682,00021,37969368200021,O,2008-05-01,,,,2021-02-23T11:08:16,true,1,,17,,RUE,EDOUARD PIETTE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,86.90D,NAFRev2,N,4.263236,49.810137,0.95,housenumber,17 Rue Edouard Piette 08290 Rumigny,08373_0095_00017,G,17 RUE EDOUARD PIETTE,
381960491,00094,38196049100094,O,2003-06-26,01,2020,,2022-08-29T09:09:05,false,4,,,,RTE,DE LAON,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,4.260779,49.812249,0.48,street,Rue de la Fontaine 08290 Rumigny,08373_B099,G,RUE DE LA FONTAINE,
381960491,01159,38196049101159,O,2012-04-16,,,,2012-07-17T16:01:53,false,2,,,,RTE,DE LAON,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,52.10B,NAFRev2,N,4.260779,49.812249,0.48,street,Rue de la Fontaine 08290 Rumigny,08373_B099,G,RUE DE LA FONTAINE,
388845091,00015,38884509100015,O,1974-01-01,NN,,,2012-03-18T04:44:23,true,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388848871,00017,38884887100017,O,1982-01-01,NN,,,2007-01-18T09:31:24,true,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094723,00019,38909472300019,O,,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094814,00016,38909481400016,O,1979-01-01,NN,,,2007-06-25T09:41:15,true,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389153776,00023,38915377600023,O,2003-09-24,NN,,,2023-01-17T12:45:36,false,5,,,,RTE,DE CHAMPLIN,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2010-01-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390539559,00018,39053955900018,O,,NN,,,,true,1,,,,RUE,GRANDE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,4.272742,49.805231,0.59,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
393197249,00021,39319724900021,O,1998-01-01,NN,,,2014-07-08T01:21:50,true,4,,,,,GRAND'RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,43.21A,NAFRev2,N,4.272742,49.805231,0.46,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
394157085,02450,39415708502450,O,1996-06-12,,,,2009-06-14T05:12:09,false,2,,,,PL,SAINT PIERRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,64.19Z,NAFRev2,N,4.266119,49.807744,0.83,street,Place Saint Pierre 08290 Rumigny,08373_0120,G,PLACE SAINT PIERRE,
394788780,00010,39478878000010,O,1994-04-01,NN,,,2008-11-08T01:01:22,false,4,,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,15.8C,NAF1993,O,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
394987333,00017,39498733300017,O,1994-05-01,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394987457,00014,39498745700014,O,1994-05-01,NN,,,2008-05-14T15:27:02,true,5,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397530726,00025,39753072600025,O,1997-09-09,NN,,,2021-02-03T03:46:49,false,6,,,,PL,SAINT PIERRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20B,NAFRev2,N,4.266119,49.807744,0.83,street,Place Saint Pierre 08290 Rumigny,08373_0120,G,PLACE SAINT PIERRE,
398419234,00024,39841923400024,O,2003-11-15,NN,,,2010-05-04T10:36:29,false,4,,,,RUE,DU HAUT VENT,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.263384,49.81091,0.94,street,Rue du Haut Vent 08290 Rumigny,08373_0080,G,RUE DU HAUT VENT,
399592914,00010,39959291400010,O,1994-09-01,NN,,,,true,4,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,91.3E,NAF1993,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
399995901,00010,39999590100010,O,1988-01-01,NN,,,,true,1,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400156550,00016,40015655000016,O,1995-02-01,NN,,,2008-01-04T19:23:35,true,3,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400156550,00024,40015655000024,O,1900-01-01,NN,,,2011-05-03T00:20:42,false,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403496789,00013,40349678900013,O,1996-01-01,,,,2008-11-08T01:15:42,true,3,,,,,GRAND'RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,45.2V,NAFRev1,N,4.272742,49.805231,0.46,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
404957607,00025,40495760700025,O,2014-03-07,,,,2021-02-23T11:29:15,true,1,,12,,PL,LACAILLE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,01.50Z,NAFRev2,N,4.268782,49.807664,0.82,interpolation,12 Place Lacaille 08290 Rumigny,,G,10 PLACE LACAILLE,
407686823,00011,40768682300011,O,1995-01-01,NN,,,2022-11-03T04:07:18,true,6,FERME DE FANTIGNY,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.42Z,NAFRev2,N,4.286066,49.805837,0.93,street,Ferme de Fantigny 08290 Rumigny,08373_aljn2n,D,FERME DE FANTIGNY,
408312064,00020,40831206400020,O,1996-11-01,NN,,,2006-12-15T01:02:18,false,3,,,,RUE,HAUT VENT,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,52.6E,NAFRev1,N,4.263384,49.81091,0.87,street,Rue du Haut Vent 08290 Rumigny,08373_0080,G,RUE DU HAUT VENT,
411420128,00018,41142012800018,O,1987-01-01,NN,,,,true,1,,,,,LA HOUSSOIE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.280369,49.792228,0.71,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
411420136,00011,41142013600011,O,1983-01-01,NN,,,2006-10-28T03:55:25,true,3,,,,CRS,COUR DES PRES,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,1.9447723,48.8151242,0.73,poi.footway,Impasse de la Cour des Près (Chemin piéton) Plaisir,https://osm.org/way/132477442,G,,
412758161,00019,41275816100019,O,1984-12-31,NN,,,2007-01-03T05:06:07,true,4,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
415188952,00014,41518895200014,O,1997-04-28,NN,,,2008-01-04T23:00:33,true,3,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
418834610,00010,41883461000010,O,1998-04-18,,,,,true,1,,,,RUE,GRANDE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,4.272742,49.805231,0.59,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
420306847,00013,42030684700013,O,1998-08-30,NN,,,2007-05-04T06:36:39,true,3,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
421593351,00024,42159335100024,O,2009-06-01,,,,2012-01-09T08:32:19,true,1,,2,,RTE,D ANTHENY,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,4.262722,49.811429,0.33,housenumber,2 Rue de la Fontaine 08290 Rumigny,08373_b099_00002,G,2 RUE DE LA FONTAINE,
427979026,00015,42797902600015,O,1990-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979281,00016,42797928100016,O,1990-01-01,NN,,,2008-11-27T08:49:23,true,4,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
429618945,00019,42961894500019,O,1999-01-01,NN,,,2020-08-25T10:18:07,true,4,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
430295931,00017,43029593100017,O,2000-04-01,NN,,,2008-01-05T01:51:02,true,3,,,,,LA HOUSSOYE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,G,LA HOUSSOYE,
433056801,00015,43305680100015,O,1999-01-01,NN,,,2017-10-03T12:06:39,true,3,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434820585,00017,43482058500017,O,2001-01-15,NN,,,2018-12-22T03:58:32,true,4,GRANDE-RUE,,,,GRANDE RUE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,10.71C,NAFRev2,N,4.272742,49.805231,0.66,street,Rue Yolande 08290 Rumigny,08373_0145,G,RUE YOLANDE,
435160841,00019,43516084100019,O,2001-03-01,NN,,,2021-10-08T11:11:47,true,4,CHEZ MR BENOIT BOUXIN,,,,LES BROISES HAUTES,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.11Z,NAFRev2,N,4.282957,49.829544,0.79,street,Broises Hautes 08290 Rumigny,08373_B018,G,BROISES HAUTES,
449564814,00019,44956481400019,O,2003-07-01,NN,,,2008-01-04T23:48:47,true,3,LA HUTTE,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.292104,49.819861,0.94,street,La Hutte 08290 Rumigny,08373_0vo68j,D,LA HUTTE,
451933261,00013,45193326100013,O,2004-01-14,NN,,,2016-01-12T00:25:08,true,3,,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453114506,00018,45311450600018,O,2004-04-03,,,,2022-03-09T09:14:23,true,8,CHEZ MR ET MME SALVATORE M,,,RUE,DE LA FONTAINE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.20B,NAFRev2,N,4.260779,49.812249,0.94,street,Rue de la Fontaine 08290 Rumigny,08373_B099,G,RUE DE LA FONTAINE,
477798664,00017,47779866400017,O,1990-01-01,,,,2015-12-09T11:29:36,true,4,LA GOBARDERIE,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.271015,49.804563,0.94,street,La Gobarderie 08290 Rumigny,08373_8lv1k2,D,LA GOBARDERIE,
482213360,00019,48221336000019,O,2004-01-01,NN,,,2016-01-12T00:26:06,true,3,,2,,RUE,DU CALVAIRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.266212,49.808809,0.84,street,Rue du Calvaire 08290 Rumigny,08373_0021,G,RUE DU CALVAIRE,
484911383,00012,48491138300012,O,2005-12-01,,,,2010-01-28T09:49:33,false,2,,,,PL,SAINT PIERRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,N,4.266119,49.807744,0.83,street,Place Saint Pierre 08290 Rumigny,08373_0120,G,PLACE SAINT PIERRE,
489599613,00010,48959961300010,O,2006-04-05,,,,2014-12-28T02:43:18,true,2,,3,,RUE,DE BEAURY,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.277654,49.808594,0.52,housenumber,3 Beaury 08290 Rumigny,08373_sct2hw_00003,G,3 BEAURY,
493127567,00011,49312756700011,O,2007-01-01,NN,,,2015-12-13T04:04:52,true,3,LA HOUSSOYE,,,,,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.280369,49.792228,0.94,street,La Houssoye 08290 Rumigny,08373_4ns0ps,D,LA HOUSSOYE,
494037906,00018,49403790600018,O,2006-01-01,,,,2016-01-12T00:27:08,true,2,,,,RUE,DU CALVAIRE,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.266212,49.808809,0.94,street,Rue du Calvaire 08290 Rumigny,08373_0021,G,RUE DU CALVAIRE,
499700722,00014,49970072200014,O,2007-09-03,,,,2010-04-15T08:34:48,false,3,,,,RUE,DU HAUT VENT,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,47.89Z,NAFRev2,N,4.263384,49.81091,0.94,street,Rue du Haut Vent 08290 Rumigny,08373_0080,G,RUE DU HAUT VENT,
499700722,00022,49970072200022,O,2010-04-14,,,,2012-12-14T11:04:59,true,2,,1,,RUE,NICOLAS DE RUMIGNY,08290,RUMIGNY,,,08373,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,47.89Z,NAFRev2,N,4.266348,49.807685,0.94,housenumber,1 Rue Nicolas de Rumigny 08290 Rumigny,08373_0110_00001,G,1 RUE NICOLAS DE RUMIGNY,