siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076711332,00023,07671133200023,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.4W,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
076711332,00049,07671133200049,O,1991-11-01,NN,,,2019-11-14T14:00:56,false,4,IMMEUBLE LE BOCHATE,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2002-11-15,F,ARTHUR SPORTS,,,,70.2C,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
076711332,00056,07671133200056,O,2009-07-01,,,,2019-11-14T14:00:56,true,1,LES VERNETTES,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.19Z,NAFRev2,N,6.303,45.267956,0.78,street,Voie du Crêt des Vernettes 73300 Saint-Pancrace,73267_bny7qy,D,VOIE DU CRET DES VERNETTES,
217302678,00016,21730267800016,O,1983-03-01,02,2019,,2021-10-27T08:10:20,true,3,HOTEL DE VILLE,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302678,00024,21730267800024,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ST PANCRACE,,,,36.00Z,NAFRev2,N,6.325575,45.269464,0.9,street,Route de la Mairie 73300 Saint-Pancrace,73267_0550,D,ROUTE DE LA MAIRIE,
217302678,00032,21730267800032,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE DE ST PANCRACE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.325575,45.269464,0.83,street,Route de la Mairie 73300 Saint-Pancrace,73267_0550,G,ROUTE DE LA MAIRIE,
267302388,00017,26730238800017,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,ST PANCRACE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.299724,45.267413,0.77,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
301890620,00026,30189062000026,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,77.21Z,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
302206297,00012,30220629700012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,49.39C,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
303568885,00014,30356888500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303568901,00019,30356890100019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305053621,00010,30505362100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1984-03-11,F,,,,,67.04,NAP,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
305487068,00010,30548706800010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,6,VOIE DU CRET DES VERNETTES,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20A,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
306537366,00016,30653736600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
306921438,00058,30692143800058,O,2011-04-06,,,,2019-11-14T14:00:56,true,1,,,,RUE,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,82.30Z,NAFRev2,N,6.299724,45.267413,0.63,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
313530123,00030,31353012300030,O,2014-08-26,,,,2021-02-23T10:40:11,true,1,,425,,RTE,PIERRE PARAZ,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,56.10C,NAFRev2,N,6.327382,45.269294,0.86,housenumber,425 Route Pierre Paraz 73300 Saint-Pancrace,73267_iushhn_00425,G,425 ROUTE PIERRE PARAZ,
314276676,00041,31427667600041,O,2016-12-01,,,9602AB,2019-11-14T14:00:56,true,2,LE CHOSALET,80,,RTE,DE BONRIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,96.02A,NAFRev2,N,6.332881,45.270646,0.69,housenumber,80 Route du Bonrieu 73300 Saint-Pancrace,73267_5wj53v_00080,G,80 ROUTE DU BONRIEU,
316387976,00012,31638797600012,O,,NN,,,2020-02-21T20:01:07,true,1,,,,,LES BOTTIERES DU MILIEN,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.299724,45.267413,0.48,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
319751640,00024,31975164000024,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
322190737,00021,32219073700021,O,1988-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
325199859,00019,32519985900019,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,G,ROUTE DE CRET CHANLON,
327640199,00011,32764019900011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
329458137,00042,32945813700042,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,6,LE CHOSALET,,,,LECHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
330747965,00029,33074796500029,O,1995-07-07,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,G,ROUTE DE CRET CHANLON,
332278068,00017,33227806800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.2C,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
332286756,00017,33228675600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.3A,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
332286962,00011,33228696200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.3A,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
337979983,00034,33797998300034,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.12,NAP,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
340335512,00018,34033551200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHOSALET D'EN BAS,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,86.06,NAP,N,,,0,,,,,,
350064614,00018,35006461400018,O,1988-02-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,MAIRIE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,94.99Z,NAFRev2,O,6.325575,45.269464,0.9,street,Route de la Mairie 73300 Saint-Pancrace,73267_0550,G,ROUTE DE LA MAIRIE,
351356647,00062,35135664700062,O,2008-12-09,,,,2019-11-14T14:00:56,false,1,LES TERRASSES DES BOTTIERES,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
351384748,00015,35138474800015,O,1989-06-12,NN,,,2019-11-14T14:00:56,false,6,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
351384748,00049,35138474800049,O,2003-10-27,NN,,,2021-09-20T14:29:19,false,6,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
351384748,00056,35138474800056,O,1997-01-01,,,,2021-09-20T14:28:59,true,1,LES BOTTIERES,,,RTE,DE LA CHAVONNERIE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,68.20A,NAFRev2,N,6.297065,45.267005,0.86,street,Route de la Chavonnerie 73300 Saint-Pancrace,73267_0312,G,ROUTE DE LA CHAVONNERIE,
377540893,00015,37754089300015,O,1990-03-29,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.325575,45.269464,0.9,street,Route de la Mairie 73300 Saint-Pancrace,73267_0550,G,ROUTE DE LA MAIRIE,
381850460,00019,38185046000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES BOTTIERES D'EN BAS,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,6.299724,45.267413,0.5,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
381931203,00024,38193120300024,O,2005-05-13,,,4321AB,2021-02-23T11:10:19,false,2,,,,,LE CHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,G,ROUTE DE CRET CHANLON,
388681884,00010,38868188400010,O,1982-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2C,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
390025989,00018,39002598900018,O,1987-01-01,01,2019,,2021-10-27T08:17:42,true,4,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
390738102,00016,39073810200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1D,NAF1993,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
391908274,00015,39190827400015,O,1993-07-19,NN,,,2019-11-14T14:00:56,false,4,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
391908274,00023,39190827400023,O,2000-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES FONTAINES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.298896,45.266094,0.44,street,Route du Fontagnieu 73300 Saint-Pancrace,73267_0500,G,ROUTE DU FONTAGNIEU,
393854468,00013,39385446800013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
393953278,00024,39395327800024,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE TOVEX,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
398973065,00012,39897306500012,O,1994-10-29,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
400702064,00025,40070206400025,O,2000-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4A,NAFRev1,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
400702064,00033,40070206400033,O,2010-08-15,01,2019,4331ZB,2022-03-05T13:02:48,true,3,,,,,LES BOTTIERES DU MILIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,43.31Z,NAFRev2,O,6.299724,45.267413,0.47,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
401864327,00416,40186432700416,O,2007-12-01,NN,,,2019-11-14T14:00:56,false,4,RESIDENCE L'OREE DES SYBELLES,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-01-28,F,L'OREE DES SYBELLES,,,,55.20Z,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
401864327,00424,40186432700424,O,2008-10-08,NN,,,2019-11-14T14:00:56,false,2,LES TERRASSES DES BOTTIERES,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-01-28,F,LES TERRASSES DES BOTTIERES,,,,55.10Z,NAFRev2,O,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
403761000,00021,40376100000021,O,2018-03-25,,,,2021-02-23T11:28:05,false,1,LES BOTTIERES,95,,,ROUTE DE LA CHAVONNERIE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,47.99A,NAFRev2,N,6.297114,45.266756,0.94,housenumber,95 Route de la Chavonnerie 73300 Saint-Pancrace,73267_0312_00095,G,95 ROUTE DE LA CHAVONNERIE,
403761000,00039,40376100000039,O,2022-01-03,,,,2022-05-07T12:14:28,false,1,,,,RTE,DES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,85.51Z,NAFRev2,N,6.299724,45.267413,0.84,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
407655786,00017,40765578600017,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,79.90Z,NAFRev2,O,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
408672236,00010,40867223600010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410895841,00022,41089584100022,O,1984-12-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
411308760,00031,41130876000031,O,2004-04-19,,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2004-12-25,F,LE CAPUCIN GOURMAND,,,,55.3A,NAFRev1,O,,,0,,,,,,
412786774,00015,41278677400015,O,1997-07-01,NN,,,2019-11-14T14:00:56,false,4,LE CHALET LE PEROSET,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
417986643,00027,41798664300027,O,2012-01-01,,,,2022-06-30T19:33:59,false,2,LOTISSEMENT L'OREE DES PISTES,,,RTE,DU CRET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20A,NAFRev2,N,6.303,45.267956,0.69,street,Voie du Crêt des Vernettes 73300 Saint-Pancrace,73267_bny7qy,G,VOIE DU CRET DES VERNETTES,
417986643,00043,41798664300043,O,2021-09-24,,,,2021-11-23T14:27:44,true,1,,171,,RTE,DU CRET CHANLON,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,74.90B,NAFRev2,N,6.298695,45.267887,0.76,housenumber,171 Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb_00171,G,171 ROUTE DE CRET CHANLON,
418455366,00017,41845536600017,O,1998-05-02,01,2019,,2021-10-27T08:39:58,true,4,,,,LD,AU TOVEX,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
427455159,00017,42745515900017,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
427455159,00025,42745515900025,O,1989-09-01,,,,2019-11-14T14:00:56,false,3,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.2A,NAFRev1,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
427455159,00033,42745515900033,O,2010-12-31,,,,2021-02-23T11:47:36,false,1,LE CHOSALET,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,D,ROUTE DE CRET CHANLON,
427455167,00010,42745516700010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427455993,00019,42745599300019,O,1989-01-01,NN,,,2021-02-23T11:47:36,false,3,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427455993,00027,42745599300027,O,2006-03-15,,,,2021-02-23T11:47:36,true,4,LA FERME DU CHOSALET,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,N,6.3308,45.270631,0.46,street,Route de la Ferme 73300 Saint-Pancrace,73267_zfku75,D,ROUTE DE LA FERME,
430469361,00017,43046936100017,O,2000-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20A,NAFRev2,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,G,ROUTE DE CRET CHANLON,
431086230,00023,43108623000023,O,1986-01-01,,,,2021-02-23T13:12:07,true,1,LES CHASSERIES 2,,,RTE,DE LA CHASSERIE,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,55.20Z,NAFRev2,N,6.295853,45.268193,0.85,street,Route de la Chasserie 73300 Saint-Pancrace,73267_0307,G,ROUTE DE LA CHASSERIE,
431995281,00018,43199528100018,O,1994-09-12,NN,,,2019-11-14T14:00:56,true,3,,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435032529,00016,43503252900016,O,2001-02-04,NN,,,2019-11-14T14:00:56,true,4,SOYOUZ VANGUARD,,,,LE TOVEX,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
440157782,00044,44015778200044,O,2008-06-20,,,,2019-11-14T14:00:56,true,1,LES TERRASSES DES BOTTIERES,,,,BOTTIERES DU MILIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,6.299724,45.267413,0.49,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
448568923,00024,44856892300024,O,2009-01-19,01,2019,8130ZA,2021-10-27T08:02:55,false,1,LE CHOSALET,,,RUE,DES VIGNES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2009-01-19,A,SPAGNOLO ESPACE VERT,,,,81.30Z,NAFRev2,N,6.332039,45.269782,0.94,street,Rue des Vignes 73300 Saint-Pancrace,73267_0900,G,RUE DES VIGNES,
448568923,00032,44856892300032,O,2016-01-01,,,,2019-11-14T14:00:56,false,1,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
451837041,00016,45183704100016,O,2004-01-30,NN,,,2019-11-14T14:00:56,true,4,,,,,LES VERNETTES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,6.303,45.267956,0.78,street,Voie du Crêt des Vernettes 73300 Saint-Pancrace,73267_bny7qy,G,VOIE DU CRET DES VERNETTES,
452476484,00012,45247648400012,O,2003-10-01,NN,,,2019-11-14T14:00:56,true,8,,,,,LES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2011-12-01,F,LE GRENIER,,,,56.10A,NAFRev2,O,6.299724,45.267413,0.79,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
477766257,00018,47776625700018,O,2004-07-07,NN,,,2019-11-14T14:00:56,true,3,LES BOTTIERES DU HAUT,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.299724,45.267413,0.52,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,D,ROUTE DES BOTTIERES,
477895726,00016,47789572600016,O,2004-07-06,,,,2019-11-14T14:00:56,false,3,,,,,LE CHOSALET,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,G,ROUTE DE CRET CHANLON,
478383805,00015,47838380500015,O,2003-09-05,,,,2019-11-14T14:00:56,true,3,,,,,LE TOVEX,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
480350891,00028,48035089100028,O,2009-07-01,NN,,4332AA,2019-11-14T14:00:56,false,2,,,,,BOTTIERE DU MILIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,6.299724,45.267413,0.47,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
480350891,00044,48035089100044,O,2022-02-01,,,,2022-03-05T13:00:32,true,1,,1264,,RTE,DES BOTTIERES,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.32A,NAFRev2,N,6.299366,45.268219,0.87,housenumber,1264 Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi_01264,G,1264 ROUTE DES BOTTIERES,
488050519,00013,48805051900013,O,2005-12-15,,,,2019-11-14T14:00:56,false,3,LE CHOSOLET,,,,,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.45Z,NAFRev2,N,6.29898,45.26723,0.33,street,Route de Crêt Chanlon 73300 Saint-Pancrace,73267_4drvbb,D,ROUTE DE CRET CHANLON,
488050519,00021,48805051900021,O,2012-03-27,,,,2019-11-14T14:00:56,true,1,,1540,,RTE,PIERRE PARRAZ,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,01.49Z,NAFRev2,N,6.33209,45.269235,0.78,housenumber,1540 Route Pierre Paraz 73300 Saint-Pancrace,73267_iushhn_01540,G,1540 ROUTE PIERRE PARAZ,
490166006,00018,49016600600018,O,2006-05-01,,,,2019-11-14T14:00:56,true,2,LES CHARMETTES  APT 13,,,,LES BOTTIERES D EN HAUT,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.299724,45.267413,0.48,street,Route des Bottières 73300 Saint-Pancrace,73267_l0k6qi,G,ROUTE DES BOTTIERES,
494488232,00013,49448823200013,O,2007-02-01,,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73300,SAINT-PANCRACE,,,73267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,