id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908710,2019-01-18,000001,Vente,220500,1,,RTE DU BOIS,0045,62144,62415,Haute-Avesnes,62,,,62415000AC0009,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1006,2.635602,50.327943
2019-910936,2019-07-10,000001,Vente,244000,21,,RUE D AGNEZ,0040,62144,62415,Haute-Avesnes,62,,,62415000AB0083,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1079,2.644872,50.32603
2019-911207,2019-06-21,000001,Vente,2378.24,,,LE PALAIS,B019,62144,62415,Haute-Avesnes,62,,,62415000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,3716,2.645295,50.329632
2019-911212,2019-07-31,000001,Vente,190500,21,,RUE DE FREVIN,0090,62144,62415,Haute-Avesnes,62,,,62415000AA0075,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,2.636224,50.330818
2019-911319,2019-06-21,000001,Vente,2378,,,LE PALAIS,B019,62144,62415,Haute-Avesnes,62,,,62415000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,3716,2.645295,50.329632
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE CHAMP LOGEUX,B004,62144,62415,Haute-Avesnes,62,,,62415000ZH0001,,,,,,,,,,,,,0,,,,,S,sols,,,4158,2.628971,50.334883
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE FOND DE HAUTE AVESNES,B013,62144,62415,Haute-Avesnes,62,,,62415000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,12583,2.635297,50.333583
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE FOND DE HAUTE AVESNES,B013,62144,62415,Haute-Avesnes,62,,,62415000ZH0034,,,,,,,,,,,,,0,,,,,S,sols,,,812,2.639475,50.332537
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE FOND D ACQ,B012,62144,62415,Haute-Avesnes,62,,,62415000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,6640,2.6493,50.329065
2019-911932,2019-09-26,000001,Vente,61381.58,,,LES FOURCHES,B015,62144,62415,Haute-Avesnes,62,,,62415000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,3097,2.658929,50.325331
2019-911932,2019-09-26,000001,Vente,61381.58,,,AU CHEMIN VERT,B008,62144,62415,Haute-Avesnes,62,,,62415000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.662187,50.32359
2019-911932,2019-09-26,000001,Vente,61381.58,,,AU CHEMIN VERT,B008,62144,62415,Haute-Avesnes,62,,,62415000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,13852,2.656685,50.325524
2019-911932,2019-09-26,000001,Vente,61381.58,,,RIDEAU MOURON,B022,62144,62415,Haute-Avesnes,62,,,62415000ZL0050,,,,,,,,,,,,,0,,,,,S,sols,,,11776,2.623524,50.335164
2019-911932,2019-09-26,000001,Vente,61381.58,,,RIDEAU MOURON,B022,62144,62415,Haute-Avesnes,62,,,62415000ZL0058,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.632412,50.333745
2019-913160,2019-12-30,000001,Vente,57000,,,LE CALVAIRE,B001,62144,62415,Haute-Avesnes,62,,,62415000AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,2.646398,50.324655
