id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103899,2021-01-12,000001,Vente,146900,5,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AB0054,,,,,,,,,,,,,0,2,Appartement,150,3,S,sols,,,788,4.540773,49.891037
2021-103899,2021-01-12,000001,Vente,146900,5,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AB0054,,,,,,,,,,,,,0,2,Appartement,150,2,S,sols,,,788,4.540773,49.891037
2021-103940,2021-01-08,000001,Vente,100000,32,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AB0151,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,535,4.534646,49.888084
2021-103940,2021-01-08,000001,Vente,100000,,,LES CINQUANTAINES,B008,08230,08078,Bourg-Fidèle,08,,,08078000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.534815,49.888083
2021-104214,2021-02-26,000002,Vente,120000,38,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000AE0068,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,4.525588,49.885699
2021-104218,2021-02-26,000001,Vente,230000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,11277,4.521838,49.883889
2021-104218,2021-02-26,000001,Vente,230000,16,,RUE DE LA VOIE ROMAINE,0066,08230,08078,Bourg-Fidèle,08,,,08078000AH0006,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,692,4.522469,49.884134
2021-104218,2021-02-26,000001,Vente,230000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AH0007,,,,,,,,,,,,,0,,,,,P,prés,,,5195,4.52262,49.884519
2021-104218,2021-02-26,000001,Vente,230000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,2978,4.52262,49.884519
2021-104599,2021-03-02,000002,Vente,1124.35,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,273,,
2021-104599,2021-03-02,000002,Vente,1124.35,,,LES RIEZES,B021,08230,08078,Bourg-Fidèle,08,,,08078000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,706,,
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.522544,49.883305
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,080780000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,38900,4.522005,49.882157
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,080780000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.516283,49.881187
2021-104855,2021-04-29,000001,Vente,750,5371,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000ZA0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,1500,4.521034,49.887782
2021-104855,2021-04-29,000001,Vente,750,5371,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000ZA0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,P,prés,,,3962,4.521034,49.887782
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000ZA0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12168,4.521096,49.885108
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,19135,4.517845,49.881416
2021-104855,2021-04-29,000001,Vente,750,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000ZA0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3811,4.519594,49.885466
2021-104855,2021-04-29,000001,Vente,750,,,LES RIEZES,B021,08230,08078,Bourg-Fidèle,08,,,08078000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,482,4.519593,49.885788
2021-104855,2021-04-29,000001,Vente,750,,,LES RIEZES,B021,08230,08078,Bourg-Fidèle,08,,,08078000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,3288,4.519977,49.885316
2021-105197,2021-06-10,000001,Vente,141900,14,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AB0107,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,420,4.538617,49.890961
2021-105624,2021-06-29,000001,Vente,50000,,,LES BOIS RABADET,B003,08230,08078,Bourg-Fidèle,08,,,080780000D0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,4.567994,49.887442
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,10720,4.567079,49.886835
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,14960,4.566728,49.886066
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0079,,,,,,,,,,,,,0,,,,,E,eaux,,,3268,4.568343,49.886052
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0080,,,,,,,,,,,,,0,,,,,S,sols,,,870,4.568453,49.886556
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0081,,,,,,,,,,,,,0,,,,,P,prés,,,12080,4.569141,49.886836
2021-105624,2021-06-29,000001,Vente,50000,,,LES BOIS PECHENARD,B002,08230,08078,Bourg-Fidèle,08,,,080780000D0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8186,4.568663,49.885999
2021-105624,2021-06-29,000001,Vente,50000,,,LES MOULINS,B014,08230,08078,Bourg-Fidèle,08,,,080780000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,516,4.568964,49.886328
2021-105624,2021-06-29,000001,Vente,50000,,,LES BOIS PECHENARD,B002,08230,08078,Bourg-Fidèle,08,,,080780000D0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8153,4.567856,49.887361
2021-106234,2021-07-20,000001,Vente,133017.45,4,,PL DU PAQUIS,0045,08230,08078,Bourg-Fidèle,08,,,08078000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,4.542248,49.890923
2021-106234,2021-07-20,000001,Vente,133017.45,4,,PL DU PAQUIS,0045,08230,08078,Bourg-Fidèle,08,,,08078000AB0070,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,665,4.542248,49.890923
2021-106234,2021-07-20,000001,Vente,133017.45,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.542588,49.890734
2021-106685,2021-08-10,000001,Vente,127000,21,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AD0086,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,619,4.537838,49.889587
2021-106685,2021-08-10,000001,Vente,127000,21,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AD0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,4.537838,49.889587
2021-107382,2021-09-30,000001,Vente,58500,7,,RUE DES SPORTS,0055,08230,08078,Bourg-Fidèle,08,,,08078000AD0095,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1854,4.538931,49.887159
2021-107382,2021-09-30,000001,Vente,58500,7,,RUE DES SPORTS,0055,08230,08078,Bourg-Fidèle,08,,,08078000AD0095,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,884,4.538931,49.887159
2021-107530,2021-10-11,000001,Vente,47000,,,CENSES BEL AIR,B006,08230,08078,Bourg-Fidèle,08,,,080780000A0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,4.546622,49.902718
2021-107530,2021-10-11,000001,Vente,47000,,,CENSES BEL AIR,B006,08230,08078,Bourg-Fidèle,08,,,080780000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,4.546691,49.902915
2021-108279,2021-11-15,000001,Vente,17000,15,,RUE GERARD MAHY,0034,08230,08078,Bourg-Fidèle,08,,,080780000D0123,,,,,,,,,,,,,0,1,Maison,25,2,L,landes,,,143,4.587368,49.876741
2021-108279,2021-11-15,000001,Vente,17000,,,VIEILLE FORGE,B026,08230,08078,Bourg-Fidèle,08,,,080780000D0125,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.587474,49.876822
