siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801322,00015,21880132200015,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,2,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.515261,48.199873,0.94,housenumber,2 Rue de Lorraine 88000 Deyvillers,88132_0145_00002,G,2 RUE DE LORRAINE,
218801322,00023,21880132200023,O,1983-12-21,NN,,,2017-05-04T01:30:57,false,3,,2,,RUE,DES ACACIAS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.515713,48.200739,0.94,housenumber,2 Rue des Acacias 88000 Deyvillers,88132_0020_00002,G,2 RUE DES ACACIAS,
218801322,00031,21880132200031,O,1983-12-21,03,2018,,2020-08-25T10:19:32,false,3,,2,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.515261,48.199873,0.94,housenumber,2 Rue de Lorraine 88000 Deyvillers,88132_0145_00002,G,2 RUE DE LORRAINE,
218801322,00049,21880132200049,O,1996-01-01,NN,,,2019-04-03T17:35:29,false,4,,2,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.515261,48.199873,0.94,housenumber,2 Rue de Lorraine 88000 Deyvillers,88132_0145_00002,G,2 RUE DE LORRAINE,
218801322,00064,21880132200064,O,1995-12-25,NN,,,2020-04-27T14:06:30,false,3,,2,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.515261,48.199873,0.94,housenumber,2 Rue de Lorraine 88000 Deyvillers,88132_0145_00002,G,2 RUE DE LORRAINE,
248800732,00013,24880073200013,O,2005-07-18,NN,,,2014-06-13T23:42:03,true,4,,2,,RUE,DES ACACIAS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,6.515713,48.200739,0.94,housenumber,2 Rue des Acacias 88000 Deyvillers,88132_0020_00002,G,2 RUE DES ACACIAS,
268802311,00012,26880231100012,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,2,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.515261,48.199873,0.94,housenumber,2 Rue de Lorraine 88000 Deyvillers,88132_0145_00002,G,2 RUE DE LORRAINE,
300432234,00015,30043223400015,O,,NN,,,,true,1,,7,,RUE,DES JARDINIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,N,6.502637,48.19685,0.86,street,Rue des Jardiniers 88000 Deyvillers,88132_0120,G,RUE DES JARDINIERS,
301460101,00076,30146010100076,O,2000-10-01,NN,,,,false,4,,14,B,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,6.399406,48.2708322,0.9,poi,Rue d'Alsace (Pont) Igney,https://osm.org/way/173442170,G,,
302162938,00013,30216293800013,O,,NN,,,,true,1,,,,,,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
302340732,00015,30234073200015,O,,,,,,true,1,,,,,TUILERIE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.522526,48.19839,0.91,street,Place de la Tuilerie 88000 Deyvillers,88132_0269,G,PLACE DE LA TUILERIE,
303235725,00015,30323572500015,O,,,,,,true,1,,,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.515156,48.199637,0.94,street,Rue de Lorraine 88000 Deyvillers,88132_0145,G,RUE DE LORRAINE,
303644082,00032,30364408200032,O,,NN,,,,true,1,,7,,RUE,DU FORT,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,6.511693,48.204088,0.94,housenumber,7 Rue du Fort 88000 Deyvillers,88132_0114_00007,G,7 RUE DU FORT,
305362295,00019,30536229500019,O,1964-01-01,NN,,,2008-11-07T00:21:07,true,4,,18,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,50.1Z,NAF1993,O,6.519244,48.199144,0.94,housenumber,18 Rue d'Alsace 88000 Deyvillers,88132_0025_00018,G,18 RUE D ALSACE,
305707796,00010,30570779600010,O,1964-01-01,NN,,,2008-11-07T00:21:28,false,3,,14,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,6.51848,48.199344,0.94,housenumber,14 Rue d'Alsace 88000 Deyvillers,88132_0025_00014,G,14 RUE D ALSACE,
305841421,00012,30584142100012,O,,NN,,,,true,1,,8,,RUE,,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.517889,48.199346,0.91,housenumber,8 Rue d'Alsace 88000 Deyvillers,88132_0025_00008,G,8 RUE D ALSACE,
305846735,00010,30584673500010,O,,,,,,true,1,,,,,,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
305940355,00012,30594035500012,O,,,,,,true,1,,,,RTE,NATIONALE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305945420,00019,30594542000019,O,,NN,,,,true,1,,16,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,70.2C,NAF1993,N,6.518891,48.199274,0.94,housenumber,16 Rue d'Alsace 88000 Deyvillers,88132_0025_00016,G,16 RUE D ALSACE,
306240995,00010,30624099500010,O,,NN,,,,true,1,,30,,RUE,D'ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.522599,48.198546,0.94,housenumber,30 Rue d'Alsace 88000 Deyvillers,88132_0025_00030,G,30 RUE D ALSACE,
306241654,00012,30624165400012,O,1976-01-01,NN,,,,false,3,,3,,RUE,DU MOULIN,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,20.1A,NAF1993,N,6.515323,48.202633,0.84,street,Rue du Moulin 88000 Deyvillers,88132_0156,G,RUE DU MOULIN,
306241654,00020,30624165400020,O,1996-10-14,NN,,,2008-11-07T00:22:00,true,4,,1,,RUE,DU MOULIN,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,20.4Z,NAF1993,O,6.515323,48.202633,0.94,housenumber,1 Rue du Moulin 88000 Deyvillers,88132_0156_00001,G,1 RUE DU MOULIN,
306242439,00017,30624243900017,O,1962-01-01,NN,,,,true,1,,10,,ALL,DES FAUVETTES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,6.512655,48.198093,0.85,housenumber,10 Allée des Fauvettes 88000 Deyvillers,88132_0111_00010,G,10 ALLEE DES FAUVETTES,
306450628,00087,30645062800087,O,1992-01-30,NN,,,,true,3,,14,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,N,6.51848,48.199344,0.94,housenumber,14 Rue d'Alsace 88000 Deyvillers,88132_0025_00014,G,14 RUE D ALSACE,
306533456,00027,30653345600027,O,,,,,,true,1,,,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,6.515156,48.199637,0.94,street,Rue de Lorraine 88000 Deyvillers,88132_0145,G,RUE DE LORRAINE,
306708405,00015,30670840500015,O,,NN,,,,true,1,,45,,RUE,D'ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,55.31,NAP,N,6.525193,48.200208,0.94,housenumber,45 Rue d'Alsace 88000 Deyvillers,88132_0025_00045,G,45 RUE D ALSACE,
306842972,00011,30684297200011,O,1900-01-01,NN,,,2006-12-15T00:16:14,false,4,,,,,,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
306842972,00029,30684297200029,O,1994-04-01,NN,,,2008-01-04T19:44:04,true,3,,12,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.511976,48.199717,0.94,housenumber,12 Rue de Lorraine 88000 Deyvillers,88132_0145_00012,G,12 RUE DE LORRAINE,
306940776,00017,30694077600017,O,1969-01-01,NN,,,2008-01-04T19:44:38,true,3,,,,,,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307050096,00063,30705009600063,O,2005-01-13,,,,2021-02-23T10:37:37,true,2,,12,,,COTEAU DES FRUITIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.513704,48.198268,0.94,housenumber,12 Coteau des Fruitiers 88000 Deyvillers,88132_0118_00012,G,12 COTEAU DES FRUITIERS,
307250597,00019,30725059700019,O,1965-01-01,NN,,,2010-04-18T03:30:31,true,5,,65,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,16.22Z,NAFRev2,O,6.528489,48.201152,0.94,housenumber,65 Rue d'Alsace 88000 Deyvillers,88132_0025_00065,G,65 RUE D ALSACE,
307252148,00019,30725214800019,O,,NN,,,,true,1,,44,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,79.02,NAP,N,6.523637,48.200069,0.94,housenumber,44 Rue d'Alsace 88000 Deyvillers,88132_0025_00044,G,44 RUE D ALSACE,
310494869,00046,31049486900046,O,2002-11-01,NN,,,2006-11-25T09:26:24,true,3,,31,B,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.510347,48.199631,0.81,housenumber,31 bis Rue de Lorraine 88000 Deyvillers,88132_0145_00031_bis,G,31 BIS RUE DE LORRAINE,
311244412,00012,31124441200012,O,1900-01-01,NN,,,2008-01-04T20:06:23,true,3,,5,,ALL,DES FAUVETTES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.512526,48.198105,0.85,housenumber,5 Allée des Fauvettes 88000 Deyvillers,88132_0111_00005,G,5 ALLEE DES FAUVETTES,
312228455,00027,31222845500027,O,1985-06-25,,,,2008-12-24T08:25:15,true,5,,6,,ALL,DES FAUVETTES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,86.21Z,NAFRev2,N,6.512788,48.198618,0.85,housenumber,6 Allée des Fauvettes 88000 Deyvillers,88132_0111_00006,G,6 ALLEE DES FAUVETTES,
315278150,00026,31527815000026,O,,NN,,,,true,1,,2,,RUE,DU SAINT OGER,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,69.12,NAP,N,6.515026,48.20207,0.94,housenumber,2 Rue du Saint-oger 88000 Deyvillers,88132_0245_00002,G,2 RUE DU SAINT OGER,
317024891,00010,31702489100010,O,1979-01-01,NN,,,,false,4,,16,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,6.510777,48.199718,0.94,housenumber,16 Rue de Lorraine 88000 Deyvillers,88132_0145_00016,G,16 RUE DE LORRAINE,
317024891,00028,31702489100028,O,2002-10-15,NN,,,2013-05-18T02:53:53,true,4,,31,B,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,6.510347,48.199631,0.81,housenumber,31 bis Rue de Lorraine 88000 Deyvillers,88132_0145_00031_bis,G,31 BIS RUE DE LORRAINE,
317024909,00010,31702490900010,O,1979-01-01,NN,,,2010-02-11T10:54:11,true,4,,,,CHE,DE MARTINFOSSE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,6.527113,48.197723,0.88,street,Chemin de Martinfosse 88000 Deyvillers,88132_0154,G,CHEMIN DE MARTINFOSSE,
317162568,00016,31716256800016,O,,,,,,true,1,,,,ALL,DES PROMENADES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.515025,48.198843,0.83,street,Allée des Promenades 88000 Deyvillers,88132_0200,G,ALLEE DES PROMENADES,
317694487,00016,31769448700016,O,1980-01-01,NN,,,2018-09-21T04:11:36,true,4,,,,RUE,RENE GAIRE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.51Z,NAFRev2,N,6.520704,48.198238,0.94,street,Rue Rene Gaire 88000 Deyvillers,88132_0215,G,RUE RENE GAIRE,
317784684,00027,31778468400027,O,1999-06-30,NN,,,2008-11-07T00:33:26,true,3,,65,,RUE,D'ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,20.3Z,NAFRev1,N,6.528489,48.201152,0.94,housenumber,65 Rue d'Alsace 88000 Deyvillers,88132_0025_00065,G,65 RUE D ALSACE,
320329659,00017,32032965900017,O,,NN,,,,true,1,,,,ALL,DES ECUREUILS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.525936,48.196805,0.84,street,Allée des Ecureuils 88000 Deyvillers,88132_0091,G,ALLEE DES ECUREUILS,
320369101,00011,32036910100011,O,,,,,2006-11-25T09:46:57,true,1,,12,,ALL,DES ECUREUILS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,92.18,NAP,N,6.528851,48.196659,0.85,housenumber,12 Allée des Ecureuils 88000 Deyvillers,88132_0091_00012,G,12 ALLEE DES ECUREUILS,
321304156,00011,32130415600011,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.515323,48.202633,0.84,street,Rue du Moulin 88000 Deyvillers,88132_0156,G,RUE DU MOULIN,
321547036,00020,32154703600020,O,1994-04-01,NN,,,2008-01-04T18:27:08,true,3,,63,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5027,48.197166,0.94,housenumber,63 Rue de Lorraine 88000 Deyvillers,88132_0145_00063,G,63 RUE DE LORRAINE,
321547036,00038,32154703600038,O,1994-11-14,NN,,,2008-11-07T00:37:48,false,4,,61,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1999-06-01,F,DG MAINTENANCE,,,,45.3F,NAF1993,N,6.503136,48.197331,0.94,housenumber,61 Rue de Lorraine 88000 Deyvillers,88132_0145_00061,G,61 RUE DE LORRAINE,
321838880,00011,32183888000011,O,,NN,,,,true,1,,1,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.515524,48.199598,0.94,housenumber,1 Rue d'Alsace 88000 Deyvillers,88132_0025_00001,G,1 RUE D ALSACE,
322522475,00019,32252247500019,O,1981-09-01,NN,,,2019-08-05T20:07:28,true,4,,41,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.524454,48.200008,0.94,housenumber,41 Rue d'Alsace 88000 Deyvillers,88132_0025_00041,G,41 RUE D ALSACE,
322922287,00030,32292228700030,O,2003-01-06,NN,,,2008-01-04T18:40:31,true,3,,2,,RUE,DES SOURCES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.516663,48.199091,0.94,housenumber,2 Rue des Sources 88000 Deyvillers,88132_0255_00002,G,2 RUE DES SOURCES,
323295436,00014,32329543600014,O,1981-12-01,NN,,,2006-11-25T09:54:16,true,3,,1,B,RUE,D'ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,6.515486,48.199596,0.79,housenumber,1 bis Rue d'Alsace 88000 Deyvillers,88132_0025_00001_bis,G,1 BIS RUE D ALSACE,
325117695,00024,32511769500024,O,1987-06-15,NN,,,,false,3,,7,,PL,TUILERIE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,6.523106,48.197942,0.8,housenumber,7 Place de la Tuilerie 88000 Deyvillers,88132_0269_00007,G,7 PLACE DE LA TUILERIE,
325117695,00032,32511769500032,O,1993-08-01,NN,,,2018-05-23T09:27:08,false,4,,9,,ALL,DES PROMENADES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,86.21Z,NAFRev2,N,6.515084,48.198456,0.85,housenumber,9 Allée des Promenades 88000 Deyvillers,88132_0200_00009,G,9 ALLEE DES PROMENADES,
325117695,00040,32511769500040,O,2017-02-13,,,,2021-02-23T10:47:45,true,1,MAISON DE SANTE DU SAINT OGER,22,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,86.21Z,NAFRev2,N,6.507176,48.198965,0.94,housenumber,22 Rue de Lorraine 88000 Deyvillers,88132_0145_00022,G,22 RUE DE LORRAINE,
325220465,00042,32522046500042,O,1998-07-02,NN,,,2010-04-18T04:08:38,false,4,,1,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,10.71C,NAFRev2,O,6.515524,48.199598,0.94,housenumber,1 Rue d'Alsace 88000 Deyvillers,88132_0025_00001,G,1 RUE D ALSACE,
326284502,00027,32628450200027,O,2000-05-15,NN,,,2011-11-18T00:11:38,false,4,,5,,CHE,DU VERGER,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,6.511207,48.198763,0.82,housenumber,5 Chemin du Verger 88000 Deyvillers,88132_5fs8ut_00005,G,5 CHEMIN DU VERGER,
326885043,00017,32688504300017,O,1983-04-01,NN,,,2018-09-29T12:23:00,true,6,,52,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,6.524708,48.200164,0.94,housenumber,52 Rue d'Alsace 88000 Deyvillers,88132_0025_00052,G,52 RUE D ALSACE,
327569364,00059,32756936400059,O,1993-11-26,NN,,,2018-03-19T08:41:15,true,4,,33,,RUE,RENE GAIRE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,85.51Z,NAFRev2,N,6.527244,48.19551,0.94,housenumber,33 Rue Rene Gaire 88000 Deyvillers,88132_0215_00033,G,33 RUE RENE GAIRE,
327581740,00013,32758174000013,O,,,,,,true,1,,65,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.528489,48.201152,0.94,housenumber,65 Rue d'Alsace 88000 Deyvillers,88132_0025_00065,G,65 RUE D ALSACE,
328213145,00019,32821314500019,O,1983-08-31,NN,,,2006-10-27T01:48:51,false,3,,14,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2A,NAFRev1,N,6.51848,48.199344,0.94,housenumber,14 Rue d'Alsace 88000 Deyvillers,88132_0025_00014,G,14 RUE D ALSACE,
328320023,00018,32832002300018,O,1900-01-01,,,,2006-10-27T01:49:24,true,3,,3,,RUE,DES JARDINIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,65.03,NAP,N,6.502866,48.196572,0.94,housenumber,3 Rue des Jardiniers 88000 Deyvillers,88132_0120_00003,G,3 RUE DES JARDINIERS,
328749411,00018,32874941100018,O,,NN,,,,true,1,,7,,ALL,DES ROSES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,6.524177,48.198351,0.82,housenumber,7 Allée des Roses 88000 Deyvillers,88132_0222_00007,G,7 ALLEE DES ROSES,
330313990,00013,33031399000013,O,,NN,,,,true,1,,58,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,6.526875,48.200793,0.94,housenumber,58 Rue d'Alsace 88000 Deyvillers,88132_0025_00058,G,58 RUE D ALSACE,
332260686,00016,33226068600016,O,,NN,,,,true,1,,11,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,6.513795,48.199633,0.94,housenumber,11 Rue de Lorraine 88000 Deyvillers,88132_0145_00011,G,11 RUE DE LORRAINE,
332884584,00019,33288458400019,O,1985-04-01,NN,,,,true,1,,10,,ALL,DES ECUREUILS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,O,6.528218,48.196635,0.85,housenumber,10 Allée des Ecureuils 88000 Deyvillers,88132_0091_00010,G,10 ALLEE DES ECUREUILS,
333056711,00018,33305671100018,O,,NN,,,,true,1,,4,,IMP,DE LA CURE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.512921,48.201387,0.83,housenumber,4 Impasse de la Cure 88000 Deyvillers,88132_0070_00004,G,4 IMPASSE DE LA CURE,
333670313,00019,33367031300019,O,1985-08-01,NN,,,,true,3,,8,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.51337,48.199727,0.94,housenumber,8 Rue de Lorraine 88000 Deyvillers,88132_0145_00008,G,8 RUE DE LORRAINE,
334064896,00015,33406489600015,O,1985-10-21,NN,,,2008-11-07T00:54:08,false,4,,2,,RUE,ALBERT SCHWEITZER,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,O,6.522982,48.198571,0.94,housenumber,2 Rue Albert Schweitzer 88000 Deyvillers,88132_0250_00002,G,2 RUE ALBERT SCHWEITZER,
334064896,00023,33406489600023,O,2002-06-01,NN,,,2014-07-08T00:39:44,true,5,,2,,RUE,RENE GAIRE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,6.520701,48.198134,0.94,housenumber,2 Rue Rene Gaire 88000 Deyvillers,88132_0215_00002,G,2 RUE RENE GAIRE,
334383007,00021,33438300700021,O,1995-09-18,NN,,,2014-06-14T02:50:10,true,4,,2,,RUE,DES JARDINIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,92.00Z,NAFRev2,N,6.502727,48.196829,0.94,housenumber,2 Rue des Jardiniers 88000 Deyvillers,88132_0120_00002,G,2 RUE DES JARDINIERS,
335183174,00010,33518317400010,O,,NN,,,,true,1,,5,,ALL,DU PRE FERRIOT,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.509303,48.201053,0.85,housenumber,5 Allée du Pré Ferriot 88000 Deyvillers,88132_0184_00005,G,5 ALLEE DU PRE FERRIOT,
335216339,00028,33521633900028,O,1992-03-01,NN,,,2008-11-07T00:55:47,false,4,,4,,RUE,DE LA PRAIRIE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,N,2.9337368,48.3779414,0.98,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
335216339,00036,33521633900036,O,2001-06-30,NN,,,2017-12-05T09:29:41,true,4,,2,,CHE,DES FONTAINES,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,6.520986,48.195574,0.84,housenumber,2 Chemin des Fontaines 88000 Deyvillers,88132_0224_00002,G,2 CHEMIN DES FONTAINES,
337759740,00018,33775974000018,O,1986-01-01,NN,,,,true,4,,2,,RUE,DE MESSIFONTAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,01.2A,NAFRev1,N,6.533509,48.204529,0.94,housenumber,2 Rue de Messifontaine 88000 Deyvillers,88132_0164_00002,G,2 RUE DE MESSIFONTAINE,
337936991,00013,33793699100013,O,1986-04-02,NN,,,2018-09-19T14:01:47,false,5,,3,,RUE,DES JARDINIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,45.20A,NAFRev2,O,6.502866,48.196572,0.94,housenumber,3 Rue des Jardiniers 88000 Deyvillers,88132_0120_00003,G,3 RUE DES JARDINIERS,
337944821,00012,33794482100012,O,,NN,,,,true,1,,8,,RUE,RENE GAIRE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.52145,48.197448,0.94,housenumber,8 Rue Rene Gaire 88000 Deyvillers,88132_0215_00008,G,8 RUE RENE GAIRE,
338037344,00029,33803734400029,O,1987-08-10,NN,,,2007-05-19T09:51:14,false,4,,1,,RUE,DE SAINT OGER,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,6.515261,48.201675,0.84,housenumber,1 Rue du Saint-oger 88000 Deyvillers,88132_0245_00001,G,1 RUE DU SAINT OGER,
338086895,00020,33808689500020,O,1989-08-22,NN,,,2016-05-06T13:44:25,true,6,,6,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.513607,48.199725,0.94,housenumber,6 Rue de Lorraine 88000 Deyvillers,88132_0145_00006,G,6 RUE DE LORRAINE,
338086895,00038,33808689500038,O,2015-05-04,,,,2016-05-06T13:44:25,false,2,,6,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,6.513607,48.199725,0.94,housenumber,6 Rue de Lorraine 88000 Deyvillers,88132_0145_00006,G,6 RUE DE LORRAINE,
338338288,00024,33833828800024,O,1987-09-15,NN,,,2011-06-03T05:58:28,false,4,,4,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.11B,NAFRev2,N,6.517326,48.199415,0.94,housenumber,4 Rue d'Alsace 88000 Deyvillers,88132_0025_00004,G,4 RUE D ALSACE,
338557572,00017,33855757200017,O,,NN,,,,true,1,,16,,ALL,DES JARDINIERS,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,6.504223,48.194122,0.73,housenumber,16 Rue des Jardiniers 88000 Deyvillers,88132_0120_00016,G,16 RUE DES JARDINIERS,
338691850,00014,33869185000014,O,,NN,,,,true,1,,4,,RUE,D ALSACE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,47.01,NAP,N,6.517326,48.199415,0.94,housenumber,4 Rue d'Alsace 88000 Deyvillers,88132_0025_00004,G,4 RUE D ALSACE,
339285660,00017,33928566000017,O,1986-10-17,NN,,,2008-01-04T21:29:21,true,3,,17,,RUE,DE LORRAINE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.512916,48.199631,0.94,housenumber,17 Rue de Lorraine 88000 Deyvillers,88132_0145_00017,G,17 RUE DE LORRAINE,
339400970,00010,33940097000010,O,,,,,2006-11-25T10:35:00,true,1,,,,PL,DE LA TUILERIE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,96.15,NAP,N,6.522526,48.19839,0.84,street,Place de la Tuilerie 88000 Deyvillers,88132_0269,G,PLACE DE LA TUILERIE,
339993420,00035,33999342000035,O,2002-03-15,,,,,true,1,,2,,CHE,DE LA MONTEE,88000,DEYVILLERS,,,88132,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,6.514166,48.203505,0.88,housenumber,2 Chemin de la Montee 88000 Deyvillers,88132_5dtbc7_00002,G,2 CHEMIN DE LA MONTEE,