id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-127106,2023-02-16,000001,Vente,299000,5325,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AE0034,,,5,62.71,6,,,,,,,,2,2,Appartement,80,2,,,,,,5.550665,43.396359
2023-127106,2023-02-16,000001,Vente,299000,5,,QUA DE LA REYNE,B058,13950,13020,Cadolive,13,,,13020000AE0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.550519,43.396594
2023-128950,2023-03-10,000001,Vente,396250,5355,,GRAND RIBAS,B007,13950,13020,Cadolive,13,,,13020000AL0041,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1023,5.546361,43.393304
2023-130112,2023-04-04,000001,Vente,240000,6408,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.537444,43.400682
2023-130112,2023-04-04,000001,Vente,240000,6408,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0230,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.537444,43.400682
2023-130112,2023-04-04,000001,Vente,240000,6408,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0230,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1472,5.537444,43.400682
2023-130112,2023-04-04,000001,Vente,240000,6408,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1472,5.537444,43.400682
2023-130112,2023-04-04,000001,Vente,240000,,,LOUBATIERE SUD,B044,13950,13020,Cadolive,13,,,13020000AN0233,,,,,,,,,,,,,0,,,,,B,bois,,,859,5.538475,43.400454
2023-131969,2023-05-16,000001,Vente,165000,,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AK0184,,,,,,,,,,,,,0,,,,,S,sols,,,452,5.548997,43.394344
2023-131969,2023-05-16,000001,Vente,165000,,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.549074,43.394233
2023-131969,2023-05-16,000001,Vente,165000,5,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AK0190,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,70,5.54915,43.394321
2023-133786,2023-06-08,000001,Vente,620000,,,LOUBATIERE SUD,B044,13950,13020,Cadolive,13,,,13020000AN0109,,,,,,,,,,,,,0,,,,,L,landes,,,1449,5.536703,43.399566
2023-133786,2023-06-08,000001,Vente,620000,6477,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0110,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,3313,5.536444,43.399547
2023-133786,2023-06-08,000001,Vente,620000,6477,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0110,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1050,5.536444,43.399547
2023-134935,2023-06-16,000001,Vente,207000,5,,PL DU FOUR,0030,13950,13020,Cadolive,13,,,13020000AK0034,,,1,,2,,,,,,,,2,1,Maison,60,3,,,,,,5.546272,43.395398
2023-135730,2023-07-06,000001,Vente,300000,,,LES ROUVIERES,B019,13950,13020,Cadolive,13,,,13020000AA0061,,,,,,,,,,,,,0,,,,,L,landes,,,144,5.537548,43.402895
2023-135730,2023-07-06,000001,Vente,300000,,,LES ROUVIERES,B019,13950,13020,Cadolive,13,,,13020000AA0105,,,,,,,,,,,,,0,,,,,L,landes,,,331,5.538276,43.402875
2023-135730,2023-07-06,000001,Vente,300000,,,LES ROUVIERES,B019,13950,13020,Cadolive,13,,,13020000AA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,5.539052,43.402995
2023-135730,2023-07-06,000001,Vente,300000,,,LES ROUVIERES,B019,13950,13020,Cadolive,13,,,13020000AA0108,,,,,,,,,,,,,0,,,,,L,landes,,,1052,5.537857,43.40283
2023-135730,2023-07-06,000001,Vente,300000,,,LES ROUVIERES,B019,13950,13020,Cadolive,13,,,13020000AA0109,,,,,,,,,,,,,0,,,,,L,landes,,,1036,5.539004,43.402789
2023-136667,2023-07-26,000001,Vente,400000,33,,RUE DU PUITS,0096,13950,13020,Cadolive,13,,,13020000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.545485,43.393993
2023-136667,2023-07-26,000001,Vente,400000,33,,RUE DU PUITS,0096,13950,13020,Cadolive,13,,,13020000AK0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,986,5.545716,43.393938
2023-137666,2023-07-28,000001,Vente,205000,5045,,LE VILLAGE,B020,13950,13020,Cadolive,13,,,13020000AK0020,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.546273,43.395525
2023-137666,2023-07-28,000001,Vente,205000,7,,RUE DU PUITS,0096,13950,13020,Cadolive,13,,,13020000AK0020,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,5.546273,43.395525
2023-137666,2023-07-28,000001,Vente,205000,7,,RUE DU PUITS,0096,13950,13020,Cadolive,13,,,13020000AK0020,,,1,,2,,3,,,,,,3,2,Appartement,45,2,,,,,,5.546273,43.395525
2023-137666,2023-07-28,000001,Vente,205000,5045,,LE VILLAGE,B020,13950,13020,Cadolive,13,,,13020000AK0020,,,7,,,,,,,,,,1,2,Appartement,33,2,,,,,,5.546273,43.395525
2023-140176,2023-09-19,000001,Vente,539000,,,SUR LE PUITS ET LOUOR,B015,13950,13020,Cadolive,13,,,13020000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,889,5.537705,43.397003
2023-140176,2023-09-19,000001,Vente,539000,9166,,CHE DE L ORTOLAN,0089,13950,13020,Cadolive,13,,,13020000AM0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,5.538039,43.396846
2023-140176,2023-09-19,000001,Vente,539000,9166,,CHE DE L ORTOLAN,0089,13950,13020,Cadolive,13,,,13020000AM0166,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,2535,5.538039,43.396846
2023-140368,2023-09-29,000001,Vente,208000,5343,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AK0108,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,794,5.545942,43.394051
2023-140368,2023-09-29,000001,Vente,208000,5343,,LES FERRAGES,B004,13950,13020,Cadolive,13,,,13020000AK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.545942,43.394051
2023-140378,2023-09-25,000001,Vente,456000,,,LOUBATIERE SUD,B044,13950,13020,Cadolive,13,,,13020000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2023-140378,2023-09-25,000001,Vente,456000,5176,,LA LOUBATIERE,B011,13950,13020,Cadolive,13,,,13020000AN0300,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,872,,
2023-140380,2023-09-20,000001,Vente,349500,20,,CHE DE LA TONNE,0118,13950,13020,Cadolive,13,,,13020000AH0250,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,531,5.54651,43.39976
2023-140380,2023-09-20,000001,Vente,349500,7,,CHE CEZANNE,0019,13950,13020,Cadolive,13,,,13020000AH0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.546386,43.399731
2023-140380,2023-09-20,000001,Vente,349500,,,LES ROUVIERE SUD,B045,13950,13020,Cadolive,13,,,13020000AH0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.546353,43.399722
2023-140400,2023-09-19,000001,Vente,469000,3,,RES ST JOSEPH,A002,13950,13020,Cadolive,13,,,13020000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,5.552202,43.404523
2023-140400,2023-09-19,000001,Vente,469000,3,,RES ST JOSEPH,A002,13950,13020,Cadolive,13,,,13020000AC0045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1114,5.552202,43.404523
2023-141675,2023-10-13,000001,Vente,546200,2,,CHE DE LA GARRIGUE,0036,13950,13020,Cadolive,13,,,13020000AM0171,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1041,5.538005,43.397451
2023-141675,2023-10-13,000001,Vente,546200,2,,CHE DE LA GARRIGUE,0036,13950,13020,Cadolive,13,,,13020000AM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,5.538005,43.397451
2023-141675,2023-10-13,000001,Vente,546200,2,,CHE DE LA GARRIGUE,0036,13950,13020,Cadolive,13,,,13020000AM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,5.538005,43.397451
2023-141675,2023-10-13,000001,Vente,546200,,,SUR LE PUITS ET LOUOR,B015,13950,13020,Cadolive,13,,,13020000AM0174,,,,,,,,,,,,,0,,,,,T,terres,,,159,5.537961,43.397237
2023-142629,2023-11-17,000001,Vente,186400,6,,CITE CHANTECOUCOU,A003,13950,13020,Cadolive,13,,,13020000AB0032,,,1,,,,,,,,,,1,1,Maison,25,1,,,,,,5.547941,43.400507
2023-142886,2023-11-15,000001,Vente,180000,5145,,LE VILLAGE,B020,13950,13020,Cadolive,13,,,13020000AI0081,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,28,5.546096,43.396256
2023-143386,2023-12-11,000001,Vente,531300,15,B,CHE DU ROUVE,0112,13950,13020,Cadolive,13,,,13020000AB0265,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,811,5.545307,43.401452
