id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930146,2020-02-26,000001,Vente,190000,17,,LOT LES JARDINS DE JULIE,A018,65310,65251,Laloubère,65,,,65251000AE0237,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,401,0.077415,43.209509
2020-930227,2020-03-10,000001,Vente,302370,1,A,RUE DU GRAND VERT,0115,65310,65251,Laloubère,65,,,65251000AM0270,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,288,0.068452,43.205504
2020-930227,2020-03-10,000001,Vente,302370,,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AM0271,,,,,,,,,,,,,0,,,,,P,prés,,,152,0.06848,43.205655
2020-930230,2020-03-12,000001,Vente,357464,13,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AK0140,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,1257,0.07138,43.199447
2020-930230,2020-03-12,000001,Vente,357464,13,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AK0140,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1000,0.07138,43.199447
2020-930297,2020-03-19,000001,Vente,154206,24,,RUE DE LA LAQUE,0160,65310,65251,Laloubère,65,,,65251000AA0044,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,542,0.065287,43.216486
2020-931033,2020-05-25,000001,Vente,199500,1,,LOT LES JARDINS DE JULIE,A018,65310,65251,Laloubère,65,,,65251000AE0241,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,505,0.077719,43.20996
2020-931157,2020-06-05,000001,Vente,179000,56,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AE0127,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,723,0.083551,43.209146
2020-931157,2020-06-05,000001,Vente,179000,56,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,0.08344,43.209577
2020-931157,2020-06-05,000001,Vente,179000,56,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AE0128,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.08344,43.209577
2020-931381,2020-06-10,000001,Vente,200000,2,A,RUE DU BOIS,0070,65310,65251,Laloubère,65,,,65251000AM0248,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,242,0.071973,43.207662
2020-931381,2020-06-10,000001,Vente,200000,2,,RUE DU BOIS,0070,65310,65251,Laloubère,65,,,65251000AM0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.072025,43.207677
2020-931908,2020-07-15,000001,Vente,218000,8,,IMP DES GENEVRIERS,0107,65310,65251,Laloubère,65,,,65251000AA0326,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,682,0.066932,43.218006
2020-931961,2020-07-30,000001,Vente,122000,5,B,RUE DES PYRENEES,0210,65310,65251,Laloubère,65,,,65251000AA0291,,,121,,122,,38,80.86,,,,,3,1,Maison,81,4,,,,,,0.069769,43.217148
2020-932207,2020-07-22,000001,Vente,227770,21,,LOT LES JARDINS DE JULIE,A018,65310,65251,Laloubère,65,,,65251000AE0236,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,491,0.077743,43.209208
2020-932297,2020-07-31,000002,Vente,1620684,,,L AEROPORT,B001,65310,65251,Laloubère,65,,,65251000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,13164,0.078944,43.21756
2020-932297,2020-07-31,000002,Vente,1620684,,,L AEROPORT,B001,65310,65251,Laloubère,65,,,65251000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,17445,0.080678,43.217712
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,0.074136,43.2074
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,514,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,514,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0008,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,514,0.074175,43.207203
2020-932388,2020-08-07,000001,Vente,295000,5,,RUE DE L AGRICULTURE,0020,65310,65251,Laloubère,65,,,65251000AH0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1453,0.074466,43.206719
2020-932388,2020-08-07,000001,Vente,295000,,,LE VILLAGE,B015,65310,65251,Laloubère,65,,,65251000AH0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2193,0.074889,43.206187
2020-932487,2020-08-18,000001,Vente,177000,9,,RUE DE LA BERGERIE,0047,65310,65251,Laloubère,65,,,65251000AH0190,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,588,0.083687,43.207518
2020-932723,2020-09-09,000001,Vente,162000,1,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AK0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,727,0.070799,43.198356
2020-933121,2020-09-18,000001,Vente,164000,2,,RUE DE LA GRAOUETTE,0120,65310,65251,Laloubère,65,,,65251000AM0032,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1216,0.067231,43.20768
2020-933418,2020-10-27,000001,Vente,337000,6,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AM0257,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.068548,43.205935
2020-933418,2020-10-27,000001,Vente,337000,6,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AM0261,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1036,0.068502,43.205805
2020-933558,2020-10-08,000001,Vente,134025,11,T,RUE DU MOULIN,0180,65310,65251,Laloubère,65,,,65251000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,1787,0.084009,43.210857
2020-933822,2020-10-27,000001,Vente,115000,24,,RUE DE L HIPPODROME,0140,65310,65251,Laloubère,65,,,65251000AM0036,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1033,0.067905,43.207528
2020-933822,2020-10-27,000001,Vente,115000,2,B,RUE DE LA GRAOUETTE,0120,65310,65251,Laloubère,65,,,65251000AM0265,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.067821,43.207634
2020-933913,2020-11-09,000001,Vente,221240,36,B,PL DE LA GRAVE,0130,65310,65251,Laloubère,65,,,65251000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.072549,43.20327
2020-933913,2020-11-09,000001,Vente,221240,36,,PL DE LA GRAVE,0130,65310,65251,Laloubère,65,,,65251000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.072344,43.203226
2020-933913,2020-11-09,000001,Vente,221240,36,,PL DE LA GRAVE,0130,65310,65251,Laloubère,65,,,65251000AK0228,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.07226,43.203184
2020-933913,2020-11-09,000001,Vente,221240,36,,PL DE LA GRAVE,0130,65310,65251,Laloubère,65,,,65251000AK0229,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,361,0.07211,43.203252
2020-933913,2020-11-09,000001,Vente,221240,36,B,PL DE LA GRAVE,0130,65310,65251,Laloubère,65,,,65251000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.071994,43.203425
2020-934662,2020-12-14,000001,Vente,1080,,,L AEROPORT,B001,65310,65251,Laloubère,65,,,65251000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.079306,43.21782
2020-934662,2020-12-14,000001,Vente,1080,,,L AEROPORT,B001,65310,65251,Laloubère,65,,,65251000AB0185,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.079766,43.217234
2020-934662,2020-12-14,000001,Vente,1080,,,L AEROPORT,B001,65310,65251,Laloubère,65,,,65251000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.080073,43.216844
2020-934714,2020-12-19,000001,Vente,60000,,,LA LAQUE,B008,65310,65251,Laloubère,65,,,65251000AA0312,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.06453,43.215385
2020-934775,2020-12-04,000001,Vente,210000,2,A,RUE DU BOIS,0070,65310,65251,Laloubère,65,,,65251000AM0248,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,242,0.071973,43.207662
2020-934775,2020-12-04,000001,Vente,210000,2,,RUE DU BOIS,0070,65310,65251,Laloubère,65,,,65251000AM0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.072025,43.207677
2020-935166,2020-12-18,000001,Vente,227000,2,,RUE DE L AEROPORT,0010,65310,65251,Laloubère,65,,,65251000AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.071065,43.216104
2020-935166,2020-12-18,000001,Vente,227000,2,,RUE DE L AEROPORT,0010,65310,65251,Laloubère,65,,,65251000AA0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.071065,43.216104
2020-935166,2020-12-18,000001,Vente,227000,2,,RUE DE L AEROPORT,0010,65310,65251,Laloubère,65,,,65251000AA0173,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,471,0.071065,43.216104
2020-935198,2020-12-30,000001,Vente,190000,7,,RUE SAINT EXUPERY,0215,65310,65251,Laloubère,65,,,65251000AI0049,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,600,0.078177,43.201
2020-935279,2020-12-30,000001,Vente,105000,21,,RUE DE LA FONTAINE,0100,65310,65251,Laloubère,65,,,65251000AM0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,0.071029,43.206264
2020-935279,2020-12-30,000001,Vente,105000,21,,RUE DE LA FONTAINE,0100,65310,65251,Laloubère,65,,,65251000AM0205,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1155,0.071029,43.206264
2020-935279,2020-12-30,000001,Vente,105000,21,,RUE DE LA FONTAINE,0100,65310,65251,Laloubère,65,,,65251000AM0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,0.071029,43.206264
