id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-946583,2020-03-12,000001,Vente,35000,13,,RUE DES ALBERES,0020,66730,66151,Prats-de-Sournia,66,,,661510000C0230,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,23,2.460151,42.743515
2020-946583,2020-03-12,000001,Vente,35000,,,LE VILLAGE,B045,66730,66151,Prats-de-Sournia,66,,,661510000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.460129,42.743489
2020-948311,2020-07-01,000001,Vente,13000,,,LE VILLAGE,B045,66730,66151,Prats-de-Sournia,66,,,661510000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.460371,42.744263
2020-949238,2020-08-26,000001,Vente,300,,,COSTO,B022,66730,66151,Prats-de-Sournia,66,,,661510000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.461672,42.74602
2020-949238,2020-08-26,000001,Vente,300,,,LA COUMO DES ORTS,B023,66730,66151,Prats-de-Sournia,66,,,661510000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.460944,42.746722
2020-949855,2020-10-05,000001,Vente,1000,,,LE VILLAGE,B045,66730,66151,Prats-de-Sournia,66,,,661510000C0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.459611,42.744591
2020-949880,2020-10-05,000001,Vente,1000,,,LE VILLAGE,B045,66730,66151,Prats-de-Sournia,66,,,661510000C0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.459508,42.744619
2020-949951,2020-10-05,000002,Echange,1000,,,AS CASTAGNIES,B009,66730,66151,Prats-de-Sournia,66,,,661510000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,1337,2.457838,42.741948
2020-949951,2020-10-05,000003,Echange,1000,,,LE VILLAGE,B045,66730,66151,Prats-de-Sournia,66,,,661510000C0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.459432,42.744663
2020-951016,2020-11-16,000001,Vente,5000,7,,RUE DES CORDONNIERS,0105,66730,66151,Prats-de-Sournia,66,,,661510000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.460314,42.744187
2020-951016,2020-11-16,000001,Vente,5000,5,,RUE DES CORDONNIERS,0105,66730,66151,Prats-de-Sournia,66,,,661510000C0113,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,37,2.460339,42.744156
