siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203751,00011,21720375100011,O,1983-03-01,03,2018,,2020-08-25T10:18:52,true,4,,,,,,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203751,00029,21720375100029,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,DE L'EGLISE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT VILLAINES LA GOSNAIS,,,,37.00Z,NAFRev2,N,0.602451,48.135515,0.94,street,Rue de l'Eglise 72400 Villaines-la-Gonais,72375_0130,G,RUE DE L EGLISE,
267203057,00018,26720305700018,O,1994-01-06,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297200545,00012,29720054500012,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201444,00017,29720144400017,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302275656,00031,30227565600031,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOULIN,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,0.586738,48.132945,0.72,locality,Moulin de l'Ile 72400 Villaines-la-Gonais,72375_b220,G,MOULIN DE L ILE,
308840388,00018,30884038800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315412304,00018,31541230400018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE COTEAU,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
316690031,00018,31669003100018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURG,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319197877,00024,31919787700024,O,1981-08-01,NN,,7311ZP,2019-11-14T14:00:56,true,7,,,,,LE PRE AUX LOUPS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,AFFICHAGES ROCTON,73.11Z,NAFRev2,N,0.601937,48.12503,0.94,street,Le Pre aux Loups 72400 Villaines-la-Gonais,72375_b284,G,LE PRE AUX LOUPS,
320018070,00450,32001807000450,O,1995-09-06,NN,,,2019-11-14T14:00:56,false,4,AIRE DE LA FERTE BERNARD,,,,AUTOROUTE A11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1999-10-05,F,ESR LA FERTE,,,,50.5Z,NAF1993,O,,,0,,,,,,
322803834,00017,32280383400017,O,1989-08-31,,,,2019-11-14T14:00:56,false,3,,,,,AUTOROUTE A 11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,-0.3425086,47.5354071,0.87,poi.motorway_junction,Échangeur entre A 11 et A 85 (Embranchement d'autoroute) Corzé,https://osm.org/node/1847320815,G,,
324222470,00019,32422247000019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GADELLIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,0.7899319,48.1917709,0.76,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
325991487,00019,32599148700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3H,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326301983,00036,32630198300036,O,1994-10-04,NN,,,2019-11-14T14:00:56,false,4,AUTOROUTE A11,,,,,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1997-04-15,F,STATION SERVIE ANTAR VILLAINE,,,,50.5Z,NAF1993,O,,,0,,,,,,
327736724,00011,32773672400011,O,1996-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,LD,LE COTEAU,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
330353541,00015,33035354100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LOT,BEAUREGARD N 28,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,35.01,NAP,N,0.602955,48.135532,0.54,street,Rue Beauregard 72400 Villaines-la-Gonais,72375_gsp23b,G,RUE BEAUREGARD,
330622101,00013,33062210100013,O,1984-07-01,01,2018,,2020-08-25T10:34:30,true,4,,,,,MAIRIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333400950,00015,33340095000015,O,1985-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,RELAIS DE L OCEANE A 11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
333841120,00038,33384112000038,O,1992-10-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP DURAND,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.605416,48.132325,0.78,locality,Champ Durand 72400 Villaines-la-Gonais,72375_b082,G,CHAMP DURAND,
333841120,00046,33384112000046,O,1992-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,CHAMP DURAND,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.605416,48.132325,0.94,locality,Champ Durand 72400 Villaines-la-Gonais,72375_b082,G,CHAMP DURAND,
338270762,00010,33827076200010,O,1986-07-02,NN,,,2019-11-14T14:00:56,true,10,,,,,LES BAINS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,5.5050049,47.0885305,0.9,poi.park,Les Bains (Parc) Dole,https://osm.org/way/480590676,G,,
338730518,00028,33873051800028,O,2009-12-01,,,,2019-11-14T14:00:56,true,2,,,,,BEAUMARAIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,96.02A,NAFRev2,N,0.602955,48.135532,0.51,street,Rue Beauregard 72400 Villaines-la-Gonais,72375_gsp23b,G,RUE BEAUREGARD,
338749286,00013,33874928600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA JOURNAIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.71,NAP,N,0.603171,48.125646,0.54,street,Lieu Dit Courvalain 72400 Villaines-la-Gonais,72375_8x8aat,G,LIEU DIT COURVALAIN,
339721193,00011,33972119300011,O,1986-12-23,NN,,3109BA,2019-11-14T14:00:56,true,6,,,,,LA FOSSE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,31.09B,NAFRev2,N,0.595488,48.132422,0.91,street,Lieu Dit la Fosse 72400 Villaines-la-Gonais,72375_u4018e,G,LIEU DIT LA FOSSE,
340018852,01895,34001885201895,O,1999-06-16,NN,,,2019-11-14T14:00:56,false,5,STATION SERVICE BP LA FERTE BERNARD,,,,AUTOROUTE A 11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2015-12-22,F,BP,,,,47.30Z,NAFRev2,O,-0.3425086,47.5354071,0.87,poi.motorway_junction,Échangeur entre A 11 et A 85 (Embranchement d'autoroute) Corzé,https://osm.org/node/1847320815,G,,
341080778,00010,34108077800010,O,1987-04-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PETITES FONTAINES,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,4.6472747,44.3707324,0.91,poi.fountain,Les Petites Fontaines Bourg-Saint-Andéol,https://osm.org/node/4227300210,G,,
341321701,00011,34132170100011,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PROUSTIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.610414,48.14172,0.48,locality,La Petite Goulaudiere 72400 Villaines-la-Gonais,72375_b264,G,LA PETITE GOULAUDIERE,
341864338,00015,34186433800015,O,1987-06-15,NN,,,2019-11-14T14:00:56,true,1,,2,,PL,DE L'EGLISE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,0.602595,48.135703,0.72,housenumber,2 Rue de l'Eglise 72400 Villaines-la-Gonais,72375_0130_00002,G,2 RUE DE L EGLISE,
342432663,00017,34243266300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES RANGEES,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,64.11,NAP,N,0.2365977,49.2512728,0.72,poi.track,Chemin de la Rangée Suzanne Fierville-les-Parcs,https://osm.org/way/563884743,G,,
342922127,00010,34292212700010,O,1987-10-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOULIN,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.586738,48.132945,0.72,locality,Moulin de l'Ile 72400 Villaines-la-Gonais,72375_b220,G,MOULIN DE L ILE,
343526125,00020,34352612500020,O,1996-06-01,,,,2019-11-14T14:00:56,true,3,LES MELEZES,,,RTE,DE SCEAUX SUR HUISNE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.585411,48.101556,0.8,poi.cemetery,Cimetière de Sceaux-sur-Huisne Sceaux-sur-Huisne,https://osm.org/way/164972704,G,,
348262635,00033,34826263500033,O,2007-11-17,NN,,,2021-05-11T03:50:42,true,3,,,,,HAUTE PORTE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,59.11C,NAFRev2,N,0.608371,48.137612,0.94,locality,Haute Porte 72400 Villaines-la-Gonais,72375_b164,G,HAUTE PORTE,
352036719,00024,35203671900024,O,2009-09-10,,,,2021-02-23T11:04:33,true,1,,,,,HAUTE PORTE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,0.608371,48.137612,0.94,locality,Haute Porte 72400 Villaines-la-Gonais,72375_b164,G,HAUTE PORTE,
352398721,00022,35239872100022,O,1996-06-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GESTIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.610414,48.14172,0.54,locality,La Petite Goulaudiere 72400 Villaines-la-Gonais,72375_b264,G,LA PETITE GOULAUDIERE,
352755292,00013,35275529200013,O,1989-11-06,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURG,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353206048,00046,35320604800046,O,1999-04-10,NN,,,2019-11-14T14:00:56,false,3,CHALET AIRE DE REPOS,,,RTE,DE PARIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
378108575,00150,37810857500150,O,2007-06-21,NN,,,2019-11-14T14:00:56,false,5,LA FERTE BERNARD,,,,AUTOROUTE A 11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-01-24,F,BP,,,,47.30Z,NAFRev2,O,-0.3425086,47.5354071,0.87,poi.motorway_junction,Échangeur entre A 11 et A 85 (Embranchement d'autoroute) Corzé,https://osm.org/node/1847320815,G,,
379455231,00165,37945523100165,O,1998-05-01,,,,2019-11-14T14:00:56,false,4,,,,,AUTOROUTE A11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
379455231,00199,37945523100199,O,1998-05-01,NN,,,2019-11-14T14:00:56,false,4,AIRE VILLAINES LA GONAIS,,,,AUTOROUTE A11,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2016-02-04,F,ARCHE DE LA FERTE BERNARD,,,,56.10A,NAFRev2,O,0.594494,48.130014,0.55,street,Lieu Dit Bel Air 72400 Villaines-la-Gonais,72375_b008,D,LIEU DIT BEL AIR,
379642788,00028,37964278800028,O,2019-11-08,,,,2019-12-11T03:35:31,true,1,,6,,CHE,DE LA ROCHE LE COTEAU,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.20B,NAFRev2,N,0.2044258,47.1397312,0.78,poi.track,Chemin du Coteau de la Roche à Rigot La Roche-Clermault,https://osm.org/way/326555799,G,,
380442178,00014,38044217800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHATEAU DE BEAUCHAMPS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,92.6C,NAF1993,N,0.606555,48.127379,0.85,street,Château de Beauchamp 72400 Villaines-la-Gonais,72375_yjvfa3,G,CHATEAU DE BEAUCHAMP,
380932939,00016,38093293900016,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,L EPINE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
381513340,00020,38151334000020,O,2004-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,AIRE DE REPOS RN 23,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
388664633,00012,38866463300012,O,1992-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA HAIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.22Z,NAFRev2,N,0.602859,48.125911,0.91,street,Lieu Dit la Haie 72400 Villaines-la-Gonais,72375_a2af0d,G,LIEU DIT LA HAIE,
388664633,00020,38866463300020,O,1990-01-01,NN,,,2019-11-22T10:54:46,true,4,,,,,LA HAIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,0.602859,48.125911,0.91,street,Lieu Dit la Haie 72400 Villaines-la-Gonais,72375_a2af0d,G,LIEU DIT LA HAIE,
393582093,00067,39358209300067,O,2016-02-03,01,2018,,2021-04-09T09:30:56,true,1,,4,,RTE,DE LA FERTE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,90.01Z,NAFRev2,O,0.602554,48.135024,0.87,housenumber,4 Route de la Ferté 72400 Villaines-la-Gonais,72375_0145_00004,G,4 ROUTE DE LA FERTE,
395405996,00020,39540599600020,O,2004-12-20,,,,2019-11-14T14:00:56,true,3,,,,,SANTIGNY,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,68.20B,NAFRev2,N,4.121379,47.5674435,0.89,poi.townhall,(Hôtel de ville) Santigny,https://osm.org/way/362309092,G,,
397529934,00036,39752993400036,O,2009-08-27,,,,2019-11-14T14:00:56,true,2,,3,,RTE,DE LA FERTE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,46.34Z,NAFRev2,N,0.600794,48.135508,0.87,housenumber,3 Route de la Ferté 72400 Villaines-la-Gonais,72375_0145_00003,G,3 ROUTE DE LA FERTE,
397862277,00019,39786227700019,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BEAUX MARAIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
399583442,00021,39958344200021,O,1997-02-07,NN,,,2019-11-14T14:00:56,true,1,,,,,BEAUCHAMPS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,0.606555,48.127379,0.75,street,Château de Beauchamp 72400 Villaines-la-Gonais,72375_yjvfa3,G,CHATEAU DE BEAUCHAMP,
402234579,00017,40223457900017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,TREFOUX,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7619508,47.1736714,0.88,poi.archaeological_site,Deux menhirs à Tréfoux (Site archéologique) Bagneux,https://osm.org/node/4407082792,G,,
402957344,00011,40295734400011,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RTE,DE SAINT MARTIN,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,74.3B,NAF1993,N,0.598528,48.136684,0.85,housenumber,2 Route de Saint-martin 72400 Villaines-la-Gonais,72375_0330_00002,G,2 ROUTE DE SAINT MARTIN,
404726432,00010,40472643200010,O,1996-01-01,02,2018,3831ZA,2020-08-25T10:36:23,true,3,,,,,LES CHANGUETTES,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
408070662,00015,40807066200015,O,1996-07-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE NOYER,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,29.2D,NAFRev1,N,0.594791,48.127436,0.91,street,Lieu Dit le Noyer 72400 Villaines-la-Gonais,72375_x7vslz,G,LIEU DIT LE NOYER,
408459303,00017,40845930300017,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409729860,00075,40972986000075,O,2016-11-02,12,2018,,2021-02-23T11:31:50,true,3,A11,,,,AIRE DE VILLAINES LA GONAIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2019-12-31,A,AGIP VILLAINES LA GONAIS,,,,56.10C,NAFRev2,O,0.594494,48.130014,0.74,street,Lieu Dit Bel Air 72400 Villaines-la-Gonais,72375_b008,G,LIEU DIT BEL AIR,
409794294,00101,40979429400101,O,2007-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,AIRE DE LA FERTE BERNARD,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.30Z,NAFRev2,N,0.6189873,48.1244439,0.89,poi.motorway_junction,Aire de la Ferté-Bernard (Embranchement d'autoroute) Villaines-la-Gonais,https://osm.org/node/1850183498,G,,
410071542,00022,41007154200022,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA GROUAS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.601734,48.134413,0.91,street,Chemin de la Grouas 72400 Villaines-la-Gonais,72375_0210,G,CHEMIN DE LA GROUAS,
413349614,00011,41334961400011,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,SANTIGNY,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.121379,47.5674435,0.89,poi.townhall,(Hôtel de ville) Santigny,https://osm.org/way/362309092,G,,
413349622,00014,41334962200014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,CORDEBOEUF,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.3751913,46.2951764,0.89,poi.castle,Cordebœuf (Château) Paray-sous-Briailles,https://osm.org/node/3814475939,G,,
413349630,00017,41334963000017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA ROUSSELIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
413349648,00019,41334964800019,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GRAND BEAUCHAMP,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,0.613075,48.137221,0.94,locality,Le Grand Beauchamp 72400 Villaines-la-Gonais,72375_b131,G,LE GRAND BEAUCHAMP,
413349655,00014,41334965500014,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GADELLIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.7899319,48.1917709,0.76,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
414435289,00023,41443528900023,O,2015-09-01,,,,2021-02-23T11:36:49,true,1,,20,,,LE TERTRE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.597811,48.120451,0.92,housenumber,20 Lieu Dit le Tertre 72400 Villaines-la-Gonais,72375_82f7gh_00020,G,20 LIEU DIT LE TERTRE,
414933135,00017,41493313500017,O,1996-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,TREFOUX,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.47Z,NAFRev2,N,1.7619508,47.1736714,0.88,poi.archaeological_site,Deux menhirs à Tréfoux (Site archéologique) Bagneux,https://osm.org/node/4407082792,G,,
414933135,00025,41493313500025,O,2005-06-24,,,,2019-11-14T14:00:56,true,3,,,,LD,TREFOUX,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2015-12-24,F,FOIE GRAS DU VAL D HUISNE,,,,47.29Z,NAFRev2,N,1.7619508,47.1736714,0.88,poi.archaeological_site,Deux menhirs à Tréfoux (Site archéologique) Bagneux,https://osm.org/node/4407082792,G,,
417574787,00012,41757478700012,O,1998-01-20,,,,2019-11-14T14:00:56,false,5,,,,,LA MALADRERIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.22A,NAFRev2,N,-0.8256255,48.7765073,0.9,poi,Pont de la Maladrerie Vire Normandie,https://osm.org/way/176706740,G,,
421426453,00013,42142645300013,O,1999-01-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MALADRERIE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,-0.8256255,48.7765073,0.9,poi,Pont de la Maladrerie Vire Normandie,https://osm.org/way/176706740,G,,
421774191,00017,42177419100017,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,4,GOSNAIS,,,,LA GADELIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.7899319,48.1917709,0.89,poi.track,Chemin de la Gadelière Théligny,https://osm.org/way/174318267,G,,
422985101,00019,42298510100019,O,1999-04-22,NN,,,2019-11-14T14:00:56,true,6,,,,,CHATEAU DE BEAUCHAMPS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,55.20Z,NAFRev2,O,0.606555,48.127379,0.85,street,Château de Beauchamp 72400 Villaines-la-Gonais,72375_yjvfa3,G,CHATEAU DE BEAUCHAMP,
423652668,00017,42365266800017,O,1999-07-01,00,2018,1071CB,2021-02-23T11:45:40,true,3,,2,,PL,DE L'EGLISE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.602595,48.135703,0.72,housenumber,2 Rue de l'Eglise 72400 Villaines-la-Gonais,72375_0130_00002,G,2 RUE DE L EGLISE,
424922490,00018,42492249000018,O,1999-10-01,02,2018,,2020-08-25T10:16:06,true,4,LES MELEZES,,,RTE,DE SCEAUX SUR HUISNE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.585411,48.101556,0.8,poi.cemetery,Cimetière de Sceaux-sur-Huisne Sceaux-sur-Huisne,https://osm.org/way/164972704,G,,
424932911,00011,42493291100011,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,SANTIGNY,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.3Z,NAFRev1,N,4.121379,47.5674435,0.89,poi.townhall,(Hôtel de ville) Santigny,https://osm.org/way/362309092,G,,
427775416,00014,42777541600014,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429130636,00013,42913063600013,O,2000-01-14,NN,,,2019-11-14T14:00:56,false,6,,13,,RTE,DE LA FERTE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,0.604818,48.134846,0.88,housenumber,13 Route de la Ferté 72400 Villaines-la-Gonais,72375_0145_00013,G,13 ROUTE DE LA FERTE,
430682435,00010,43068243500010,O,1985-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CARRIERE,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.3Z,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
432313013,00018,43231301300018,O,2000-07-20,NN,,,2019-11-14T14:00:56,true,3,,,,,BEAUCHAMP,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.606555,48.127379,0.91,street,Château de Beauchamp 72400 Villaines-la-Gonais,72375_yjvfa3,G,CHATEAU DE BEAUCHAMP,
433682143,01764,43368214301764,O,2016-05-23,NN,,,2019-11-14T14:00:56,false,2,AUTOROUTE A11,,,,AIRE DE VILLAINES LA GONAIS,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2016-11-02,F,STATION SERVICE AGIP VILLAINES LA GONAIS,,,,47.30Z,NAFRev2,N,0.594494,48.130014,0.74,street,Lieu Dit Bel Air 72400 Villaines-la-Gonais,72375_b008,G,LIEU DIT BEL AIR,
433699543,00016,43369954300016,O,2000-11-28,NN,,,2019-11-14T14:00:56,true,3,,,,LD,TREFOUX,72400,VILLAINES-LA-GONAIS,,,72375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7619508,47.1736714,0.88,poi.archaeological_site,Deux menhirs à Tréfoux (Site archéologique) Bagneux,https://osm.org/node/4407082792,G,,