siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802208,00011,21580220800011,O,1983-03-01,03,2017,,2019-06-24T13:11:14,true,4,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802208,00029,21580220800029,O,1983-12-21,02,2017,,2019-06-24T13:11:14,false,3,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802208,00037,21580220800037,O,1995-01-01,NN,,,2008-01-04T18:37:18,false,3,MAIRIE,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE RAVEAU,,,,36.00Z,NAFRev2,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,D,CHEMIN DE LA TUILERIE,
215802208,00045,21580220800045,O,1995-01-01,NN,,,2008-01-04T18:37:18,false,3,MAIRIE,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE RAVEAU,,,,37.00Z,NAFRev2,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,D,CHEMIN DE LA TUILERIE,
265802207,00018,26580220700018,O,1983-03-01,NN,,,2010-06-26T03:12:29,true,3,,,,,MAIRIE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,G,CHEMIN DE LA TUILERIE,
265803411,00015,26580341100015,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,G,CHEMIN DE LA TUILERIE,
295800825,00016,29580082500016,O,1988-10-21,NN,,,,true,1,,,,,MAIRIE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.1C,NAF1993,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,G,CHEMIN DE LA TUILERIE,
306077678,00010,30607767800010,O,1976-01-01,NN,,,2008-11-07T00:21:50,true,3,,,,LD,PETELOUP,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,3.077816,47.185353,0.31,street,Chemin de la Petite Forge 58400 Raveau,58220_0182,G,CHEMIN DE LA PETITE FORGE,
307001230,00019,30700123000019,O,,NN,,,,true,1,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308079623,00028,30807962300028,O,,,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
315106815,00014,31510681500014,O,,,,,2019-06-27T08:52:42,true,1,,,,LD,LES BERTIGNEAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,59.06,NAP,N,3.071726,47.176518,0.81,street,Route des Bertigneaux 58400 Raveau,58220_0020,G,ROUTE DES BERTIGNEAUX,
316123066,00045,31612306600045,O,1984-09-01,NN,,,2008-09-02T09:27:31,false,4,SARL DUPLESSIS,,,LD,LES BERTIGNEAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,74.1J,NAFRev1,N,3.071726,47.176518,0.81,street,Route des Bertigneaux 58400 Raveau,58220_0020,G,ROUTE DES BERTIGNEAUX,
316123066,00052,31612306600052,O,2008-07-22,,,,2018-02-01T03:54:45,true,2,,80,,RTE,DE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,74.90B,NAFRev2,N,3.072673,47.184819,0.7,street,Route de Chazué 58400 Raveau,58220_0066,G,ROUTE DE CHAZUE,
318683299,00024,31868329900024,O,,,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
318866332,00014,31886633200014,O,1980-05-13,NN,,,2020-06-09T13:08:45,true,5,PETELOUP,36,,RUE,CHEMIN NOIR,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,68.20A,NAFRev2,N,3.092948,47.17231,0.72,housenumber,36 Chemin Noir 58400 Raveau,58220_0172_00036,G,36 CHEMIN NOIR,
318866332,00022,31886633200022,O,2007-04-01,,,,2016-02-12T13:44:01,false,1,,,,,PETELOUP,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2C,NAFRev1,N,3.077816,47.185353,0.31,street,Chemin de la Petite Forge 58400 Raveau,58220_0182,G,CHEMIN DE LA PETITE FORGE,
319158424,00014,31915842400014,O,,NN,,,,true,1,,,,LD,LES ASSERTS,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.065019,47.175457,0.77,street,Rue des Asserts 58400 Raveau,58220_0010,G,RUE DES ASSERTS,
320605850,00033,32060585000033,O,1984-12-31,NN,,,2008-01-04T18:15:56,false,3,,,,,MONTIFAULT,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7440515,47.0888263,0.89,poi.track,Chemin de Montifault Baugy,https://osm.org/way/385500895,G,,
320605850,00058,32060585000058,O,2012-01-01,,,,2013-12-18T14:59:07,false,1,MONTIFAULT,,,RTE,DE MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,3.076616,47.186001,0.81,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,
322330036,00011,32233003600011,O,,,,,,true,1,,,,,AU BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.095055,47.193933,0.51,street,Canton du Pre Bourreau 58400 Raveau,58220_b030,G,CANTON DU PRE BOURREAU,
322903295,00028,32290329500028,O,1985-10-25,NN,,,2018-01-13T08:34:15,true,4,,,,LD,MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,68.32A,NAFRev2,N,3.076616,47.186001,0.91,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,
324896083,00023,32489608300023,O,1986-03-26,NN,,,,false,4,,,,,MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2C,NAF1993,N,3.076616,47.186001,0.91,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,
325780427,00010,32578042700010,O,,NN,,,,true,1,,,,,AU BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.095055,47.193933,0.51,street,Canton du Pre Bourreau 58400 Raveau,58220_b030,G,CANTON DU PRE BOURREAU,
326005295,00034,32600529500034,O,2009-07-17,,,,2012-11-09T00:24:10,true,1,,1540,,RTE,DE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,45.11Z,NAFRev2,N,3.063734,47.175158,0.84,housenumber,1540 Route de Chazué 58400 Raveau,58220_0066_01540,G,1540 ROUTE DE CHAZUE,
326780848,00015,32678084800015,O,,,,,,true,1,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
332206812,00031,33220681200031,O,,NN,,,,true,1,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
335167417,00013,33516741700013,O,,NN,,,,true,1,,,,LD,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
337966782,00019,33796678200019,O,1986-06-05,NN,,4321AB,2015-04-01T04:31:33,true,4,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
338767973,00039,33876797300039,O,2013-01-14,,,,2013-11-21T08:24:37,true,2,LES BOIS DE RAVEAU,305,,,CHEMIN DE L'USAGE DEFENDU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,95.24Z,NAFRev2,N,3.132053,47.172917,0.94,housenumber,305 Chemin de l'Usage Défendu 58400 Raveau,58220_0243_00305,G,305 CHEMIN DE L USAGE DEFENDU,
340929892,00016,34092989200016,O,,NN,,,,true,1,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
342170453,00019,34217045300019,O,,NN,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
342280989,00027,34228098900027,O,1990-03-30,NN,,,2011-04-28T00:34:33,false,4,,,,,LA COLUMMA,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,3.089714,47.177052,0.42,street,Cour de la Charbonniere 58400 Raveau,58220_0058,G,COUR DE LA CHARBONNIERE,
342280989,00035,34228098900035,O,2009-09-05,,,,2016-06-29T17:10:28,false,1,,140,,RTE,DE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,55.20Z,NAFRev2,N,3.072564,47.18377,0.84,housenumber,140 Route de Chazué 58400 Raveau,58220_0066_00140,G,140 ROUTE DE CHAZUE,
343566931,00014,34356693100014,O,1988-01-01,NN,,,2008-11-08T00:18:01,false,4,,24,,LD,LES BERTIGNEAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2J,NAFRev1,O,3.071726,47.176518,0.81,street,Route des Bertigneaux 58400 Raveau,58220_0020,G,ROUTE DES BERTIGNEAUX,
343764502,00013,34376450200013,O,1987-02-20,,,,2006-12-21T15:06:43,false,3,,,,,MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,70.3D,NAFRev1,N,3.076616,47.186001,0.91,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,
344443569,00019,34444356900019,O,1987-11-11,NN,,,2008-01-04T22:27:27,true,3,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
349625699,00013,34962569900013,O,1989-01-09,,,,,false,4,,,,,LE BOIS DE RAVEAU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,22.1A,NAF1993,N,3.130011,47.171832,0.84,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
351261664,00012,35126166400012,O,,NN,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
351429196,00014,35142919600014,O,1989-07-03,,,,,true,4,,,,,PETELOUP,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,3.077816,47.185353,0.31,street,Chemin de la Petite Forge 58400 Raveau,58220_0182,G,CHEMIN DE LA PETITE FORGE,
352122337,00012,35212233700012,O,,NN,,,,true,1,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.73,NAP,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
352126932,00016,35212693200016,O,,NN,,,,true,1,,,,,LE BOIS DE RAVEAU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,64.25,NAP,N,3.130011,47.171832,0.84,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
356000265,02274,35600026502274,O,1991-01-01,NN,,,2008-12-16T11:03:24,false,4,,,,RTE,CHARITE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.07658,47.185794,0.68,street,Route de la Charité 58400 Raveau,58220_0147,G,ROUTE DE LA CHARITE,
377528179,00015,37752817900015,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,3.077017,47.186722,0.77,street,Rue du Point du Jour 58400 Raveau,58220_0194,G,RUE DU POINT DU JOUR,
378716690,00029,37871669000029,O,,NN,,,,true,1,,,,,LES BERTIGNEAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1C,NAF1993,N,3.071726,47.176518,0.81,street,Route des Bertigneaux 58400 Raveau,58220_0020,G,ROUTE DES BERTIGNEAUX,
380166439,00014,38016643900014,O,1967-06-01,NN,,,2007-01-18T09:29:10,true,3,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
382892818,00016,38289281800016,O,,,,,,true,1,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,52.4H,NAF1993,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
383116910,00035,38311691000035,O,1996-07-01,NN,,,,true,1,,8,,LD,LE COLOMBIER CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,92.7C,NAF1993,N,3.064976,47.176333,0.52,street,Chemin du Colombier 58400 Raveau,58220_0070,G,CHEMIN DU COLOMBIER,
384229837,00016,38422983700016,O,,NN,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,55.3A,NAF1993,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
389903899,00018,38990389900018,O,1973-01-01,NN,,,2008-01-04T23:31:53,true,5,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392454724,00015,39245472400015,O,1993-09-11,NN,,,2010-05-04T11:54:07,true,5,,213,,RTE,DES BERTRANGES,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2010-05-31,F,LA CLE DES CHAMPS,,,,56.10A,NAFRev2,N,3.079281,47.18523,0.86,housenumber,213 Route des Bertranges 58400 Raveau,58220_0025_00213,G,213 ROUTE DES BERTRANGES,
397536616,00055,39753661600055,O,2010-01-05,00,2016,,2018-10-11T04:46:23,false,2,,141,,RTE,DE MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,3.076039,47.186999,0.84,housenumber,141 Route de Mouchy 58400 Raveau,58220_0167_00141,G,141 ROUTE DE MOUCHY,
399885896,00015,39988589600015,O,,NN,,,,true,1,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
400505863,00011,40050586300011,O,1995-02-24,NN,,,,false,4,,,,,LES BOIS DE RAVEAU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,70.2C,NAFRev1,O,3.130011,47.171832,0.94,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
400505863,00029,40050586300029,O,2003-06-05,NN,,,2015-05-14T07:03:28,true,4,DOMAINE FORGES DE LA VACHE,,,,DOMAINE DES FORGES DE LA VACHE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
400593323,00019,40059332300019,O,1995-04-01,NN,,,2008-01-04T19:31:32,true,3,,,,,BOIS DIEU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.091874,47.168586,0.93,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
404860314,00016,40486031400016,O,1996-04-15,01,2017,4332AA,2019-06-24T13:26:41,true,4,LES PETITES MAISONS,24,,CHE,DE LA CHARBONNIERE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.091819,47.177853,0.86,housenumber,24 Chemin de la Charbonnière 58400 Raveau,58220_0055_00024,G,24 CHEMIN DE LA CHARBONNIERE,
409246832,00011,40924683200011,O,1996-08-02,NN,,,,true,1,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,15.8C,NAF1993,O,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
410030449,00012,41003044900012,O,1981-01-01,NN,,,2014-02-12T04:26:42,true,4,,,,,LE BOIS DIEU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,01.11Z,NAFRev2,N,3.091874,47.168586,0.94,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
412335929,00011,41233592900011,O,1984-12-31,NN,,,2006-10-28T04:03:03,true,3,,,,,BERTIGNAULT,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,01.1A,NAFRev1,N,3.071726,47.176518,0.54,street,Route des Bertigneaux 58400 Raveau,58220_0020,G,ROUTE DES BERTIGNEAUX,
417797099,00021,41779709900021,O,1998-09-01,,,,2006-12-15T01:08:37,false,3,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,52.6G,NAF1993,N,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
420061707,00014,42006170700014,O,1998-07-06,01,2017,4540ZP,2019-06-24T13:04:26,true,5,,,,HAM,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,45.40Z,NAFRev2,O,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
420251290,00011,42025129000011,O,1998-10-05,NN,,,2006-11-25T16:07:40,true,3,,,,,LIEU DIT LE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2L,NAFRev1,N,3.072673,47.184819,0.73,street,Route de Chazué 58400 Raveau,58220_0066,G,ROUTE DE CHAZUE,
423699669,00010,42369966900010,O,1999-06-15,02,2017,,2019-06-24T13:08:10,true,7,DOMAINE DES FORGES,,,CHE,DE LA FONTAINE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,55.20Z,NAFRev2,O,3.094557,47.170972,0.78,street,Route de la Fontaine Rouge 58400 Raveau,58220_0108,G,ROUTE DE LA FONTAINE ROUGE,
423986199,00010,42398619900010,O,1999-06-15,NN,,,2006-11-25T16:32:25,true,1,,,,CHE,DE LA FONTAINE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,74.1J,NAF1993,N,3.094557,47.170972,0.78,street,Route de la Fontaine Rouge 58400 Raveau,58220_0108,G,ROUTE DE LA FONTAINE ROUGE,
424766129,00011,42476612900011,O,1999-10-05,01,2017,1071CB,2019-06-24T13:09:12,true,3,,,,,LE BOURG,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.091874,47.168586,0.51,street,Le Bois Dieu 58400 Raveau,58220_b006,G,LE BOIS DIEU,
427479175,00015,42747917500015,O,1982-08-01,NN,,,2008-01-05T01:16:45,true,3,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
427549068,00018,42754906800018,O,1980-01-01,NN,,,2008-01-05T01:17:20,true,4,,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431126705,00018,43112670500018,O,1973-01-01,NN,,,,true,1,,,,HAM,DE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.072673,47.184819,0.92,street,Route de Chazué 58400 Raveau,58220_0066,G,ROUTE DE CHAZUE,
434300638,00021,43430063800021,O,2012-04-16,,,,2012-07-17T10:48:45,true,1,,,,DOM,DE MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,68.20B,NAFRev2,N,3.076616,47.186001,0.67,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,
434687653,00023,43468765300023,O,2003-07-01,NN,,,2012-01-18T12:35:09,true,4,CHAZUE,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
438657942,00019,43865794200019,O,2001-07-06,NN,,,2018-10-10T14:50:26,true,3,,,,,CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063481,47.172819,0.94,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
438991838,00014,43899183800014,O,1974-11-22,NN,,,2008-01-04T20:24:18,true,3,MAIRIE,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.072342,47.174721,0.38,street,Chemin de la Tuilerie 58400 Raveau,58220_0238,D,CHEMIN DE LA TUILERIE,
439816513,00022,43981651300022,O,2013-02-01,,,,2017-01-30T08:22:42,true,2,,5,,RTE,DES BERTRANGES,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,81.10Z,NAFRev2,N,3.076858,47.185855,0.85,housenumber,5 Route des Bertranges 58400 Raveau,58220_0025_00005,G,5 ROUTE DES BERTRANGES,
441063260,00018,44106326000018,O,2002-01-01,NN,,,2008-01-04T21:11:04,true,3,,,,,LA CHARBONNIERE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.089714,47.177052,0.92,street,Cour de la Charbonniere 58400 Raveau,58220_0058,G,COUR DE LA CHARBONNIERE,
443051370,00015,44305137000015,O,2002-07-01,NN,,,2020-02-27T04:12:46,true,5,DOMAINE DES FORGES,,,CHE,DE LA FONTAINE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,73.11Z,NAFRev2,N,3.094557,47.170972,0.78,street,Route de la Fontaine Rouge 58400 Raveau,58220_0108,G,ROUTE DE LA FONTAINE ROUGE,
443673132,00025,44367313200025,O,2015-04-24,,,,2015-08-31T14:15:38,true,1,,412,,RTE,DES BERTIGNEAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20A,NAFRev2,N,3.069849,47.173201,0.86,housenumber,412 Route des Bertigneaux 58400 Raveau,58220_0020_00412,G,412 ROUTE DES BERTIGNEAUX,
444339022,00014,44433902200014,O,2002-11-25,NN,,,2011-02-09T05:50:45,true,4,,,,LD,LES BOIS DE RAVEAU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,81.30Z,NAFRev2,N,3.130011,47.171832,0.94,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
444730576,00014,44473057600014,O,2002-01-12,NN,,,2015-02-03T08:24:09,true,4,LES BERTIGNEAUX,,,,,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,3.071726,47.176518,0.81,street,Route des Bertigneaux 58400 Raveau,58220_0020,D,ROUTE DES BERTIGNEAUX,
447938374,00017,44793837400017,O,2003-04-01,NN,,,2006-10-31T04:50:19,false,3,,,,,LE CROT FONDU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,92.3A,NAFRev1,N,3.093902,47.171135,0.73,street,Chemin du Crot Fondu 58400 Raveau,58220_0078,G,CHEMIN DU CROT FONDU,
452908932,00018,45290893200018,O,2004-04-05,,,,2006-11-01T00:39:17,false,3,,4581,,,LES BOIS DE RAVEAU,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,O,3.130011,47.171832,0.77,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
453772428,00018,45377242800018,O,2004-06-01,NN,,,2013-06-10T09:38:09,false,4,,310,,CHE,DE LA FONTAINE DE LA VACHE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.29Z,NAFRev2,N,3.095219,47.18023,0.73,housenumber,310 Chemin de la Font de la Vache 58400 Raveau,58220_0102_00310,G,310 CHEM DE LA FONT DE LA VACHE,
453772428,00026,45377242800026,O,2013-06-07,,,,2016-05-29T03:43:25,true,2,LES PETITES MAISONS,1430,,RTE,DE BERTRANGES,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.091349,47.179739,0.79,housenumber,1430 Route des Bertranges 58400 Raveau,58220_0025_01430,G,1430 ROUTE DES BERTRANGES,
479614224,00018,47961422400018,O,2004-09-01,,,,2008-01-05T04:06:14,true,5,,,,,LES BERTIGNAUX,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.130011,47.171832,0.33,locality,Les Bois de Raveau 58400 Raveau,58220_b005,G,LES BOIS DE RAVEAU,
482394434,00013,48239443400013,O,2005-05-01,,,,2011-05-13T04:53:46,true,3,,,,LD,LA CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,73.12Z,NAFRev2,N,3.063481,47.172819,0.68,street,Chazue 58400 Raveau,58220_n5t7bz,G,CHAZUE,
482488061,00011,48248806100011,O,2005-05-10,,,,2007-01-09T02:15:36,true,2,,,,LD,LE CHAZUE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,52.6H,NAFRev1,N,3.072673,47.184819,0.73,street,Route de Chazué 58400 Raveau,58220_0066,G,ROUTE DE CHAZUE,
482795952,00019,48279595200019,O,2005-05-23,,,,2019-02-01T15:03:18,false,3,CHEZ MR BROSSARD LUCIEN,,,,MONTIFAUT,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,77.31Z,NAFRev2,N,3.9872968,47.9519,0.89,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
484924253,00012,48492425300012,O,2005-09-29,,,,2019-06-15T04:08:47,true,2,,,,,LE PAVILLON,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
484976220,00018,48497622000018,O,2005-10-01,,,,2008-01-05T01:45:55,true,2,,,,,LE PAVILLON,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
488461922,00012,48846192200012,O,2006-01-13,,,,2008-01-05T22:00:54,true,2,LES PETITES MAISONS,24,,CHE,DE LA CHARBONNIERE,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091819,47.177853,0.86,housenumber,24 Chemin de la Charbonnière 58400 Raveau,58220_0055_00024,G,24 CHEMIN DE LA CHARBONNIERE,
493812069,00018,49381206900018,O,2007-01-10,,,,2013-05-07T09:19:49,true,3,MONTIFAULT,,,RTE,DE MOUCHY,58400,RAVEAU,,,58220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52B,NAFRev2,N,3.076616,47.186001,0.81,street,Route de Mouchy 58400 Raveau,58220_0167,G,ROUTE DE MOUCHY,