siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313436958,00026,31343695800026,O,,,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313436966,00011,31343696600011,O,,,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324605716,00020,32460571600020,O,2001-09-06,NN,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391622354,00010,39162235400010,O,1992-01-01,NN,,,,true,1,,,,,ST JEAN LE FROMENTAL,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,5.228263,45.194776,0.84,locality,Saint Jean le Fromental (Dionay) 38160 Saint Antoine l'Abbaye,38145_b057,G,SAINT JEAN LE FROMENTAL,DIONAY
393741830,00011,39374183000011,O,,,,,2006-11-25T12:19:57,true,1,,,,,LE VILLAGE,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,80.4C,NAF1993,N,5.231814,45.207534,0.43,locality,La Ville d'Or (Dionay) 38160 Saint Antoine l'Abbaye,38145_b064,G,LA VILLE D OR,DIONAY
409353141,00016,40935314100016,O,1980-12-31,NN,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409353158,00010,40935315800010,O,1980-12-31,NN,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409353166,00013,40935316600013,O,1980-12-31,NN,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419693999,00023,41969399900023,O,1999-06-13,,,,2011-05-03T00:35:21,false,3,,,,,LE FURAN,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.241791,45.206459,0.51,street,Impasse de la Queue du Furand 38160 Saint Antoine l'Abbaye,38145_0132,G,IMPASSE DE LA QUEUE DU FURAND,
425377967,00012,42537796700012,O,1972-01-01,NN,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779503564,00014,77950356400014,O,,,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779602689,00027,77960268900027,O,,,,,,true,1,,,,,,38160,DIONAY,,,38145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
