siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038674065,00016,03867406500016,O,1994-12-25,NN,,,2019-11-14T14:01:04,true,2,,,,LD,DROITEVAL,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.0389317,48.0431399,0.88,poi.place_of_worship,Abbaye Notre-Dame de Droiteval (Lieu de culte) Claudon,https://osm.org/way/164231560,G,,
130002868,00128,13000286800128,O,2012-04-12,NN,,,2019-11-14T14:01:04,false,2,C. C. DU PAYS DE LA SAONE VOSGIENNE,116,,RUE,DE L'EGLISE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,5.975206,48.031098,0.95,housenumber,116 Rue de l'Eglise 88410 Monthureux-sur-Saône,88310_0100_00116,G,116 RUE DE L EGLISE,
178802112,00064,17880211200064,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,4,,116,,RUE,DE L'EGLISE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE MONTHUREUX-SUR-SAONE,,,,84.11Z,NAFRev2,N,5.975206,48.031098,0.95,housenumber,116 Rue de l'Eglise 88410 Monthureux-sur-Saône,88310_0100_00116,G,116 RUE DE L EGLISE,
198813867,00019,19881386700019,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,301,,RUE,CROIX DE MISSION,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.974472,48.033757,0.91,housenumber,301 Rue de la Croix de Mission 88410 Monthureux-sur-Saône,88310_0082_00301,G,301 RUE DE LA CROIX DE MISSION,
200071280,00057,20007128000057,O,2004-01-01,,,,2022-05-09T13:56:35,false,1,ZA,,,,MONT DE SAVILLON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2004-01-01,A,DECHETTERIE DE MONTHUREUX-SUR-SAONE,,,,38.11Z,NAFRev2,N,5.948351,48.022722,0.94,locality,Mont de Savillon 88410 Monthureux-sur-Saône,88310_B052,G,MONT DE SAVILLON,
218803104,00015,21880310400015,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,4,,10,,RUE,DE L HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
218803104,00031,21880310400031,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,200,,RUE,DU PERVIS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU PERVIS -,,,,85.20Z,NAFRev2,N,5.971992,48.032646,0.95,housenumber,200 Rue du Pervis 88410 Monthureux-sur-Saône,88310_0215_00200,G,200 RUE DU PERVIS,
218803104,00049,21880310400049,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,200,,RUE,DU PERVIS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE (EX G),,,,80.1Z,NAF1993,N,5.971992,48.032646,0.95,housenumber,200 Rue du Pervis 88410 Monthureux-sur-Saône,88310_0215_00200,G,200 RUE DU PERVIS,
218803104,00056,21880310400056,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,60,,RUE,DU PERVIS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2005-06-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.973236,48.032615,0.95,housenumber,60 Rue du Pervis 88410 Monthureux-sur-Saône,88310_0215_00060,G,60 RUE DU PERVIS,
218803104,00064,21880310400064,O,1992-07-01,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
218803104,00072,21880310400072,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
218803104,00080,21880310400080,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
218803104,00098,21880310400098,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
218803104,00106,21880310400106,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE ASPERSION BOIS,,,,02.20Z,NAFRev2,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
248800179,00017,24880017900017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,75.1A,NAFRev1,O,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
248800690,00013,24880069000013,O,2004-10-29,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,75.1A,NAFRev1,O,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
248800690,00021,24880069000021,O,2006-11-07,NN,,,2019-11-14T14:01:04,false,3,,108,,RUE,DU GENERAL LECLERC,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,84.11Z,NAFRev2,O,5.966793,48.030172,0.95,housenumber,108 Rue du General Leclerc 88410 Monthureux-sur-Saône,88310_0140_00108,G,108 RUE DU GENERAL LECLERC,
248800690,00047,24880069000047,O,2009-08-24,NN,,,2019-11-14T14:01:04,true,2,,116,,RUE,DE L'EGLISE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.975206,48.031098,0.95,housenumber,116 Rue de l'Eglise 88410 Monthureux-sur-Saône,88310_0100_00116,G,116 RUE DE L EGLISE,
258802024,00012,25880202400012,O,1988-12-01,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,70.1C,NAF1993,N,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
258802578,00017,25880257800017,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,CENTRE DE SECOURS,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,75.1G,NAFRev1,N,5.963603,48.02317,0.34,street,Rue de Seuilly 88410 Monthureux-sur-Saône,88310_0282,D,RUE DE SEUILLY,
268801206,00023,26880120600023,O,1993-03-05,NN,,,2019-11-14T14:01:04,false,7,,345,,RUE,DES PRUSSIENS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-02-06,F,FOYER ACCUEIL SPECIALISE,,,,87.90B,NAFRev2,O,5.987084,48.032598,0.95,housenumber,345 Rue des Prussiens 88410 Monthureux-sur-Saône,88310_0237_00345,G,345 RUE DES PRUSSIENS,
268801206,00031,26880120600031,O,2003-08-01,NN,,,2019-11-14T14:01:04,false,4,,345,,RUE,DES PRUSSIENS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-02-06,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,5.987084,48.032598,0.95,housenumber,345 Rue des Prussiens 88410 Monthureux-sur-Saône,88310_0237_00345,G,345 RUE DES PRUSSIENS,
268801206,00049,26880120600049,O,2004-12-25,NN,,,2019-11-14T14:01:04,false,7,,40,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-02-06,F,EHPAD DU PRE FAVET,,,,87.10A,NAFRev2,O,5.971808,48.030538,0.95,housenumber,40 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00040,G,40 RUE DU CHATEAU,
268801206,00056,26880120600056,O,2013-02-06,21,2020,,2022-08-29T09:10:48,true,1,,85,,RUE,DE SEUILLY,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-02-06,A,FOYER ACCUEIL SPECIALISE,,,,87.90B,NAFRev2,O,5.963352,48.022931,0.94,housenumber,85 Rue de Seuilly 88410 Monthureux-sur-Saône,88310_0282_00085,G,85 RUE DE SEUILLY,
268801206,00064,26880120600064,O,2013-02-06,NN,,,2019-11-14T14:01:04,false,3,,85,,RUE,DE SEUILLY,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2014-10-13,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,5.963352,48.022931,0.94,housenumber,85 Rue de Seuilly 88410 Monthureux-sur-Saône,88310_0282_00085,G,85 RUE DE SEUILLY,
268801206,00072,26880120600072,O,2013-02-06,12,2020,,2022-08-29T09:10:48,false,1,,85,,RUE,DE SEUILLY,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-02-06,A,EHPAD DU PRE FAVET,,,,87.10A,NAFRev2,O,5.963352,48.022931,0.94,housenumber,85 Rue de Seuilly 88410 Monthureux-sur-Saône,88310_0282_00085,G,85 RUE DE SEUILLY,
268801230,00015,26880123000015,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,5,,40,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,5.971808,48.030538,0.95,housenumber,40 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00040,G,40 RUE DU CHATEAU,
268803855,00017,26880385500017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,5,,10,,RUE,DE L HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,5.972485,48.03057,0.95,housenumber,10 Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
300153913,00011,30015391300011,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.983022,48.03097,0.38,street,rue de la merranderie 88410 Monthureux-sur-Saône,88310_0205,G,RUE DE LA MERRANDERIE,
300195757,00012,30019575700012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,MONT DE SAVILLON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,02.0B,NAF1993,N,5.948351,48.022722,0.94,locality,Mont de Savillon 88410 Monthureux-sur-Saône,88310_B052,G,MONT DE SAVILLON,
300563178,00072,30056317800072,O,2021-08-18,,,,2021-09-04T11:46:19,true,1,,261,,RUE,DU MERVAUX,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,96.09Z,NAFRev2,N,5.941306,48.019017,0.94,housenumber,261 Rue du Mervaux 88410 Monthureux-sur-Saône,88310_0217_00261,G,261 RUE DU MERVAUX,
300897121,00038,30089712100038,O,1992-07-01,NN,,,2019-11-14T14:01:04,true,4,,101,,,CHEMIN FONTAINE DU BUIS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.43Z,NAFRev2,N,5.967097,48.024643,0.9,housenumber,101 Chemin de la Fontaine du Buis 88410 Monthureux-sur-Saône,88310_0106_00101,G,101 CHEM DE LA FONTAINE DU BUIS,
301159562,00018,30115956200018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302340971,00019,30234097100019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,PONT COLAB,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,65.03,NAP,N,5.974788,48.032127,0.77,street,Pont Colas 88410 Monthureux-sur-Saône,88310_6lpgph,G,PONT COLAS,
302491840,00013,30249184000013,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE PONT COLAS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,5.974788,48.032127,0.77,street,Pont Colas 88410 Monthureux-sur-Saône,88310_6lpgph,G,PONT COLAS,
303328520,00034,30332852000034,O,1900-01-01,NN,,,2020-02-14T03:46:01,true,7,,210,,RUE,DU COUVENT,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,02.10Z,NAFRev2,N,5.963653,48.030442,0.95,housenumber,210 Rue du Couvent 88410 Monthureux-sur-Saône,88310_0070_00210,G,210 RUE DU COUVENT,
303686075,00019,30368607500019,O,1965-01-01,NN,,,2019-11-14T14:01:04,true,4,,181,,RUE,COUVENT,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,74.20Z,NAFRev2,N,5.964003,48.030078,0.89,housenumber,181 Rue du Couvent 88410 Monthureux-sur-Saône,88310_0070_00181,G,181 RUE DU COUVENT,
303740948,00011,30374094800011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,O,5.983747,48.035342,0.82,street,Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120,G,AVENUE DE LA GARE,
303933519,00017,30393351900017,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L'EGLISE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.975173,48.031294,0.95,street,Rue de l'Eglise 88410 Monthureux-sur-Saône,88310_0100,G,RUE DE L EGLISE,
306340829,00010,30634082900010,O,,,,,2019-11-14T14:01:04,true,1,,,,LOT,LES CHAMPS NAUD,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,5.982642,48.033515,0.62,street,Rue des Champs Nauds 88410 Monthureux-sur-Saône,88310_0009,G,RUE DES CHAMPS NAUDS,
306858879,00019,30685887900019,O,1965-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RUE,DE L'HOTEL DE VILLE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,5.972921,48.030648,0.95,street,Rue de l'Hôtel de Ville 88410 Monthureux-sur-Saône,88310_0200,G,RUE DE L HOTEL DE VILLE,
307169623,00013,30716962300013,O,1965-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.970721,48.03014,0.95,street,Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040,G,RUE DU CHATEAU,
307169623,00039,30716962300039,O,1993-07-01,NN,,,2019-11-14T14:01:04,false,4,,101,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1997-03-03,F,AU P'TIT PAYS,,,,52.4R,NAF1993,O,5.971171,48.030179,0.95,housenumber,101 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00101,G,101 RUE DU CHATEAU,
307226936,00010,30722693600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,AV,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.983747,48.035342,0.82,street,Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120,G,AVENUE DE LA GARE,
307314963,00058,30731496300058,P,2009-08-01,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREUX-SUR-SAONE,,[ND],88310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
307731943,00022,30773194300022,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DE L EGLISE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,,,N,5.975173,48.031294,0.95,street,Rue de l'Eglise 88410 Monthureux-sur-Saône,88310_0100,G,RUE DE L EGLISE,
308815133,00027,30881513300027,P,1986-08-01,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTHUREUX-SUR-SAONE,,[ND],88310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],01.1C,NAFRev1,N,,,0,,,,,,
308884055,00010,30888405500010,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,5,,281,,RUE,DE LA VIGNOTTE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,02.20Z,NAFRev2,O,5.957217,48.03342,0.94,housenumber,281 Rue de la Vignotte 88410 Monthureux-sur-Saône,88310_0321_00281,G,281 RUE DE LA VIGNOTTE,
309604890,00025,30960489000025,O,1989-06-06,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHAUDON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,02.0B,NAF1993,N,5.988932,48.033379,0.64,street,Route de Claudon 88410 Monthureux-sur-Saône,88310_0012,G,ROUTE DE CLAUDON,
309605848,00030,30960584800030,O,2000-09-11,NN,,,2019-11-14T14:01:04,true,5,,170,,RTE,DE CLAUDON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,5.988653,48.033997,0.85,housenumber,170 Route de Claudon 88410 Monthureux-sur-Saône,88310_0012_00170,G,170 ROUTE DE CLAUDON,
309979268,00013,30997926800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.983747,48.035342,0.75,street,Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120,G,AVENUE DE LA GARE,
310254578,00019,31025457800019,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,PL,DE LA REPUBLIQUE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.968514,48.029736,0.86,street,Place de la République 88410 Monthureux-sur-Saône,88310_0280,G,PLACE DE LA REPUBLIQUE,
310254578,00027,31025457800027,O,1985-02-01,,,,2019-11-14T14:01:04,false,4,,,,RUE,GENERAL LECLERC,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,5.967239,48.030103,0.9,street,Rue du General Leclerc 88410 Monthureux-sur-Saône,88310_0140,G,RUE DU GENERAL LECLERC,
310254578,00035,31025457800035,O,1992-03-12,,,,2019-11-14T14:01:04,false,8,,,,PL,DE LA REPUBLIQUE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.968514,48.029736,0.86,street,Place de la République 88410 Monthureux-sur-Saône,88310_0280,G,PLACE DE LA REPUBLIQUE,
310457676,00016,31045767600016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310773189,00058,31077318900058,O,1999-10-01,NN,,,2019-11-14T14:01:04,false,4,,111,,RUE,DU COUVENT,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,5.964922,48.029935,0.95,housenumber,111 Rue du Couvent 88410 Monthureux-sur-Saône,88310_0070_00111,G,111 RUE DU COUVENT,
312734346,00017,31273434600017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,48.01,NAP,N,,,0,,,,,,
312886427,00029,31288642700029,O,1982-04-01,NN,,,2020-08-25T10:25:33,true,5,,20,,RUE,GENERAL LECLERC,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.71Z,NAFRev2,O,5.967841,48.030021,0.9,housenumber,20 Rue du General Leclerc 88410 Monthureux-sur-Saône,88310_0140_00020,G,20 RUE DU GENERAL LECLERC,
314477340,00017,31447734000017,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,6,,2,,PL,DE LA REPUBLIQUE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,47.73Z,NAFRev2,N,5.968514,48.029736,0.77,street,Place de la République 88410 Monthureux-sur-Saône,88310_0280,G,PLACE DE LA REPUBLIQUE,
314811779,00011,31481177900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1985-03-07,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
315210823,00029,31521082300029,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,5.983747,48.035342,0.82,street,Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120,G,AVENUE DE LA GARE,
318317344,00022,31831734400022,O,1981-08-01,NN,,,2019-11-14T14:01:04,true,4,,210,,RUE,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,5.979113,48.035787,0.81,housenumber,210 Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120_00210,G,210 AVENUE DE LA GARE,
318515293,00021,31851529300021,O,1987-01-01,NN,,,2019-11-14T14:01:04,false,4,,80,,RUE,DU CARON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.7C,NAF1993,N,5.968586,48.029029,0.95,housenumber,80 Rue du Caron 88410 Monthureux-sur-Saône,88310_0020_00080,G,80 RUE DU CARON,
318717014,00019,31871701400019,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,LE MONT DE SAVILLON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,5.948351,48.022722,0.82,locality,Mont de Savillon 88410 Monthureux-sur-Saône,88310_B052,G,MONT DE SAVILLON,
318717089,00037,31871708900037,O,,NN,,,2019-11-14T14:01:04,true,1,,28,,RUE,DU GENERAL LECLERC,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.4E,NAF1993,O,5.967962,48.030018,0.95,housenumber,28 Rue du General Leclerc 88410 Monthureux-sur-Saône,88310_0140_00028,G,28 RUE DU GENERAL LECLERC,
318987534,00019,31898753400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA LORIQUETTE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,5.962292,48.030646,0.95,street,Rue de la Loriquette 88410 Monthureux-sur-Saône,88310_0213,G,RUE DE LA LORIQUETTE,
319654554,00017,31965455400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PONT COLAS,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.974788,48.032127,0.63,street,Pont Colas 88410 Monthureux-sur-Saône,88310_6lpgph,G,PONT COLAS,
320058043,00011,32005804300011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
320416993,00048,32041699300048,O,2004-06-26,NN,,,2019-11-14T14:01:04,true,4,,101,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,O,5.971171,48.030179,0.95,housenumber,101 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00101,G,101 RUE DU CHATEAU,
320707417,00020,32070741700020,O,1982-11-18,,,,2019-11-14T14:01:04,false,3,,,,RUE,GENERAL LECLERC,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.4C,NAF1993,N,5.967239,48.030103,0.9,street,Rue du General Leclerc 88410 Monthureux-sur-Saône,88310_0140,G,RUE DU GENERAL LECLERC,
321930653,00019,32193065300019,O,1981-05-18,,,,2019-11-14T14:01:04,true,3,,,,ECA,MONT DE SAVILLON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,5.948351,48.022722,0.78,locality,Mont de Savillon 88410 Monthureux-sur-Saône,88310_B052,G,MONT DE SAVILLON,
322575390,00016,32257539000016,O,,,,,2019-11-14T14:01:04,true,1,,,,AV,DE LA GARE,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,5.983747,48.035342,0.82,street,Avenue de la Gare 88410 Monthureux-sur-Saône,88310_0120,G,AVENUE DE LA GARE,
322958414,00011,32295841400011,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DU CARON,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.968897,48.029156,0.71,street,Rue du Caron 88410 Monthureux-sur-Saône,88310_0020,G,RUE DU CARON,
323014217,00026,32301421700026,O,1986-05-01,NN,,,2019-11-14T14:01:04,false,4,,231,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,5.969236,48.029814,0.95,housenumber,231 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00231,G,231 RUE DU CHATEAU,
323014217,00034,32301421700034,O,2014-04-01,,,,2019-11-14T14:01:04,true,2,,40,,RUE,DU CHATEAU,88410,MONTHUREUX-SUR-SAONE,,,88310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,5.971808,48.030538,0.95,housenumber,40 Rue du Chateau 88410 Monthureux-sur-Saône,88310_0040_00040,G,40 RUE DU CHATEAU,