siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101592,00014,21610159200014,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.408557,48.658667,0.93,street,Le Bourg 61390 Fay,61159_oc1tq4,G,LE BOURG,
266100346,00011,26610034600011,O,1983-03-01,NN,,,2019-01-21T14:16:55,true,4,MAIRIE,,,,LE BOURG,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.408557,48.658667,0.93,street,Le Bourg 61390 Fay,61159_oc1tq4,G,LE BOURG,
296100373,00012,29610037300012,O,1987-04-01,NN,,,2009-04-10T09:13:45,true,4,MAIRIE,,,,LE BOURG,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,F,AFR,,,,42.99Z,NAFRev2,N,0.408557,48.658667,0.93,street,Le Bourg 61390 Fay,61159_oc1tq4,G,LE BOURG,
307697128,00014,30769712800014,O,1974-01-01,NN,,,2010-04-04T05:13:49,true,5,,,,,LES MALTOURNES,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,0.40621,48.676498,0.91,street,Lieu Dit les Maltournes 61390 Fay,61159_zmfv7v,G,LIEU DIT LES MALTOURNES,
313748279,00012,31374827900012,O,,,,,,true,1,,,,,LA CHOLETIERE A FAY,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.403966,48.652616,0.78,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
319968517,00015,31996851700015,O,,,,,,true,1,,,,,LA CHOLETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.403966,48.652616,0.91,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
324637271,00028,32463727100028,O,,NN,,,,true,1,,,,,LE HAUT BOIS,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.10,NAP,N,0.396842,48.665695,0.93,street,Le Haut Bois 61390 Fay,61159_b115,G,LE HAUT BOIS,
341311546,00012,34131154600012,O,1987-05-01,NN,,,,true,1,,,,,LE PETIT PRE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,01.2A,NAF1993,N,0.408374,48.657825,0.91,street,Lieu Dit le Petit Pre 61390 Fay,61159_b163,G,LIEU DIT LE PETIT PRE,
348988056,00019,34898805600019,O,1988-11-01,NN,,,2008-01-04T22:58:27,true,3,,,,,LE MONCEL,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.403,48.658321,0.9,street,Lieu Dit le Moncel 61390 Fay,61159_kzwrip,G,LIEU DIT LE MONCEL,
348988056,00027,34898805600027,O,1988-12-31,NN,,,2006-10-27T03:46:37,false,3,,,,,LE MONCEL,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.403,48.658321,0.9,street,Lieu Dit le Moncel 61390 Fay,61159_kzwrip,G,LIEU DIT LE MONCEL,
350799524,00011,35079952400011,O,1989-05-01,,,,,true,1,,,,,LA CHOLETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.403966,48.652616,0.91,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
353798002,00039,35379800200039,O,2017-01-01,,,,2020-07-30T03:52:05,true,2,,,,,LA BASSE CROCHETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.42Z,NAFRev2,O,0.405312,48.665401,0.93,street,La Basse Crochetiere 61390 Fay,61159_b006,G,LA BASSE CROCHETIERE,
384855375,00018,38485537500018,O,1990-01-01,NN,,,2009-05-04T09:42:13,false,4,,,,,CHAMPS,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.41138,48.659361,0.9,street,Les Champs de Fay 61390 Fay,61159_b043,G,LES CHAMPS DE FAY,
385197124,00014,38519712400014,O,1992-04-01,01,2018,,2020-08-25T10:22:20,true,4,,,,,LA CHOLETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.403966,48.652616,0.91,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
403931660,00019,40393166000019,O,1996-02-22,NN,,,2020-02-12T12:12:17,true,3,,,,,LA SAUVAGERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.424255,48.638994,0.91,street,Lieu Dit la Sauvagere 61390 Fay,61159_bgylsd,G,LIEU DIT LA SAUVAGERE,
407623362,00024,40762336200024,O,1900-01-01,,,,2011-05-03T00:26:17,false,3,,,,,LA FOSSE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,0.399904,48.662773,0.9,street,Lieu Dit la Fosse 61390 Fay,61159_hltve8,G,LIEU DIT LA FOSSE,
407623362,00032,40762336200032,O,2010-03-01,,,,2015-12-24T04:35:34,true,2,,,,,LE SAUBILLON,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2015-12-31,F,PATRICK RUSSEAU AUTOMOBILES,,,,45.11Z,NAFRev2,N,0.401596,48.665842,0.91,street,Lieu Dit le Saubillon 61390 Fay,61159_7toyo8,G,LIEU DIT LE SAUBILLON,
408000735,00022,40800073500022,O,2016-09-01,,,,2016-10-14T08:28:44,true,1,,2,,CHE,LD CRASSE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.79Z,NAFRev2,N,0.399903,48.6747,0.49,street,Lieu Dit Crasse 61390 Fay,61159_t6plh3,G,LIEU DIT CRASSE,
409412962,00014,40941296200014,O,1996-03-01,NN,,,2012-03-20T05:22:09,true,4,,,,,LE POMMIER,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,0.407635,48.648073,0.93,street,Le Pommier 61390 Fay,61159_vgyv9m,G,LE POMMIER,
413323304,00019,41332330400019,O,1990-01-01,NN,,,2008-12-08T09:28:05,true,5,,,,,LA TUILERIE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.405664,48.682383,0.91,street,Lieu Dit la Tuilerie 61390 Fay,61159_z504my,G,LIEU DIT LA TUILERIE,
413323312,00012,41332331200012,O,1985-01-01,NN,,,2006-10-28T04:09:19,true,3,,,,,LA CLOCHETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,0.404946,48.667643,0.74,street,La Crochetiere 61390 Fay,61159_xpb206,G,LA CROCHETIERE,
413323320,00015,41332332000015,O,1994-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,LE PETIT PRE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.408374,48.657825,0.91,street,Lieu Dit le Petit Pre 61390 Fay,61159_b163,G,LIEU DIT LE PETIT PRE,
414866947,00016,41486694700016,O,1997-01-01,NN,,,,true,1,,,,,LA FOSSE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,0.399904,48.662773,0.9,street,Lieu Dit la Fosse 61390 Fay,61159_hltve8,G,LIEU DIT LA FOSSE,
415030402,00010,41503040200010,O,1997-01-01,,,,,true,1,,,,,LA FOSSE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.399904,48.662773,0.9,street,Lieu Dit la Fosse 61390 Fay,61159_hltve8,G,LIEU DIT LA FOSSE,
418677308,00011,41867730800011,O,1992-01-01,NN,,,2008-01-04T23:24:57,true,3,,,,,LE POMMIER,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.407635,48.648073,0.93,street,Le Pommier 61390 Fay,61159_vgyv9m,G,LE POMMIER,
422690289,00018,42269028900018,O,1999-05-01,NN,,,,true,1,,,,,LE PETIT PRE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,28.7P,NAF1993,N,0.408374,48.657825,0.91,street,Lieu Dit le Petit Pre 61390 Fay,61159_b163,G,LIEU DIT LE PETIT PRE,
428065627,00013,42806562700013,O,1969-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429461213,00010,42946121300010,O,1972-01-01,NN,,,2008-01-05T01:39:29,true,3,,,,,LE BOURG,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.408557,48.658667,0.93,street,Le Bourg 61390 Fay,61159_oc1tq4,G,LE BOURG,
439243445,00012,43924344500012,O,2001-09-01,01,2018,,2020-08-25T10:26:04,true,3,,,,,LA FOSSE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.399904,48.662773,0.9,street,Lieu Dit la Fosse 61390 Fay,61159_hltve8,G,LIEU DIT LA FOSSE,
445347347,00012,44534734700012,O,2000-07-01,NN,,,2008-01-04T22:52:02,true,3,,,,,,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453888851,00012,45388885100012,O,2004-07-20,01,2018,,2020-08-25T10:19:59,true,3,,,,,LE MONCEL,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.403,48.658321,0.9,street,Lieu Dit le Moncel 61390 Fay,61159_kzwrip,G,LIEU DIT LE MONCEL,
478146061,00013,47814606100013,O,2004-07-01,03,2018,,2020-08-25T10:21:26,true,4,,,,,LE MONCEL,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.403,48.658321,0.9,street,Lieu Dit le Moncel 61390 Fay,61159_kzwrip,G,LIEU DIT LE MONCEL,
491507299,00015,49150729900015,O,2006-09-01,,,,2008-01-05T03:57:52,true,2,,,,,LA CLOCHETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.404946,48.667643,0.74,street,La Crochetiere 61390 Fay,61159_xpb206,G,LA CROCHETIERE,
492790464,00019,49279046400019,O,2006-11-01,,,,2007-10-23T08:04:45,true,2,LA CHOLETIERE,,,,,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,0.403966,48.652616,0.91,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,D,LIEU DIT LA CHOLETIERE,
498157817,00012,49815781700012,O,2007-05-02,NN,,4399CZ,2018-09-29T12:49:13,true,3,,,,,LA CHOLETIER,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,O,0.403966,48.652616,0.84,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
507686038,00013,50768603800013,O,2008-08-01,,,,2008-08-18T03:43:52,true,1,LA MAISON DU PAIN,,,,,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509004396,00016,50900439600016,O,2008-11-01,,,,2008-11-30T05:53:13,true,1,,,,,LA BLANCHONNERIE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,0.410903,48.655687,0.91,street,Lieu Dit la Blanchonnerie 61390 Fay,61159_ja6xjm,G,LIEU DIT LA BLANCHONNERIE,
521503417,00011,52150341700011,O,2010-05-01,,,,2015-03-17T03:56:43,true,2,,,,,LES MALTOURNES,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.40621,48.676498,0.91,street,Lieu Dit les Maltournes 61390 Fay,61159_zmfv7v,G,LIEU DIT LES MALTOURNES,
750358756,00013,75035875600013,O,2012-03-01,,,,2012-03-26T02:41:20,true,1,,,,,LE POMMIER,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,0.407635,48.648073,0.93,street,Le Pommier 61390 Fay,61159_vgyv9m,G,LE POMMIER,
808122857,00010,80812285700010,O,2014-10-01,,,,2016-01-12T00:31:47,false,1,LE BUISSON DE FAY,,,,,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,0.420687,48.650413,0.93,street,Le Buisson de Fay 61390 Fay,61159_b021,D,LE BUISSON DE FAY,
808122857,00028,80812285700028,O,2015-10-01,,,,2015-09-04T11:17:56,true,1,,,,,LE BUISSON,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES JARDINS DU BUISSON,,,,01.13Z,NAFRev2,N,0.420687,48.650413,0.91,street,Le Buisson de Fay 61390 Fay,61159_b021,G,LE BUISSON DE FAY,
817803794,00012,81780379400012,O,2003-03-01,,,,2016-01-18T09:20:24,true,1,,,,,LES MALTOURNES,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2003-03-01,A,,,,,02.10Z,NAFRev2,N,0.40621,48.676498,0.91,street,Lieu Dit les Maltournes 61390 Fay,61159_zmfv7v,G,LIEU DIT LES MALTOURNES,
839732575,00015,83973257500015,O,2018-05-17,,,,2018-05-29T04:16:29,true,1,,,,,LES PLATANES,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,02.20Z,NAFRev2,N,0.40621,48.676498,0.39,street,Lieu Dit les Maltournes 61390 Fay,61159_zmfv7v,G,LIEU DIT LES MALTOURNES,
884849894,00016,88484989400016,O,2020-06-25,,,3230ZZ,2020-07-29T08:44:12,true,1,,,,,LA CHOLETIERE,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,BG.ROD'S,32.30Z,NAFRev2,N,0.403966,48.652616,0.91,street,Lieu Dit la Choletiere 61390 Fay,61159_rfjtuh,G,LIEU DIT LA CHOLETIERE,
885115782,00017,88511578200017,O,2020-01-01,,,,2020-07-15T07:56:08,true,1,,,,,LE PARC DE FAY,61390,FAY,,,61159,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.413067,48.665464,0.56,locality,Le Chateau de Fay 61390 Fay,61159_b050,G,LE CHATEAU DE FAY,
