siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00306,13001473100306,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,MAISON DES SERVICES PUBLICS,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE LA FORCE,,,,84.11Z,NAFRev2,N,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
172402117,00482,17240211700482,O,1983-11-14,NN,,,2007-05-19T08:09:27,false,3,,9,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2006-08-01,F,TRESORERIE LA FORCE,,,,75.1A,NAFRev1,N,0.375258,44.866542,0.8,housenumber,9 Avenue des Ducs de la Force 24130 La Force,24222_0025_00009,G,9 AVENUE DES DUCS DE LA FORCE,
172402117,00789,17240211700789,O,2006-08-01,NN,,,2013-05-18T02:07:56,false,3,MAISON DES SERVICES PUBLICS,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LA FORCE,,,,84.11Z,NAFRev2,N,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
172406613,00544,17240661300544,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,8,,RUE,DU TOURON,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB EYMET-VELINE-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.372078,44.864089,0.94,housenumber,8 Rue du Touron 24130 La Force,24222_0051_00008,G,8 RUE DU TOURON,
192400539,00016,19240053900016,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,5,,,,RUE,DU COLLEGE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.373538,44.870481,0.94,street,Rue du Collège 24130 La Force,24222_0023,G,RUE DU COLLEGE,
200040897,00015,20004089700015,O,2014-01-01,01,2017,,2019-06-24T13:08:39,true,2,,,,,MAIRIE DE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.374744,44.883736,0.38,street,Chemin de la Barrière 24130 La Force,24222_0013,G,CHEMIN DE LA BARRIERE,
200040996,00015,20004099600015,O,2014-01-01,01,2018,,2020-08-25T10:14:51,true,3,,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,84.11Z,NAFRev2,O,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
200040996,00023,20004099600023,O,2014-01-01,02,2018,,2020-08-25T10:14:51,false,2,,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
200070647,00397,20007064700397,O,2017-01-01,,,,2017-07-03T14:29:49,false,1,,7,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-01-01,A,MICRO-CRECHE LES PITCHOUNS,,,,88.91A,NAFRev2,N,0.375388,44.866704,0.8,housenumber,7 Avenue des Ducs de la Force 24130 La Force,24222_0025_00007,G,7 AVENUE DES DUCS DE LA FORCE,
200070647,00405,20007064700405,O,2017-01-01,,,,2017-08-01T13:24:12,false,1,,,,RUE,ANDRE ROUSSEAU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASLH DE LA FORCE,,,,88.91A,NAFRev2,N,0.374678,44.868543,0.94,street,Rue André Rousseau 24130 La Force,24222_0010,G,RUE ANDRE ROUSSEAU,
200070647,00413,20007064700413,O,2017-01-01,,,,2017-07-03T15:22:38,false,1,,,,RTE,DE RASTELET,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE TECHNIQUE INTERCOMMUNAL OUEST,,,,81.10Z,NAFRev2,N,0.357491,44.862087,0.6,street,Rue du Rastelet 24130 La Force,24222_sof2mp,G,RUE DU RASTELET,
200070647,00421,20007064700421,O,2017-01-01,,,,2017-07-03T15:26:16,false,1,,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DES SERVICES PUBLICS DE LA FORCE,,,,84.11Z,NAFRev2,N,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
200070647,00579,20007064700579,O,2017-01-01,,,,2017-08-01T13:26:36,false,1,,8,,RUE,ANDRE ROUSSEAU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE LA FORCE,,,,91.01Z,NAFRev2,N,0.372384,44.869064,0.94,housenumber,8 Rue André Rousseau 24130 La Force,24222_0010_00008,G,8 RUE ANDRE ROUSSEAU,
200072353,00010,20007235300010,O,2017-01-01,,,,2017-06-16T08:23:31,true,2,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,84.11Z,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
200075703,00013,20007570300013,O,2017-06-15,03,2018,,2020-08-25T10:15:17,true,1,2 RUE JEAN MIQUEL,,,,MAISON DES SERVICES PUBLICS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,84.11Z,NAFRev2,O,0.375567,44.870173,0.47,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,D,2 RUE JEAN MIQUEL,
212402226,00014,21240222600014,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
212402226,00030,21240222600030,O,1983-12-21,NN,,,2017-05-04T01:23:42,false,5,,4,,RUE,ANDRE ROUSSEAU,24130,LA FORCE,,,24222,,,,,,1,,PL,DE LA MAIRIE,24130,LA FORCE,,,24222,,,,,2016-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.374204,44.868727,0.94,housenumber,4 Rue André Rousseau 24130 La Force,24222_0010_00004,G,4 RUE ANDRE ROUSSEAU,
212402226,00048,21240222600048,O,1983-12-21,11,2018,,2020-08-25T10:16:18,false,4,,6,,RUE,ANDRE ROUSSEAU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.373279,44.868899,0.94,housenumber,6 Rue André Rousseau 24130 La Force,24222_0010_00006,G,6 RUE ANDRE ROUSSEAU,
212402226,00055,21240222600055,O,2000-12-25,NN,,,2007-06-20T11:25:16,false,3,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2006-12-31,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
212402226,00063,21240222600063,O,2003-08-04,NN,,,2012-03-26T15:08:24,false,3,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PICOU JACOB,,,,42.99Z,NAFRev2,N,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
212402226,00071,21240222600071,O,2007-12-25,03,2018,,2020-08-25T10:16:18,false,1,,10,,RUE,ANDRE ROUSSEAU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2007-12-25,A,ACCUEIL PERI SCOLAIRE,,,,88.91A,NAFRev2,O,0.374678,44.868543,0.83,street,Rue André Rousseau 24130 La Force,24222_0010,G,RUE ANDRE ROUSSEAU,
212402226,00089,21240222600089,O,2013-12-25,,,,2015-08-13T10:06:08,false,1,,8,,RUE,DU TOURON,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,0.372078,44.864089,0.94,housenumber,8 Rue du Touron 24130 La Force,24222_0051_00008,G,8 RUE DU TOURON,
222400012,00498,22240001200498,O,1985-05-23,NN,,,2019-09-26T09:58:20,false,3,,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
242400380,00018,24240038000018,O,1985-12-17,NN,,,,true,1,,,,,MAIRIE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,75.1A,NAF1993,N,0.381847,44.860027,0.38,street,Beaurie Negade 24130 La Force,24222_b007,G,BEAURIE NEGADE,
242401131,00014,24240113100014,O,2002-01-01,NN,,,2009-06-27T03:26:57,false,3,,,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,75.1A,NAFRev1,O,0.376229,44.867406,0.77,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
242401131,00022,24240113100022,O,2002-10-03,NN,,,2013-02-13T07:21:39,false,5,MAISON SERVICES PUBLICS,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-01-01,F,DEV INTERVENTION ECONOMIQUE,,,,84.12Z,NAFRev2,N,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
242401131,00048,24240113100048,O,2007-07-17,NN,,,2014-06-13T23:39:44,true,3,MAISON SERVICES PUBLICS,2,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.375567,44.870173,0.94,housenumber,2 Rue Jean Miquel 24130 La Force,24222_0041_00002,G,2 RUE JEAN MIQUEL,
242401297,00013,24240129700013,O,2005-02-15,NN,,,2015-05-14T03:43:26,true,4,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
252400189,00012,25240018900012,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,,2,,RUE,DES ANCIENNES ECOLES,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ADDUCTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,0.375279,44.867432,0.88,street,Rue des Anciennes Ecoles 24130 La Force,24222_etz7sb,G,RUE DES ANCIENNES ECOLES,
252400189,00020,25240018900020,O,1999-01-01,NN,,,2015-05-14T03:46:16,false,5,,2,,RUE,DES ANCIENNES ECOLES,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.375279,44.867432,0.88,street,Rue des Anciennes Ecoles 24130 La Force,24222_etz7sb,G,RUE DES ANCIENNES ECOLES,
252400692,00015,25240069200015,O,1983-03-01,NN,,,2007-05-19T08:23:27,true,3,,,,,MAIRIE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,90.0A,NAFRev1,N,0.381847,44.860027,0.38,street,Beaurie Negade 24130 La Force,24222_b007,G,BEAURIE NEGADE,
252401278,00012,25240127800012,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,6,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,35.13Z,NAFRev2,O,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
252402102,00013,25240210200013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,0.381847,44.860027,0.38,street,Beaurie Negade 24130 La Force,24222_b007,G,BEAURIE NEGADE,
252402102,00021,25240210200021,O,1993-12-15,02,2018,,2020-08-25T10:20:17,true,4,,,,RUE,DU COLLEGE DE LA FORCE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.373538,44.870481,0.88,street,Rue du Collège 24130 La Force,24222_0023,G,RUE DU COLLEGE,
252402805,00011,25240280500011,O,1983-03-01,00,2017,,2019-06-24T13:13:26,true,5,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,84.12Z,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
252404421,00015,25240442100015,O,1987-12-15,NN,,,,false,4,,,,,MAIRIE DE MONFAUCON,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOSSET LA FORCE LE FLEIX LES LECHES...,,,,75.2J,NAF1993,N,0.2364522,44.9114234,0.92,poi.townhall,Mairie de Monfaucon (Hôtel de ville) Monfaucon,https://osm.org/way/68879912,G,,
252460183,00012,25246018300012,O,1997-07-18,NN,,,2015-05-09T12:45:48,true,5,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
262401763,00012,26240176300012,O,,NN,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262402100,00016,26240210000016,O,,NN,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406093,00019,26240609300019,O,1984-11-01,03,2018,,2020-08-25T10:20:52,true,6,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406093,00027,26240609300027,O,2000-05-01,NN,,,2017-03-10T13:53:06,false,5,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE PORTAGE REPAS CHAUDS A DOMICILE,,,,88.10A,NAFRev2,N,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406093,00035,26240609300035,O,1997-10-08,NN,,,2017-03-10T08:41:36,false,5,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2012-06-30,F,SERVICE MANDATAIRE,,,,88.99B,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406093,00043,26240609300043,O,2000-11-27,NN,,,2017-03-10T08:38:56,false,5,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2009-07-01,F,RELAIS ASSISTANCE MATERNELLE,,,,88.99B,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406093,00050,26240609300050,O,2007-01-22,21,2018,,2020-08-25T10:20:52,false,3,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-02-03,A,SCE PRESTATAIRE AIDE  A DOMICILE,,,,88.10A,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406093,00068,26240609300068,O,2017-01-01,,,,2018-02-11T18:03:46,false,2,,,,RUE,JEAN MIQUEL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2018-02-11,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,0.375521,44.870276,0.94,street,Rue Jean Miquel 24130 La Force,24222_0041,G,RUE JEAN MIQUEL,
262406192,00019,26240619200019,O,1996-06-11,NN,,,2008-01-04T18:57:06,true,3,MAIRIE,6,,AV,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.376229,44.867406,0.67,street,Avenue des Ducs de la Force 24130 La Force,24222_0025,G,AVENUE DES DUCS DE LA FORCE,
300702222,00021,30070222200021,O,,,,,,true,1,,,,,MARVILLE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,40.33,NAP,N,0.37605,44.867701,0.52,street,Rue Marvit 24130 La Force,24222_0040,G,RUE MARVIT,
300905700,00013,30090570000013,O,,,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301225934,00035,30122593400035,O,1993-10-25,NN,,,2008-11-07T00:17:17,false,4,,5,,,ENCLOS DU CHATEAU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,45.4J,NAF1993,O,0.374015,44.865449,0.9,housenumber,5 L'Enclos du Château 24130 La Force,24222_b029_00005,G,5 L ENCLOS DU CHATEAU,
301901963,00019,30190196300019,O,,NN,,,,true,1,,,,RUE,DOCTEUR CLAMENT,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,0.374861,44.867529,0.94,street,Rue du Docteur Clament 24130 La Force,24222_0020,G,RUE DU DOCTEUR CLAMENT,
301949202,00040,30194920200040,O,,NN,,,,true,1,,,,,LA LANDE BASSE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.73,NAP,N,0.365299,44.882608,0.94,street,La Lande Basse 24130 La Force,24222_b050,G,LA LANDE BASSE,
302530498,00013,30253049800013,O,,NN,,,,true,1,,,,,LE PETIT DURBEE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.346393,44.883325,0.83,street,Le Petit Durbec 24130 La Force,24222_b063,G,LE PETIT DURBEC,
303471353,00027,30347135300027,O,,NN,,,,true,1,,,,,RECUR,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.369776,44.860611,0.92,street,Recur Sud 24130 La Force,24222_b080,G,RECUR SUD,
303746325,00016,30374632500016,O,1900-01-01,NN,,,2006-12-15T00:15:29,false,3,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
304929987,00028,30492998700028,O,2001-04-03,NN,,,2006-11-25T09:18:18,true,3,SARL METP,7,,RUE,DU 17 JUIN 1944,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.2385333,47.4188398,0.72,poi.memorial,Monument au Maquis du 17 Juin 1944 (Mémorial) Souesmes,https://osm.org/node/1803202492,G,,
305454514,00012,30545451400012,O,1976-01-01,NN,,,2006-11-25T09:19:13,true,1,,20,,RUE,GOUNAUD,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.358291,44.865298,0.94,housenumber,20 Rue de Gounaud 24130 La Force,24222_0028_00020,G,20 RUE DE GOUNAUD,
306052580,00041,30605258000041,O,2012-03-08,,,,2017-11-13T19:28:26,true,1,,3,,IMP,DES DUCS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,47.99A,NAFRev2,N,0.375299,44.866362,0.82,housenumber,3 Impasse des Ducs 24130 La Force,24222_0024_00003,G,3 IMPASSE DES DUCS,
306484205,00019,30648420500019,O,,,,,,true,1,,,,,LE BOURG,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.375479,44.866287,0.94,street,Le Bourg 24130 La Force,24222_i4x46q,G,LE BOURG,
307623066,00023,30762306600023,O,,NN,,,,true,1,,,,,PEYMILOU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
308939800,00014,30893980000014,O,,NN,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
308943232,00014,30894323200014,O,,NN,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
309102010,00019,30910201000019,O,,,,,,true,1,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
310616487,00024,31061648700024,O,,,,,,true,1,,,,,SPINGUELEBRE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
310673678,00010,31067367800010,O,1900-01-01,NN,,,2014-01-11T12:55:51,true,4,,,,RUE,DE LA LIBERATION,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.374554,44.867497,0.94,street,Rue de la Libération 24130 La Force,24222_0035,G,RUE DE LA LIBERATION,
311222012,00016,31122201200016,O,1900-01-01,02,2018,,2020-08-25T10:24:53,true,4,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
312165434,00019,31216543400019,O,,,,,,true,1,,,,RUE,DE BELZUNCE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,38.40,NAP,N,0.374327,44.867421,0.94,street,Rue de Belzunce 24130 La Force,24222_0015,G,RUE DE BELZUNCE,
312554843,00044,31255484300044,O,2010-07-20,,,,2013-05-28T13:59:22,true,3,,5,,RUE,DU RASTELET,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.69A,NAFRev2,N,0.357505,44.861494,0.94,housenumber,5 Rue du Rastelet 24130 La Force,24222_sof2mp_00005,G,5 RUE DU RASTELET,
312945595,00022,31294559500022,O,1992-01-01,NN,,,,true,1,,,,CHE,DE LAVERGNE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.380356,44.880798,0.83,street,Chemin de Lavergne 24130 La Force,24222_0061,G,CHEMIN DE LAVERGNE,
313646556,00016,31364655600016,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR CLAMENT,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.374861,44.867529,0.94,street,Rue du Docteur Clament 24130 La Force,24222_0020,G,RUE DU DOCTEUR CLAMENT,
313783466,00011,31378346600011,O,,NN,,,,true,1,,,,,MARSAL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,64.49,NAP,N,0.366792,44.876229,0.92,street,Marsal Est 24130 La Force,24222_b058,G,MARSAL EST,
314124611,00026,31412461100026,O,2015-10-01,,,,2015-11-04T05:36:07,true,1,,4,,RUE,DU TEMPLE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.21Z,NAFRev2,N,0.374421,44.866931,0.94,housenumber,4 Rue du Temple 24130 La Force,24222_0050_00004,G,4 RUE DU TEMPLE,
314155441,00012,31415544100012,O,,NN,,,,true,1,,,,,PONCHOU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.73,NAP,N,0.382268,44.870384,0.58,street,Pouchou 24130 La Force,24222_4txjgi,G,POUCHOU,
315020040,00012,31502004000012,O,,,,,,true,1,,,,,MARSAL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.366792,44.876229,0.92,street,Marsal Est 24130 La Force,24222_b058,G,MARSAL EST,
315773614,00013,31577361400013,O,,NN,,,,true,1,,,,,SILLET,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,0.364478,44.866835,0.94,street,Sillet 24130 La Force,24222_2y5f05,G,SILLET,
316648112,00019,31664811200019,O,1979-01-01,NN,,,2008-01-04T20:47:32,true,4,,,,LD,MARSAL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.366792,44.876229,0.92,street,Marsal Est 24130 La Force,24222_b058,G,MARSAL EST,
316648112,00027,31664811200027,O,2001-06-01,NN,,,2006-10-27T00:51:51,false,3,,,,,MARSAL,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.4A,NAFRev1,N,0.366792,44.876229,0.92,street,Marsal Est 24130 La Force,24222_b058,G,MARSAL EST,
317126761,00012,31712676100012,O,,,,,,true,1,,,,LD,LES ALLAINS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.378315,44.874623,0.8,street,Les Alains 24130 La Force,24222_2t4jt0,G,LES ALAINS,
317223014,00026,31722301400026,O,1983-04-01,NN,,,2006-12-15T00:19:21,false,3,,,,RUE,BELZUNCE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.4L,NAF1993,N,0.374327,44.867421,0.93,street,Rue de Belzunce 24130 La Force,24222_0015,G,RUE DE BELZUNCE,
318770559,00033,31877055900033,O,2007-03-01,,,,2010-03-05T11:54:58,false,3,,15,,RUE,DU DOCTEUR CLAMANT,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.18Z,NAFRev2,N,0.375794,44.867481,0.84,housenumber,15 Rue du Docteur Clament 24130 La Force,24222_0020_00015,G,15 RUE DU DOCTEUR CLAMENT,
319744801,00014,31974480100014,O,1980-09-01,NN,,,2008-11-07T00:35:36,true,4,,,,LD,RECUR SUD,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,0.369776,44.860611,0.94,street,Recur Sud 24130 La Force,24222_b080,G,RECUR SUD,
319879490,00021,31987949000021,O,,,,,,true,1,,10,,HAM,LA ROSE,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.381977,44.864007,0.59,housenumber,10 Impasse des Saules 24130 La Force,24222_q4m6ie_00010,G,10 IMPASSE DES SAULES,
320057482,00012,32005748200012,O,1980-10-06,NN,,,2015-10-08T08:19:49,true,4,,,,,,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320313232,00011,32031323200011,O,,NN,,,,true,1,,,,LD,LES ALAINS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.378315,44.874623,0.94,street,Les Alains 24130 La Force,24222_2t4jt0,G,LES ALAINS,
320822927,00010,32082292700010,O,1981-01-01,NN,,,2008-11-07T00:36:52,true,3,,,,,PICOU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,0.364802,44.870574,0.92,street,Picou Sud 24130 La Force,24222_b067,G,PICOU SUD,
320880230,00018,32088023000018,O,1981-01-01,01,2018,4399CZ,2020-08-25T10:28:56,true,4,LE MARAIS,,,,LE MARAIS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.382782,44.861572,0.65,street,Rue du Marais 24130 La Force,24222_0037,G,RUE DU MARAIS,
321397135,00013,32139713500013,O,1981-05-01,NN,,,,true,1,,,,,LE BOURG,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,55.1A,NAF1993,O,0.375479,44.866287,0.94,street,Le Bourg 24130 La Force,24222_i4x46q,G,LE BOURG,
322053307,00011,32205330700011,O,,NN,,,,true,1,,,,,LE MARAIS,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,55.60,NAP,N,0.382782,44.861572,0.65,street,Rue du Marais 24130 La Force,24222_0037,G,RUE DU MARAIS,
322507872,00024,32250787200024,O,,NN,,,,true,1,,,,,PEYMILOU,24130,LA FORCE,,,24222,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,62.44,NAP,N,,,0,,,,,,