siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601496,00012,21260149600012,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
212601496,00020,21260149600020,O,1983-12-21,03,2018,,2020-08-25T10:16:25,false,3,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212601496,00038,21260149600038,O,1983-12-21,NN,,,2011-04-23T04:13:05,false,3,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212601496,00053,21260149600053,O,1994-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
212601496,00061,21260149600061,O,1994-12-25,NN,,,2013-06-07T08:41:28,false,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT HOSTUN,,,,36.00Z,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
212601496,00079,21260149600079,O,1998-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES D'HOSTUN,,,,96.03Z,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
212601496,00087,21260149600087,O,2003-02-04,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX D'HOSTUN,,,,68.20A,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
212601496,00095,21260149600095,O,2003-02-04,NN,,,2009-09-04T11:43:45,false,4,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT COMMUNAL ZONE SUD D'HOSTUN,,,,42.99Z,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
252600432,00014,25260043200014,O,1983-03-01,NN,,,2006-10-26T23:43:30,true,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,75.1E,NAFRev1,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
252602313,00014,25260231300014,O,1998-09-28,NN,,,2013-05-18T02:19:20,true,5,MAIRIE,,,RUE,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,84.13Z,NAFRev2,O,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
262601073,00014,26260107300014,O,1986-01-06,NN,,,2018-04-23T09:16:35,true,4,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2018-01-10,F,CCAS,,,,88.99B,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
272600438,00019,27260043800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600859,00016,27260085900016,O,,NN,,,,true,1,,,,,MAIRIE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601176,00012,29260117600012,O,1986-02-04,NN,,,2012-05-05T00:40:00,true,3,MAIRIE,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
292601325,00015,29260132500015,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601481,00016,29260148100016,O,1986-03-25,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,AV,MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.197863,45.039422,0.81,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
300421708,00029,30042170800029,O,1985-08-01,,,,2006-10-26T23:47:53,true,4,,,,,LES FAURIES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,5.6503409,44.9346885,0.89,poi.information,Les Fauries (Informations) Sinard,https://osm.org/node/1340348221,G,,
302801733,00015,30280173300015,O,1900-01-01,,,,,true,2,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303265094,00019,30326509400019,O,,NN,,,2006-11-25T09:15:44,true,1,,,,,MAIRIE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,66.0G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304207046,00018,30420704600018,O,1963-01-01,NN,,,2008-01-04T19:28:59,true,3,,,,LD,ST MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.200417,45.038289,0.77,street,Saint-maurice 26730 Hostun,26149_b047,G,SAINT MAURICE,
308353390,00013,30835339000013,O,,NN,,,,true,1,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309722734,00014,30972273400014,O,1977-01-01,NN,,,,true,4,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
312050651,00016,31205065100016,O,1978-01-01,NN,,,,true,1,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313124547,00016,31312454700016,O,1978-01-01,,,,2021-02-23T10:40:01,true,4,,,,,QUARTIER LES BRUYERES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.2315264,47.9788293,0.85,poi.community_centre,Maison de quartier des Bruyères (Salle des fêtes) Le Mans,https://osm.org/way/65125280,G,,
313935819,00018,31393581900018,O,1963-01-01,NN,,,,true,1,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315986653,00014,31598665300014,O,1979-01-01,NN,,,2011-12-05T03:54:41,true,4,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316333236,00032,31633323600032,O,1984-09-01,NN,,,,false,3,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319958807,00012,31995880700012,O,1980-10-01,NN,,,2011-06-30T05:02:10,true,4,,,,,LES BRUYERES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,68.20B,NAFRev2,N,5.195684,45.024962,0.94,street,Les Bruyeres 26730 Hostun,26149_w9v74c,G,LES BRUYERES,
320158561,00029,32015856100029,O,,NN,,,,true,1,,,,,LES COMBES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.4C,NAF1993,N,5.19492,45.020047,0.94,street,Les Combes 26730 Hostun,26149_xcuopk,G,LES COMBES,
323514604,00012,32351460400012,O,1982-01-01,NN,,,,true,3,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
327763058,00028,32776305800028,O,1988-01-01,,,,2021-02-23T10:49:13,true,2,,,,,ST MARTIN D'HOSTUN,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.209455,45.035516,0.7,street,Saint-martin 26730 Hostun,26149_b046,G,SAINT MARTIN,
329279988,00045,32927998800045,O,1998-04-01,,,,2011-04-28T00:24:45,false,3,,1,,,BT LA FONTAINE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,5.5650911,43.9699772,0.71,poi.guest_house,"B&B ""La Fontaine"" (Maison d'hôte) Simiane-la-Rotonde",https://osm.org/node/4123654516,G,,
330205139,00018,33020513900018,O,1983-12-22,NN,,,2008-01-04T19:57:20,true,3,,,,,LES COMBES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.19492,45.020047,0.94,street,Les Combes 26730 Hostun,26149_xcuopk,G,LES COMBES,
331109561,00018,33110956100018,O,1985-01-01,,,,,false,4,,,,,L ECANCIERE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,5.197386,45.039583,0.92,street,Route de l'Ecanciere 26730 Hostun,26149_0070,G,ROUTE DE L ECANCIERE,
332691138,00017,33269113800017,O,1985-01-28,NN,,,,true,4,,,,,LA BAUME D'HOSTUN,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,5.2252118,45.0557405,0.9,poi.park,(Parc) La Baume-d'Hostun,https://osm.org/way/371404059,G,,
333451177,00013,33345117700013,O,1985-07-01,NN,,,2021-02-23T10:52:53,true,3,LES ACTES,3,,RTE,DES GUERBYS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.214788,45.046822,0.84,housenumber,3 Route des Guerbys 26730 Hostun,26149_0090_00003,G,3 ROUTE DES GUERBYS,
334397593,00016,33439759300016,O,1986-01-01,11,2018,,2021-02-23T10:53:35,true,5,3 RD 1532,,,,LES FAURIES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,45.20B,NAFRev2,O,5.6503409,44.9346885,0.89,poi.information,Les Fauries (Informations) Sinard,https://osm.org/node/1340348221,G,,
334989068,00021,33498906800021,O,2003-09-20,NN,,,2008-11-07T00:55:28,false,3,,,,QUA,LES TONNETS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.3F,NAFRev1,N,5.192889,45.028715,0.62,street,Les Tonets 26730 Hostun,26149_zysmni,G,LES TONETS,
334989068,00039,33498906800039,O,2006-09-15,,,,2014-07-08T00:40:43,false,3,VILLA NÂ° 2,,,RUE,LES FILOCHES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.22B,NAFRev2,N,5.198077,45.038819,0.77,street,Rue des Filoches 26730 Hostun,26149_0012,G,RUE DES FILOCHES,
334989068,00054,33498906800054,O,2009-04-01,,,4322BA,2015-03-18T01:02:21,true,2,,,,QUA,LES GUERBYS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,5.215127,45.045589,0.59,street,Route des Guerbys 26730 Hostun,26149_0090,G,ROUTE DES GUERBYS,
335173860,00032,33517386000032,O,1986-01-01,,,,2008-11-07T00:55:42,false,4,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335296778,00020,33529677800020,O,1900-01-01,,,,2011-04-28T00:29:49,false,3,,6,,LOT,LES MONTS DU MATIN,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,N,5.19935,45.040896,0.89,housenumber,6 Lotissement les Monts du Matin 26730 Hostun,26149_a045_00006,G,6 LOTISSEMENT LES MONTS DU MATIN,
337586093,00011,33758609300011,O,1986-04-01,NN,,,2006-10-27T02:45:41,false,3,CHEZ MR PAYRE CLAUDE,,,,LE VILLAGE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337586267,00011,33758626700011,O,1986-04-01,NN,,,2006-10-27T02:45:42,false,3,CHEZ MR PAYRE CLAUDE,,,,LE VILLAGE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337700587,00013,33770058700013,O,1986-04-01,NN,,,2006-10-27T02:46:18,true,3,CHEZ MR CLAUDE PAYRE,,,,LE VILLAGE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337843163,00011,33784316300011,O,,NN,,,,true,1,,,,AV,DES MARONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,5.197863,45.039422,0.79,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
338003411,00018,33800341100018,O,1979-01-01,NN,,,2009-01-26T08:46:52,true,4,,,,,QUARTIER DE LA TEPPE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.172011,45.046145,0.47,street,La Teppe 26730 Hostun,26149_dj5uxo,G,LA TEPPE,
338163223,00013,33816322300013,O,,NN,,,,true,1,,,,,QUARTIER LES FAURIES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
338163801,00016,33816380100016,O,1982-01-01,NN,,,2007-11-18T05:19:16,true,3,,,,,QUARTIER LA TEPPE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.172011,45.046145,0.53,street,La Teppe 26730 Hostun,26149_dj5uxo,G,LA TEPPE,
338170343,00010,33817034300010,O,1970-01-01,NN,,,2008-01-04T21:17:40,true,3,,,,,LA GRANGE DES PRES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.198879,45.030704,0.94,street,La Grange des Pres 26730 Hostun,26149_b025,G,LA GRANGE DES PRES,
338170590,00024,33817059000024,O,1997-10-01,NN,,,,true,1,,,,,LA FOURNACHE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,5.199416,45.023767,0.94,street,La Fournache 26730 Hostun,26149_zljb0l,G,LA FOURNACHE,
338191273,00014,33819127300014,O,,NN,,,,true,1,,,,,LES PERRETS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,5.211015,45.045995,0.94,street,Les Perrets 26730 Hostun,26149_6gv738,G,LES PERRETS,
339070252,00012,33907025200012,O,,,,,,true,1,,,,,LE PETIT MOULIN,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.205673,45.036961,0.94,street,Le Petit Moulin 26730 Hostun,26149_b066,G,LE PETIT MOULIN,
339318016,00021,33931801600021,O,2011-10-01,,,8219ZP,2015-03-18T01:02:37,true,2,,1,,RUE,DU CHARRON,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,5.200573,45.038978,0.94,housenumber,1 Rue du Charron 26730 Hostun,26149_0004_00001,G,1 RUE DU CHARRON,
340018852,01093,34001885201093,O,1991-12-19,NN,,,2013-10-04T14:26:37,false,5,AIRE DE LA BAUME D'HOSTUN,,,,AUTOROUTE A49,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2010-07-06,F,STATION BP ROYANS VERCORS,,,,47.30Z,NAFRev2,O,5.195302,45.056293,0.35,street,Route Departementale 1532 26730 Hostun,26149_w7ui4m,G,ROUTE DEPARTEMENTALE 1532,
340018852,02455,34001885202455,O,2011-07-12,NN,,,2015-05-14T07:09:57,false,2,AUTOROUTE A 49 AIRE LA BAUME D'HOSTUN,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2013-01-10,F,BP,,,,47.30Z,NAFRev2,O,,,0,,,,,,
340587567,00017,34058756700017,O,1974-01-01,NN,,,2008-03-23T05:51:57,true,4,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341508802,00012,34150880200012,O,1982-01-01,NN,,,2008-01-04T21:53:08,true,4,,,,,QUARTIER CHIROUZE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.206359,45.045056,0.46,street,Chirouzes 26730 Hostun,26149_9hjfj1,G,CHIROUZES,
341508828,00017,34150882800017,O,1982-01-01,NN,,,2006-12-15T00:30:48,false,3,,,,,QUARTIER DES GUERBYS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1A,NAF1993,N,5.215127,45.045589,0.56,street,Route des Guerbys 26730 Hostun,26149_0090,G,ROUTE DES GUERBYS,
341508828,00025,34150882800025,O,1992-02-01,NN,,,2008-01-04T21:53:08,true,3,,,,,QUARTIER CHIROUZE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.206359,45.045056,0.46,street,Chirouzes 26730 Hostun,26149_9hjfj1,G,CHIROUZES,
341515336,00012,34151533600012,O,,NN,,,,true,1,,,,,QUARTIER LES COGNETS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.198174,45.046332,0.59,street,Les Cognets 26730 Hostun,26149_nzswm0,G,LES COGNETS,
341522886,00017,34152288600017,O,1986-01-01,NN,,,,true,1,,,,,LES MARCHANDS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.2C,NAF1993,N,5.209619,45.038128,0.94,street,Les Marchands 26730 Hostun,26149_acu18e,G,LES MARCHANDS,
341523165,00015,34152316500015,O,1984-01-01,NN,,,,true,1,,,,,QUARTIER LA GRANDE NEUVE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341540235,00015,34154023500015,O,,,,,,true,1,,,,,QUARTIER DES GUERBYS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.215127,45.045589,0.56,street,Route des Guerbys 26730 Hostun,26149_0090,G,ROUTE DES GUERBYS,
341621290,00012,34162129000012,O,,NN,,,,true,1,,,,,QUARTIER MOTTET,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,0.455568,47.343693,0.72,poi.community_centre,Salle Jean-Pierre Cottet (Salle des fêtes) Cinq-Mars-la-Pile,https://osm.org/way/68503571,G,,
342403482,00017,34240348200017,O,,NN,,,,true,1,,,,,QUARTIER LES BRUYERES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,0.2315264,47.9788293,0.85,poi.community_centre,Maison de quartier des Bruyères (Salle des fêtes) Le Mans,https://osm.org/way/65125280,G,,
342455441,00010,34245544100010,O,1982-01-01,NN,,,2018-09-29T12:34:38,true,3,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342610938,00025,34261093800025,O,2011-12-29,,,,2014-01-23T10:55:07,true,1,,2,,QUA,LE MOTTET,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,5.201184,45.03762,0.52,housenumber,2 Mottet 26730 Hostun,26149_1bjinb_00002,G,2 MOTTET,
342657376,00014,34265737600014,O,1970-01-01,NN,,,2007-01-18T09:24:29,true,3,,,,,QUARTIER DES GUERBYS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.215127,45.045589,0.56,street,Route des Guerbys 26730 Hostun,26149_0090,G,ROUTE DES GUERBYS,
345087902,00010,34508790200010,O,1988-04-01,NN,,,2008-11-08T00:20:35,false,4,CHEZ M. ARMAND JUVEN,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
351011804,00017,35101180400017,O,,NN,,,,true,1,,,,,,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351285986,00011,35128598600011,O,,NN,,,,true,1,,,,AV,DES MARONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1992-04-19,F,,,,,55.3A,NAF1993,N,5.197863,45.039422,0.79,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
351911391,00016,35191139100016,O,1985-01-01,01,2018,,2020-08-25T10:12:07,true,5,LE VILLAGE,3,,RTE,DE L'ECANCIERE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2012-02-09,A,ETS BRUNO ABISSET,,,,46.31Z,NAFRev2,O,5.195323,45.040126,0.85,housenumber,3 Route de l'Ecanciere 26730 Hostun,26149_0070_00003,G,3 ROUTE DE L ECANCIERE,
352245153,00015,35224515300015,O,1989-10-01,NN,,,2008-01-05T19:43:26,true,3,,,,,LES BRUYERES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.195684,45.024962,0.94,street,Les Bruyeres 26730 Hostun,26149_w9v74c,G,LES BRUYERES,
352672976,00011,35267297600011,O,1989-09-21,NN,,,2008-01-05T19:44:00,true,3,,,,,CHEZ MONSIEUR JUVEN ARMAND,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352764609,00017,35276460900017,O,1989-11-01,NN,,,2006-10-27T23:59:03,false,3,,,,,LE VILLAGE ST MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2A,NAFRev1,N,5.6643074,44.7642868,0.77,poi.bus_stop,Saint-Maurice-en-Trièves - Le Village (Arrêt de bus) Saint-Maurice-en-Trièves,https://osm.org/node/3556201462,G,,
352764732,00017,35276473200017,O,1989-11-01,NN,,,2006-10-27T23:59:03,true,3,,,,,LE VILLAGE ST MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,5.6643074,44.7642868,0.77,poi.bus_stop,Saint-Maurice-en-Trièves - Le Village (Arrêt de bus) Saint-Maurice-en-Trièves,https://osm.org/node/3556201462,G,,
353076276,00016,35307627600016,O,,NN,,,,true,1,,,,,QUARTIER BOULOGNE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,1.5966484,50.726685,0.89,poi.community_centre,L'Atelier (Salle des fêtes) Boulogne-sur-Mer,https://osm.org/node/4390799589,G,,
353366693,00011,35336669300011,O,1990-01-09,NN,,,,true,3,,,,,BOULOGNE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1G,NAF1993,N,5.198085,45.030391,0.94,street,Boulogne 26730 Hostun,26149_h2s0f1,G,BOULOGNE,
356000000,02220,35600000002220,O,2012-01-01,,,,2014-01-19T05:02:19,false,2,,,,RUE,DES FILOCHES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.198077,45.038819,0.94,street,Rue des Filoches 26730 Hostun,26149_0012,G,RUE DES FILOCHES,
356000828,02899,35600082802899,O,1991-01-01,NN,,,2010-04-18T05:34:31,false,4,,,,AV,DES MARRONNIERS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.197863,45.039422,0.84,street,Avenue des Marronniers 26730 Hostun,26149_0029,G,AVENUE DES MARRONNIERS,
377630520,00015,37763052000015,O,1990-04-01,NN,,,2006-10-28T00:15:24,false,3,,,,,LE VILLAGE SAINT MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2C,NAFRev1,N,5.6643074,44.7642868,0.85,poi.bus_stop,Saint-Maurice-en-Trièves - Le Village (Arrêt de bus) Saint-Maurice-en-Trièves,https://osm.org/node/3556201462,G,,
378338164,00015,37833816400015,O,,NN,,,,true,1,,,,,L'ECANCIERE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,5.197386,45.039583,0.92,street,Route de l'Ecanciere 26730 Hostun,26149_0070,G,ROUTE DE L ECANCIERE,
378510309,00016,37851030900016,O,1990-06-13,NN,,,2017-05-04T01:52:27,true,3,,,,QUA,MOTTET,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.201184,45.03762,0.63,street,Mottet 26730 Hostun,26149_1bjinb,G,MOTTET,
379043235,00058,37904323500058,O,2009-03-05,,,,2012-02-29T15:14:52,false,2,CABIENT INFIRMIER D'EYMEUX,,,,LES FAURIES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,86.90D,NAFRev2,N,5.6503409,44.9346885,0.89,poi.information,Les Fauries (Informations) Sinard,https://osm.org/node/1340348221,G,,
380237859,00018,38023785900018,O,1990-10-01,NN,,,,true,1,,,,,ST MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.200417,45.038289,0.77,street,Saint-maurice 26730 Hostun,26149_b047,G,SAINT MAURICE,
380237941,00014,38023794100014,O,1990-10-01,NN,,,,false,3,,,,,ST MAURICE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,70.2A,NAF1993,N,5.200417,45.038289,0.77,street,Saint-maurice 26730 Hostun,26149_b047,G,SAINT MAURICE,
380298414,00018,38029841400018,O,1990-11-21,NN,,,,false,4,,,,LD,LE REY,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
381177963,00042,38117796300042,O,2009-03-05,,,,2012-02-29T17:37:55,false,2,CABINET INFIRMIER D'EYMEUX,,,,LES FAURIES,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,86.90D,NAFRev2,N,5.6503409,44.9346885,0.89,poi.information,Les Fauries (Informations) Sinard,https://osm.org/node/1340348221,G,,
381703420,00020,38170342000020,O,2017-01-02,,,4334ZC,2021-02-23T11:10:07,true,1,,,,,19-21 QUARTIER BOULOGNE,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,LETOURNEUR,43.31Z,NAFRev2,N,1.5966484,50.726685,0.74,poi.community_centre,L'Atelier (Salle des fêtes) Boulogne-sur-Mer,https://osm.org/node/4390799589,G,,
382638302,00010,38263830200010,O,1991-07-06,NN,,,2019-09-02T19:33:14,true,7,,,,RUE,DES JARDINS,26730,HOSTUN,,,26149,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,46.69C,NAFRev2,N,5.198126,45.039553,0.94,street,Rue des Jardins 26730 Hostun,26149_0015,G,RUE DES JARDINS,