siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077012425,00037,07701242500037,O,2018-05-31,,,,2019-11-14T14:00:27,true,1,,474,,RTE,DE TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.31Z,NAFRev2,N,5.44717,45.003799,0.84,housenumber,474 Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211_00474,G,474 ROUTE DE TOURTRE,
212603153,00017,21260315300017,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,4,,,,PL,DES TILLEULS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.442691,45.021556,0.48,street,Place du Tilleul 26420 Saint-Martin-en-Vercors,26315_0020,G,PLACE DU TILLEUL,
212603153,00033,21260315300033,O,1983-12-21,02,2018,,2020-08-25T10:16:26,false,3,,,,,VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.442296,45.020715,0.92,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
212603153,00041,21260315300041,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218400430,00029,21840043000029,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,3,,,,,COLONIE DE VACANCES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
252601265,00017,25260126500017,O,1986-02-25,01,2018,,2020-08-25T10:20:18,true,6,MAIRIE,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
252601448,00019,25260144800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,90.12,NAP,N,,,0,,,,,,
252602412,00022,25260241200022,O,2002-03-07,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
262601222,00017,26260122200017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,PL,DES TILLEULS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,88.99B,NAFRev2,N,5.442691,45.021556,0.48,street,Place du Tilleul 26420 Saint-Martin-en-Vercors,26315_0020,G,PLACE DU TILLEUL,
304372725,00016,30437272500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,67.08,NAP,N,,,0,,,,,,
309608545,00120,30960854500120,O,1981-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CENT ORTF AU MOULIN,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
309881902,00014,30988190200014,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA POSTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.449142,45.024516,0.45,street,Chemin de la Blachette 26420 Saint-Martin-en-Vercors,26315_0045,G,CHEMIN DE LA BLACHETTE,
312525082,00011,31252508200011,O,1978-01-01,NN,,4322AZ,2019-11-14T14:00:27,true,8,,,,,QUARTIER LES PELAILLONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,5.445598,44.995983,0.58,street,Chemin des Pelaillons 26420 Saint-Martin-en-Vercors,26315_0180,G,CHEMIN DES PELAILLONS,
313107963,00016,31310796300016,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
314516634,00016,31451663400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323725424,00010,32372542400010,O,1982-02-15,NN,,2341ZZ,2019-11-14T14:00:27,true,3,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
324284041,00013,32428404100013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.12,NAP,N,,,0,,,,,,
324314897,00012,32431489700012,O,1982-04-01,NN,,4722Z,2019-11-14T14:00:27,true,4,,,,LD,LES BARAQUES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,5.422936,45.002011,0.69,street,Impasse des Barraques 26420 Saint-Martin-en-Vercors,26315_0015,G,IMPASSE DES BARRAQUES,
327472106,00019,32747210600019,O,1983-04-14,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
327549200,00019,32754920000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA POSTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.449142,45.024516,0.45,street,Chemin de la Blachette 26420 Saint-Martin-en-Vercors,26315_0045,G,CHEMIN DE LA BLACHETTE,
330602327,00026,33060232700026,O,1999-06-02,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,DES MENUISIERS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.442352,45.020587,0.7,street,Chemin des Menuisiers 26420 Saint-Martin-en-Vercors,26315_0140,G,CHEMIN DES MENUISIERS,
341506350,00014,34150635000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,5.441916,45.003662,0.55,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
341507150,00017,34150715000017,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,HAMEAU BAUDET,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.441867,44.999539,0.47,street,Chemin de Baudet 26420 Saint-Martin-en-Vercors,26315_0025,G,CHEMIN DE BAUDET,
341509875,00017,34150987500017,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE BRIAC,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1119441,48.6154295,0.74,poi.community_centre,Salle des Fêtes Saint-Briac-sur-Mer,https://osm.org/way/81427976,G,,
341536324,00013,34153632400013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ABISSEAUX,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.448026,45.024555,0.57,street,Chemin des Abisseaux 26420 Saint-Martin-en-Vercors,26315_0001,G,CHEMIN DES ABISSEAUX,
341537587,00014,34153758700014,O,1978-01-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MICHALONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,5.452582,45.012521,0.53,street,Chemin des Michallons 26420 Saint-Martin-en-Vercors,26315_0145,G,CHEMIN DES MICHALLONS,
341537645,00010,34153764500010,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES RITTONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,5.452949,45.014486,0.42,street,Chemin des Biassons et Ritons 26420 Saint-Martin-en-Vercors,26315_0040,G,CHEMIN DES BIASSONS ET RITONS,
341540516,00018,34154051600018,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BIASSONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,5.452949,45.014486,0.55,street,Chemin des Biassons et Ritons 26420 Saint-Martin-en-Vercors,26315_0040,G,CHEMIN DES BIASSONS ET RITONS,
341625093,00016,34162509300016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,5.441916,45.003662,0.55,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
341632503,00015,34163250300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA GRATTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,5.444482,45.035774,0.58,street,La Gratte 26420 Saint-Martin-en-Vercors,26315_afngxm,G,LA GRATTE,
341928893,00013,34192889300013,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER AU PELAILLONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,5.445598,44.995983,0.53,street,Chemin des Pelaillons 26420 Saint-Martin-en-Vercors,26315_0180,G,CHEMIN DES PELAILLONS,
341929198,00016,34192919800016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,5.442296,45.020715,0.67,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
341935195,00014,34193519500014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA BLACHETTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.449142,45.024516,0.63,street,Chemin de la Blachette 26420 Saint-Martin-en-Vercors,26315_0045,G,CHEMIN DE LA BLACHETTE,
342356995,00015,34235699500015,O,1984-01-01,01,2018,,2020-08-25T10:40:33,true,4,,,,,LE BRIAC,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,5.440539,45.012212,0.31,locality,Les Revoux et l'Ale 26420 Saint-Martin-en-Vercors,26315_b067,G,LES REVOUX ET L ALE,
342363967,00015,34236396700015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES FRANCONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.446054,45.034455,0.55,street,Chemin des Francons 26420 Saint-Martin-en-Vercors,26315_0150,G,CHEMIN DES FRANCONS,
342367570,00013,34236757000013,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE BRIAC,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-2.1119441,48.6154295,0.74,poi.community_centre,Salle des Fêtes Saint-Briac-sur-Mer,https://osm.org/way/81427976,G,,
342403599,00018,34240359900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,L'ARENIER,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,5.441182,45.011878,0.46,street,Route du Bois de l'Allier 26420 Saint-Martin-en-Vercors,26315_0055,G,ROUTE DU BOIS DE L ALLIER,
343634671,00030,34363467100030,O,2013-10-04,,,,2020-09-12T03:47:18,false,2,ESPACE SANTE,,,,VILLAGE ROUTE PRINCIPALE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,5.442296,45.020715,0.39,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
345353262,00024,34535326200024,O,2003-11-01,NN,,,2019-11-14T14:00:27,false,3,PISCICULTURE DES AMARRES,,,,TOURTRES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,05.0C,NAFRev1,N,5.441916,45.003662,0.7,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
345353262,00032,34535326200032,O,2017-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LES AMARRES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2019-05-01,F,PISCICULTURE DES AMARRES,,,,03.22Z,NAFRev2,N,5.430827,45.026633,0.43,locality,Les Palas et Combe 26420 Saint-Martin-en-Vercors,26315_b057,G,LES PALAS ET COMBE,
347822314,00014,34782231400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES MICHALONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,5.452582,45.012521,0.73,street,Chemin des Michallons 26420 Saint-Martin-en-Vercors,26315_0145,G,CHEMIN DES MICHALLONS,
347884140,00026,34788414000026,O,1992-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
348565623,00017,34856562300017,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MICHALONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,5.452582,45.012521,0.53,street,Chemin des Michallons 26420 Saint-Martin-en-Vercors,26315_0145,G,CHEMIN DES MICHALLONS,
348930322,00048,34893032200048,O,2009-06-15,,,,2019-11-14T14:00:27,false,1,,,,,LE CHATEAU DE L'ARENIER,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,85.59A,NAFRev2,N,5.444242,45.000284,0.42,street,Chemin du Chateau des Algouds 26420 Saint-Martin-en-Vercors,26315_0070,G,CHEMIN DU CHATEAU DES ALGOUDS,
350076840,00015,35007684000015,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES FRANCONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.446054,45.034455,0.55,street,Chemin des Francons 26420 Saint-Martin-en-Vercors,26315_0150,G,CHEMIN DES FRANCONS,
351867999,00028,35186799900028,O,2003-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
352511018,00025,35251101800025,O,2020-04-01,,,,2020-06-16T03:44:25,true,2,,5,,PL,PLACE DU LAVOIR,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,90.01Z,NAFRev2,O,5.44222,45.021678,0.85,housenumber,5 Place du Lavoir 26420 Saint-Martin-en-Vercors,26315_0130_00005,G,5 PLACE DU LAVOIR,
356000000,02766,35600000002766,O,2012-01-01,,,,2019-11-14T14:00:27,false,3,,5001,,,VILLAGE VILLAGE LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.442296,45.020715,0.86,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
377506845,00025,37750684500025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BARRAQUES EN VERCORS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.5D,NAF1993,O,5.422936,45.002011,0.81,street,Impasse des Barraques 26420 Saint-Martin-en-Vercors,26315_0015,G,IMPASSE DES BARRAQUES,
377812003,00012,37781200300012,O,1990-03-14,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES AMARES ET BARERES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377905146,00033,37790514600033,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,,,,ESPACE SANTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,-0.098813,47.869461,0.89,poi.doctors,Espace Santé (Docteurs) Noyen-sur-Sarthe,https://osm.org/way/360401781,G,,
379121890,00014,37912189000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
379531494,00043,37953149400043,O,2010-08-15,,,,2019-11-14T14:00:27,false,2,CHATEAU DU CHENE VERT,,,,LE BRIAC,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,86.90D,NAFRev2,N,5.440539,45.012212,0.31,locality,Les Revoux et l'Ale 26420 Saint-Martin-en-Vercors,26315_b067,G,LES REVOUX ET L ALE,
381404037,00016,38140403700016,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BETHUINIERE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.44764,45.033904,0.8,street,Chemin de la Berthuiniere 26420 Saint-Martin-en-Vercors,26315_0035,G,CHEMIN DE LA BERTHUINIERE,
382060200,00054,38206020000054,O,2010-05-10,,,,2019-11-14T14:00:27,true,4,,,,,LA BERTHUINIERE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,85.51Z,NAFRev2,N,5.44764,45.033904,0.92,street,Chemin de la Berthuiniere 26420 Saint-Martin-en-Vercors,26315_0035,G,CHEMIN DE LA BERTHUINIERE,
382091395,00014,38209139500014,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,3,MR PEREZ GERARD,,,,MANTELOUP,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.3533367,49.6452146,0.71,poi.cemetery,Cimetière Canteloup,https://osm.org/way/38609555,G,,
383106911,00035,38310691100035,O,2001-07-02,NN,,,2019-11-14T14:00:27,false,3,,,,,LE CAMPING,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,3.3341052,43.2668376,0.89,poi.camp_site,Aloha (Camping) Sérignan,https://osm.org/way/146745318,G,,
383804440,00030,38380444000030,O,2013-11-01,,,,2019-11-14T14:00:27,true,1,,,,PL,DES TILLEULS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,HENRI THEUILLON,85.59B,NAFRev2,N,5.442691,45.021556,0.48,street,Place du Tilleul 26420 Saint-Martin-en-Vercors,26315_0020,G,PLACE DU TILLEUL,
384774626,00012,38477462600012,O,1992-02-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BERTHUINIERE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,5.44764,45.033904,0.92,street,Chemin de la Berthuiniere 26420 Saint-Martin-en-Vercors,26315_0035,G,CHEMIN DE LA BERTHUINIERE,
387833304,00018,38783330400018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LD LES BIASSONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,5.452949,45.014486,0.77,street,Chemin des Biassons et Ritons 26420 Saint-Martin-en-Vercors,26315_0040,G,CHEMIN DES BIASSONS ET RITONS,
387833304,00026,38783330400026,O,2007-07-01,,,1089ZZ,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2015-08-18,F,LA PIA,,,,56.10C,NAFRev2,N,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
387833304,00034,38783330400034,O,2015-08-18,,,4322AZ,2019-11-14T14:00:27,true,4,,,,,LES BIASSONS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2017-08-31,F,BRICO CYCLES,,,BRICO CYCLES,43.22A,NAFRev2,N,5.452949,45.014486,0.77,street,Chemin des Biassons et Ritons 26420 Saint-Martin-en-Vercors,26315_0040,G,CHEMIN DES BIASSONS ET RITONS,
387980758,00016,38798075800016,O,1992-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BERTHONNETS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.2E,NAFRev1,N,5.448574,45.018489,0.81,street,Chemin des Berthonnets 26420 Saint-Martin-en-Vercors,26315_0030,G,CHEMIN DES BERTHONNETS,
388181703,00025,38818170300025,O,1993-07-01,NN,,,2019-11-14T14:00:27,false,4,CHEZ MME BESSON DOMINIQUE,,,,LES BERTHONNETS,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,5.448574,45.018489,0.81,street,Chemin des Berthonnets 26420 Saint-Martin-en-Vercors,26315_0030,G,CHEMIN DES BERTHONNETS,
388181703,00033,38818170300033,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
388611162,00016,38861116200016,O,1992-08-05,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389943341,00013,38994334100013,O,1992-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA GRATTE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.444482,45.035774,0.58,street,La Gratte 26420 Saint-Martin-en-Vercors,26315_afngxm,G,LA GRATTE,
390207462,00016,39020746200016,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.19Z,NAFRev2,N,5.441916,45.003662,0.57,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
390207462,00024,39020746200024,O,2013-01-01,,,,2019-11-14T14:00:27,false,1,,,,,TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2013-01-01,A,ETAF GUILLET,,,,01.61Z,NAFRev2,N,5.441916,45.003662,0.91,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
390801116,00059,39080111600059,O,2008-01-01,,,,2019-11-14T14:00:27,true,2,,,,,LES ABYSSEAUX,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,5.448026,45.024555,0.6,street,Chemin des Abisseaux 26420 Saint-Martin-en-Vercors,26315_0001,G,CHEMIN DES ABISSEAUX,
391786993,00017,39178699300017,O,1993-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.5C,NAF1993,O,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,
393983291,00047,39398329100047,O,2002-10-01,,,,2019-11-14T14:00:27,true,3,,,,,LES ECOLES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,91.3E,NAFRev1,O,5.442619,45.021626,0.61,street,Chemin des Ecoliers 26420 Saint-Martin-en-Vercors,26315_0090,G,CHEMIN DES ECOLIERS,
394833016,00022,39483301600022,O,1997-07-01,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
399142702,00014,39914270200014,O,1994-11-22,NN,,,2019-11-14T14:00:27,true,5,,,,,ROYBON,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,55.10Z,NAFRev2,O,5.471913,45.013168,0.91,street,Chemin de Roybon 26420 Saint-Martin-en-Vercors,26315_0195,G,CHEMIN DE ROYBON,
399312552,00025,39931255200025,O,2010-01-01,,,,2019-11-14T14:00:27,false,1,,,,,LES FALAISES,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,5.430827,45.026633,0.4,locality,Les Palas et Combe 26420 Saint-Martin-en-Vercors,26315_b057,G,LES PALAS ET COMBE,
399389493,00012,39938949300012,O,1994-12-13,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,LES REVOUX,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.440539,45.012212,0.91,locality,Les Revoux et l'Ale 26420 Saint-Martin-en-Vercors,26315_b067,G,LES REVOUX ET L ALE,
401019369,00024,40101936900024,O,2014-05-19,,,,2019-11-14T14:00:27,true,2,,,,,LE BRIAC,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,47.81Z,NAFRev2,N,5.440539,45.012212,0.31,locality,Les Revoux et l'Ale 26420 Saint-Martin-en-Vercors,26315_b067,G,LES REVOUX ET L ALE,
401102322,00013,40110232200013,O,1995-04-19,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BARD,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.426838,45.010102,0.56,street,Chemin du Bard 26420 Saint-Martin-en-Vercors,26315_0010,G,CHEMIN DU BARD,
401936539,00014,40193653900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TOURTRE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2A,NAF1993,N,5.441916,45.003662,0.55,street,Route de Tourtre 26420 Saint-Martin-en-Vercors,26315_0211,G,ROUTE DE TOURTRE,
402423297,00017,40242329700017,O,1995-10-03,NN,,,2019-11-14T14:00:27,false,4,,,,,IMMEUBLE LA FALAISE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
403517832,00016,40351783200016,O,1996-02-02,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26420,SAINT-MARTIN-EN-VERCORS,,,26315,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,56.10A,NAFRev2,O,5.442296,45.020715,0.93,street,Le Village 26420 Saint-Martin-en-Vercors,26315_sccog4,G,LE VILLAGE,