id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288806,2021-01-18,000001,Vente,315000,22,,AV LA FONTAINE,0590,77680,77390,Roissy-en-Brie,77,,,77390000AC0077,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,302,2.665477,48.794424
2021-1288871,2021-01-13,000001,Vente,125000,1,B,RUE LA PEROUSE,0840,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,638,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656176,48.790981
2021-1288871,2021-01-13,000001,Vente,125000,1,B,RUE LA PEROUSE,0840,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,601,27.44,,,,,,,,,1,2,Appartement,27,1,,,,,,2.656176,48.790981
2021-1288876,2021-01-18,000001,Vente en l'état futur d'achèvement,219000,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1288876,2021-01-18,000001,Vente en l'état futur d'achèvement,219000,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1288876,2021-01-18,000001,Vente en l'état futur d'achèvement,219000,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,85,,,,,,,,,,1,2,Appartement,82,3,,,,,,2.662357,48.793764
2021-1289005,2021-01-19,000001,Vente,336700,13,,AV ANDRE MESSAGER,0040,77680,77390,Roissy-en-Brie,77,,,773900000B0344,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,364,2.66339,48.783529
2021-1289066,2021-01-13,000001,Vente,305000,8,,AV LE SAGE,0606,77680,77390,Roissy-en-Brie,77,,,77390000AO0021,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,295,2.670706,48.790251
2021-1289180,2021-01-04,000001,Vente en l'état futur d'achèvement,169500,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,44,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.645656,48.795623
2021-1289180,2021-01-04,000001,Vente en l'état futur d'achèvement,169500,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1289195,2021-01-15,000001,Vente,370000,9,,RUE DES VANNEAUX,1123,77680,77390,Roissy-en-Brie,77,,,77390000AB0122,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,342,2.656505,48.799062
2021-1289195,2021-01-15,000001,Vente,370000,,,LA RENARDIERE,B032,77680,77390,Roissy-en-Brie,77,,,77390000AB0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.656519,48.798879
2021-1289212,2021-01-15,000001,Vente,195500,9001,,PL DES MAGNOLIAS,0631,77680,77390,Roissy-en-Brie,77,,,77390000AC0363,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664389,48.792567
2021-1289212,2021-01-15,000001,Vente,195500,9001,,PL DES MAGNOLIAS,0631,77680,77390,Roissy-en-Brie,77,,,77390000AC0363,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664389,48.792567
2021-1289212,2021-01-15,000001,Vente,195500,2,,PL DES MAGNOLIAS,0631,77680,77390,Roissy-en-Brie,77,,,77390000AC0363,,,41,84.5,,,,,,,,,1,2,Appartement,84,4,,,,,,2.664389,48.792567
2021-1289423,2021-01-29,000001,Vente,254500,11,,AV CHATEAUBRIAND,0228,77680,77390,Roissy-en-Brie,77,,,77390000AC0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,209,2.669142,48.793862
2021-1289499,2021-02-05,000001,Vente,421480,40,,RUE DES CHATAIGNIERS,0215,77680,77390,Roissy-en-Brie,77,,,77390000AM0429,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,447,2.640457,48.80441
2021-1289506,2021-01-28,000001,Vente,261000,16,,SQ LOUIS DAVID,0612,77680,77390,Roissy-en-Brie,77,,,77390000AB0474,,,28,75.64,,,,,,,,,1,1,Maison,83,4,,,,,,2.664209,48.796404
2021-1289523,2021-01-29,000001,Vente,379500,13,,RUE ROUGET DE LISLE,1035,77680,77390,Roissy-en-Brie,77,,,77390000AK0233,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,422,2.655023,48.795296
2021-1289524,2021-02-02,000001,Vente,500000,3,B,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1796,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.664294,48.791587
2021-1289524,2021-02-02,000001,Vente,500000,3,B,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1796,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,252,2.664294,48.791587
2021-1289566,2021-02-08,000001,Vente,139785,16,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0021,,,6,54.93,,,,,,,,,1,2,Appartement,56,2,,,,,,2.644191,48.795517
2021-1289585,2021-01-25,000001,Vente,469000,10,,AV CLAUDE DEBUSSY,0250,77680,77390,Roissy-en-Brie,77,,,773900000B0427,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1211,2.666411,48.786717
2021-1289604,2021-01-27,000001,Vente,223000,49,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,10,,5,66.8,,,,,,,2,2,Appartement,66,3,,,,,,2.638639,48.801203
2021-1289604,2021-01-27,000001,Vente,223000,49,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638639,48.801203
2021-1289604,2021-01-27,000001,Vente,223000,49,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638639,48.801203
2021-1289612,2021-01-26,000001,Vente,275000,12,,TROISIEME AVENUE,1120,77680,77390,Roissy-en-Brie,77,,,773900000D0412,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,591,2.654947,48.784894
2021-1289620,2021-01-28,000001,Vente,290000,12,,RUE SYLVAIN,1114,77680,77390,Roissy-en-Brie,77,,,773900000A1149,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,193,2.643527,48.801678
2021-1289620,2021-01-28,000001,Vente,290000,12,,RUE SYLVAIN,1114,77680,77390,Roissy-en-Brie,77,,,773900000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.64342,48.801694
2021-1289626,2021-01-29,000001,Vente,310800,1,,RUE DE L'EGALITE,0298,77680,77390,Roissy-en-Brie,77,,,77390000AK0269,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,258,2.652751,48.796674
2021-1289631,2021-01-27,000001,Vente,350000,3,,COUR VICTOR SCHOELCHER,1133,77680,77390,Roissy-en-Brie,77,,,77390000AL0100,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,280,2.632959,48.798548
2021-1289635,2021-01-28,000001,Vente,265000,1,,RUE DANIEL CASANOVA,0276,77680,77390,Roissy-en-Brie,77,,,77390000AL0041,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,113,2.634875,48.797879
2021-1289636,2021-02-02,000001,Vente,444000,29,,AV LA FONTAINE,0590,77680,77390,Roissy-en-Brie,77,,,77390000AC0078,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,362,2.665882,48.794393
2021-1289640,2021-02-05,000001,Vente,440000,22,,AV FREDERIC CHOPIN,0356,77680,77390,Roissy-en-Brie,77,,,773900000B0437,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,569,2.665526,48.785468
2021-1289660,2021-02-10,000001,Vente,216010,3,,AV DU MAL FOCH,0620,77680,77390,Roissy-en-Brie,77,,,77390000AC0358,,,16,61.35,,,,,,,,,1,2,Appartement,64,3,,,,,,2.666025,48.792794
2021-1289660,2021-02-10,000001,Vente,216010,3,,AV DU MAL FOCH,0620,77680,77390,Roissy-en-Brie,77,,,77390000AC0358,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666025,48.792794
2021-1289660,2021-02-10,000001,Vente,216010,3,,AV DU MAL FOCH,0620,77680,77390,Roissy-en-Brie,77,,,77390000AC0358,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666025,48.792794
2021-1289661,2021-01-27,000001,Vente,246500,12,,RUE JULES GUESDE,0558,77680,77390,Roissy-en-Brie,77,,,77390000AL0167,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,326,2.635089,48.800024
2021-1289730,2021-02-08,000001,Vente,322000,20,,RUE CHARLES LE CHAUVE,0194,77680,77390,Roissy-en-Brie,77,,,77390000AO0182,,,23,104.45,,,,,,,,,1,1,Maison,116,6,,,,,,2.672778,48.791914
2021-1289788,2021-02-03,000001,Vente,285000,45,,RUE DES VIEILLES VIGNES,1132,77680,77390,Roissy-en-Brie,77,,,77390000AH0124,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,284,2.638752,48.790739
2021-1289913,2021-01-26,000001,Vente en l'état futur d'achèvement,209600,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,35,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.645656,48.795623
2021-1289913,2021-01-26,000001,Vente en l'état futur d'achèvement,209600,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1289988,2021-02-03,000001,Vente en l'état futur d'achèvement,220100,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,33,,,,,,,,,,1,2,Appartement,92,3,,,,,,2.645656,48.795623
2021-1289988,2021-02-03,000001,Vente en l'état futur d'achèvement,220100,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1289989,2021-02-12,000001,Vente,121000,54,B,RUE PASTEUR,0820,77680,77390,Roissy-en-Brie,77,,,773900000D1831,,,8,29.38,,,,,,,,,1,2,Appartement,30,1,,,,,,2.649341,48.790961
2021-1289989,2021-02-12,000001,Vente,121000,54,B,RUE PASTEUR,0820,77680,77390,Roissy-en-Brie,77,,,773900000D1831,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649341,48.790961
2021-1290022,2021-02-05,000001,Vente en l'état futur d'achèvement,138000,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,36,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.645656,48.795623
2021-1290022,2021-02-05,000001,Vente en l'état futur d'achèvement,138000,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1290136,2021-01-29,000001,Vente,329000,2,,AV MAURICE RAVEL,0645,77680,77390,Roissy-en-Brie,77,,,773900000B0386,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,399,2.663561,48.785717
2021-1290250,2021-02-09,000001,Vente en l'état futur d'achèvement,233500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,102,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.662357,48.793764
2021-1290250,2021-02-09,000001,Vente en l'état futur d'achèvement,233500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1290250,2021-02-09,000001,Vente en l'état futur d'achèvement,233500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1290275,2021-02-25,000001,Vente,322000,,,AV PIERRE CURIE,0860,77680,77390,Roissy-en-Brie,77,,,773900000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.652826,48.792241
2021-1290275,2021-02-25,000001,Vente,322000,26,A,AV PIERRE CURIE,0860,77680,77390,Roissy-en-Brie,77,,,773900000D2412,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,2.652866,48.792359
2021-1290342,2021-02-15,000001,Vente en l'état futur d'achèvement,171995,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,37,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.645656,48.795623
2021-1290342,2021-02-15,000001,Vente en l'état futur d'achèvement,171995,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1290489,2021-02-26,000001,Vente,350000,9002,,CHE DE LAGNY,0600,77680,77390,Roissy-en-Brie,77,,,773900000B1198,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,728,2.682887,48.783116
2021-1290556,2021-03-02,000001,Vente,172000,1,,RUE DES BLEUETS,0084,77680,77390,Roissy-en-Brie,77,,,77390000AD0091,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662894,48.792692
2021-1290556,2021-03-02,000001,Vente,172000,1,,RUE DES BLEUETS,0084,77680,77390,Roissy-en-Brie,77,,,77390000AD0091,,,12,38.83,,,,,,,,,1,2,Appartement,38,2,,,,,,2.662894,48.792692
2021-1290590,2021-02-17,000001,Vente,286000,11,,SQ PAUL LANDOWSKI,0830,77680,77390,Roissy-en-Brie,77,,,77390000AI0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,563,2.635478,48.796625
2021-1290645,2021-03-02,000001,Vente,157000,1,,RUE CAMILLE CHON,0150,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,1002,36.27,,,,,,,,,1,2,Appartement,36,2,,,,,,2.656176,48.790981
2021-1290645,2021-03-02,000001,Vente,157000,1,,RUE CAMILLE CHON,0150,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,1018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656176,48.790981
2021-1290658,2021-03-02,000001,Vente,210000,1,,RUE LA PEROUSE,0840,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656176,48.790981
2021-1290658,2021-03-02,000001,Vente,210000,1,,RUE LA PEROUSE,0840,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,223,64.34,,,,,,,,,1,2,Appartement,64,3,,,,,,2.656176,48.790981
2021-1290658,2021-03-02,000001,Vente,210000,1,,RUE LA PEROUSE,0840,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656176,48.790981
2021-1290694,2021-03-04,000001,Vente,150000,7,,RUE DES AULNES,0059,77680,77390,Roissy-en-Brie,77,,,77390000AI0011,,,100,,114,,,,,,,,2,2,Appartement,86,4,,,,,,2.645002,48.796684
2021-1290694,2021-03-04,000001,Vente,150000,9003,,RUE DES AULNES,0059,77680,77390,Roissy-en-Brie,77,,,77390000AI0011,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645002,48.796684
2021-1290765,2021-02-17,000001,Vente en l'état futur d'achèvement,254800,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1189,,,42,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.663553,48.791821
2021-1290765,2021-02-17,000001,Vente en l'état futur d'achèvement,254800,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1189,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663553,48.791821
2021-1290765,2021-02-17,000001,Vente en l'état futur d'achèvement,254800,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1189,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663553,48.791821
2021-1290771,2021-03-02,000001,Vente,267550,101,B,AV MOZART,0720,77680,77390,Roissy-en-Brie,77,,,773900000D2572,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,113,2.657008,48.785163
2021-1290924,2021-03-03,000001,Vente,146200,9,,ALL DES SOURCES,1105,77680,77390,Roissy-en-Brie,77,,,773900000D2049,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651864,48.790896
2021-1290924,2021-03-03,000001,Vente,146200,9,,ALL DES SOURCES,1105,77680,77390,Roissy-en-Brie,77,,,773900000D2049,,,27,30.96,,,,,,,,,1,2,Appartement,32,2,,,,,,2.651864,48.790896
2021-1290944,2021-03-02,000001,Vente,320650,7,,SQ EDOUARD MANET,0295,77680,77390,Roissy-en-Brie,77,,,77390000AB0474,,,69,113.57,,,,,,,,,1,1,Maison,121,6,,,,,,2.664209,48.796404
2021-1290995,2021-03-15,000001,Vente,153700,4,,RUE DE L EGLISE,0300,77680,77390,Roissy-en-Brie,77,,,773900000D1948,,,35,46.74,,,,,,,,,1,2,Appartement,30,1,,,,,,2.651071,48.791433
2021-1290995,2021-03-15,000001,Vente,153700,40,,RUE PASTEUR,0820,77680,77390,Roissy-en-Brie,77,,,773900000D1948,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651071,48.791433
2021-1291149,2021-03-19,000001,Vente,285000,9,,AV DE LA REINE,0980,77680,77390,Roissy-en-Brie,77,,,773900000D0795,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,449,2.657785,48.789412
2021-1291153,2021-03-12,000001,Vente en l'état futur d'achèvement,239500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1291153,2021-03-12,000001,Vente en l'état futur d'achèvement,239500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,22,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.662357,48.793764
2021-1291159,2021-03-05,000001,Vente en l'état futur d'achèvement,227500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,36,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.662357,48.793764
2021-1291159,2021-03-05,000001,Vente en l'état futur d'achèvement,227500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1291159,2021-03-05,000001,Vente en l'état futur d'achèvement,227500,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,77390000AD0025,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662357,48.793764
2021-1291161,2021-03-15,000001,Vente,244450,34,,AV DE LA PIERRERIE,0866,77680,77390,Roissy-en-Brie,77,,,77390000AI0028,,,26,98.89,,,,,,,,,1,2,Appartement,98,5,,,,,,2.642813,48.794624
2021-1291161,2021-03-15,000001,Vente,244450,34,,AV DE LA PIERRERIE,0866,77680,77390,Roissy-en-Brie,77,,,77390000AI0028,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.642813,48.794624
2021-1291167,2021-03-08,000001,Vente,265000,6,,SQ ARISTIDE MAILLOL,0051,77680,77390,Roissy-en-Brie,77,,,77390000AH0151,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,347,2.637026,48.794137
2021-1291176,2021-03-18,000001,Vente,329500,17,,RUE LOUIS A DE BOUGAINVILLE,0605,77680,77390,Roissy-en-Brie,77,,,773900000A1666,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,246,2.642928,48.801771
2021-1291185,2021-03-12,000001,Vente,293000,23,,AV LA FONTAINE,0590,77680,77390,Roissy-en-Brie,77,,,77390000AC0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,194,2.665861,48.794725
2021-1291289,2021-03-16,000001,Vente,170000,9001,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0021,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.644191,48.795517
2021-1291289,2021-03-16,000001,Vente,170000,16,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0021,,,2,84.16,,,,,,,,,1,2,Appartement,84,4,,,,,,2.644191,48.795517
2021-1291414,2021-03-11,000001,Vente en l'état futur d'achèvement,166000,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1291414,2021-03-11,000001,Vente en l'état futur d'achèvement,166000,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,13,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.645656,48.795623
2021-1291421,2021-03-02,000001,Vente,215000,5,,SQ EDOUARD MANET,0295,77680,77390,Roissy-en-Brie,77,,,77390000AB0474,,,68,76.25,,,,,,,,,1,1,Maison,83,4,,,,,,2.664209,48.796404
2021-1291555,2021-03-26,000001,Vente,265000,8,,RUE ALEXANDRE FALGUIERE,0010,77680,77390,Roissy-en-Brie,77,,,77390000AI0386,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,196,2.639736,48.793861
2021-1291564,2021-03-16,000001,Vente,340000,13,,SQ FRANCOIS BOUCHER,0348,77680,77390,Roissy-en-Brie,77,,,77390000AB0474,,,123,116.08,,,,,,,,,1,1,Maison,114,6,,,,,,2.664209,48.796404
2021-1291587,2021-04-06,000001,Vente,320000,11,,RUE LAVOISIER,0050,77680,77390,Roissy-en-Brie,77,,,77390000AK0118,,,21,239.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,197,0,,,,,,2.650745,48.79708
2021-1291587,2021-04-06,000001,Vente,320000,13,,RUE LAVOISIER,0050,77680,77390,Roissy-en-Brie,77,,,77390000AK0118,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.650745,48.79708
2021-1291587,2021-04-06,000001,Vente,320000,13,,RUE LAVOISIER,0050,77680,77390,Roissy-en-Brie,77,,,77390000AK0118,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.650745,48.79708
2021-1291611,2021-04-06,000001,Vente,298000,36,,RUE PIERRE MENDES FRANCE,0861,77680,77390,Roissy-en-Brie,77,,,77390000AL0309,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,242,2.634,48.799009
2021-1291621,2021-04-02,000001,Vente,169000,49,B,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,55,,56,,,,,,,,2,2,Appartement,66,3,,,,,,2.638639,48.801203
2021-1291621,2021-04-02,000001,Vente,169000,49,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638639,48.801203
2021-1291621,2021-04-02,000001,Vente,169000,49,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1494,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638639,48.801203
2021-1291623,2021-03-24,000001,Vente,189500,9,,ALL DES SOURCES,1105,77680,77390,Roissy-en-Brie,77,,,773900000D2049,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651864,48.790896
2021-1291623,2021-03-24,000001,Vente,189500,11,,ALL DES SOURCES,1105,77680,77390,Roissy-en-Brie,77,,,773900000D2049,,,103,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.651864,48.790896
2021-1291668,2021-03-25,000001,Vente,178000,7,,ALL LA MARLIERE,0637,77680,77390,Roissy-en-Brie,77,,,77390000AI0448,,,132,74.3,,,,,,,,,1,2,Appartement,73,3,,,,,,2.64447,48.793556
2021-1291668,2021-03-25,000001,Vente,178000,9001,,ALL LA MARLIERE,0637,77680,77390,Roissy-en-Brie,77,,,77390000AI0448,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.64447,48.793556
2021-1291718,2021-03-24,000001,Vente,200350,45,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1493,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.640721,48.800531
2021-1291718,2021-03-24,000001,Vente,200350,45,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1493,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.640721,48.800531
2021-1291718,2021-03-24,000001,Vente,200350,45,,AV JOSEPH BODIN BOISMORTIER,0548,77680,77390,Roissy-en-Brie,77,,,773900000A1493,,,10,,5,65.9,,,,,,,2,2,Appartement,66,3,,,,,,2.640721,48.800531
2021-1291743,2021-03-23,000001,Vente,245700,8,,AV WINSTON CHURCHILL,1150,77680,77390,Roissy-en-Brie,77,,,77390000AI0476,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.646812,48.796183
2021-1291743,2021-03-23,000001,Vente,245700,8,,AV WINSTON CHURCHILL,1150,77680,77390,Roissy-en-Brie,77,,,77390000AI0476,,,118,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.646812,48.796183
2021-1291758,2021-03-24,000001,Vente en l'état futur d'achèvement,222600,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,39,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.645656,48.795623
2021-1291758,2021-03-24,000001,Vente en l'état futur d'achèvement,222600,20,,RES DU CENTRE COMMERCIAL,0157,77680,77390,Roissy-en-Brie,77,,,77390000AI0490,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645656,48.795623
2021-1291809,2021-04-13,000001,Vente,270720,6,,AV DE MULHOUSE,0740,77680,77390,Roissy-en-Brie,77,,,773900000D1373,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,457,2.662593,48.791353
2021-1291998,2021-04-13,000001,Vente,142500,20,,AV DE LA REINE,0980,77680,77390,Roissy-en-Brie,77,,,773900000D1175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,432,2.658076,48.788787
2021-1292088,2021-04-08,000001,Vente,150000,1,,RUE CAMILLE CHON,0150,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.656176,48.790981
2021-1292088,2021-04-08,000001,Vente,150000,3,,RUE CAMILLE CHON,0150,77680,77390,Roissy-en-Brie,77,,,773900000D1969,,,916,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.656176,48.790981
2021-1292166,2021-03-24,000001,Vente,207000,2,,VLA LA MARLIERE,0639,77680,77390,Roissy-en-Brie,77,,,77390000AI0448,,,163,88.78,,,,,,,,,1,2,Appartement,88,4,,,,,,2.64447,48.793556
2021-1292166,2021-03-24,000001,Vente,207000,9001,,ALL LA MARLIERE,0637,77680,77390,Roissy-en-Brie,77,,,77390000AI0448,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.64447,48.793556
2021-1292253,2021-04-12,000001,Vente,325500,21,D,RUE PASTEUR,0820,77680,77390,Roissy-en-Brie,77,,,773900000D2044,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,166,2.651249,48.791037
2021-1292254,2021-04-16,000001,Vente en l'état futur d'achèvement,169600,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1189,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.663553,48.791821
2021-1292254,2021-04-16,000001,Vente en l'état futur d'achèvement,169600,,,RUE CHARLES VAILLANT,0200,77680,77390,Roissy-en-Brie,77,,,773900000D1189,,,40,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.663553,48.791821
2021-1292259,2021-04-15,000001,Vente,334000,4,,SQ ANTOINE BOURDELLE,0048,77680,77390,Roissy-en-Brie,77,,,77390000AH0011,,,86,90.24,,,,,,,,,1,1,Maison,91,5,,,,,,2.638851,48.79343
2021-1292272,2021-04-15,000001,Vente,303000,17,,AV DE LA REINE,0980,77680,77390,Roissy-en-Brie,77,,,773900000D0841,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,468,2.658553,48.789047
2021-1292292,2021-03-30,000001,Vente,840,62,,RUE PASTEUR,0820,77680,77390,Roissy-en-Brie,77,,,773900000D2598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,2.649683,48.790368
2021-1292348,2021-04-12,000001,Vente en l'état futur d'achèvement,180000,,,PREMIERE AVENUE,0940,77680,77390,Roissy-en-Brie,77,,,773900000D0181,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654153,48.790211