siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900754,00015,21590075400015,O,1983-03-01,03,2018,,2020-08-25T10:18:00,true,4,,,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.431787,50.137884,0.94,street,Rue Jean Jaures 59540 Béthencourt,59075_0180,G,RUE JEAN JAURES,
215900754,00023,21590075400023,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,3,,7,,RUE,LEON GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.431254,50.136077,0.94,housenumber,7 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00007,G,7 RUE LEON GAMBETTA,
215900754,00031,21590075400031,O,2001-04-13,NN,,,2013-04-19T14:57:42,false,4,MAIRIE,,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.431787,50.137884,0.94,street,Rue Jean Jaures 59540 Béthencourt,59075_0180,G,RUE JEAN JAURES,
265900753,00012,26590075300012,O,1983-03-01,NN,,,2016-11-20T14:03:47,true,4,MAIRIE,,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.431787,50.137884,0.94,street,Rue Jean Jaures 59540 Béthencourt,59075_0180,G,RUE JEAN JAURES,
295900781,00010,29590078100010,O,1984-05-22,NN,,,2017-08-10T15:02:47,true,3,MAIRIE,,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.431787,50.137884,0.94,street,Rue Jean Jaures 59540 Béthencourt,59075_0180,G,RUE JEAN JAURES,
300484607,00019,30048460700019,O,1900-01-01,12,2018,,2020-08-25T10:21:43,true,4,,34,,RUE,VICTOR HUGO,59540,BETHENCOURT,,BP 2,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,3.4335,50.135581,0.94,housenumber,34 Rue Victor Hugo 59540 Béthencourt,59075_0320_00034,G,34 RUE VICTOR HUGO,
300713203,00010,30071320300010,O,,,,,,true,1,,,,RTE,DE VIESLY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.436302,50.139173,0.74,street,Rue de Viesly 59540 Béthencourt,59075_0340,G,RUE DE VIESLY,
300990314,00019,30099031400019,O,,,,,,true,1,,19,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.429863,50.139194,0.94,housenumber,19 Rue Emile Zola 59540 Béthencourt,59075_0060_00019,G,19 RUE EMILE ZOLA,
301521910,00010,30152191000010,O,1958-01-01,02,2018,,2020-08-25T10:22:00,true,4,,,,RUE,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,3.431778,50.136788,0.86,street,Rue Leon Gambetta 59540 Béthencourt,59075_0100,G,RUE LEON GAMBETTA,
302401278,00023,30240127800023,O,,,,,,true,1,,4,,RUE,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,44.30,NAP,N,3.431501,50.136467,0.87,housenumber,4 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00004,G,4 RUE LEON GAMBETTA,
303430060,00010,30343006000010,O,,,,,,true,1,,,,RTE,,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
303778419,00018,30377841900018,O,,,,,,true,1,,42,,RUE,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.430548,50.134945,0.87,housenumber,42 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00042,G,42 RUE LEON GAMBETTA,
305892077,00036,30589207700036,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.431787,50.137884,0.94,housenumber,1 Rue Jean Jaures 59540 Béthencourt,59075_0180_00001,G,1 RUE JEAN JAURES,
306832346,00028,30683234600028,O,,NN,,,,true,1,,17,,RUE,JEAN JACQUES ROUSSEAU,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,3.433247,50.136659,0.94,housenumber,17 Rue Jean-jacques Rousseau 59540 Béthencourt,59075_0160_00017,G,17 RUE JEAN JACQUES ROUSSEAU,
306832353,00016,30683235300016,O,1900-01-01,NN,,,2006-11-25T09:21:21,true,3,,17,,RUE,JEAN JACQUES ROUSSEAU,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,3.433247,50.136659,0.94,housenumber,17 Rue Jean-jacques Rousseau 59540 Béthencourt,59075_0160_00017,G,17 RUE JEAN JACQUES ROUSSEAU,
307415745,00016,30741574500016,O,,NN,,,,true,1,,2,,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.431733,50.137795,0.83,housenumber,2 Place Jean Jaures 59540 Béthencourt,59075_0200_00002,G,2 PLACE JEAN JAURES,
309466738,00031,30946673800031,O,1900-01-01,NN,,,2011-04-28T00:12:59,false,4,,37,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2A,NAF1993,O,3.427943,50.140844,0.94,housenumber,37 Rue Emile Zola 59540 Béthencourt,59075_0060_00037,G,37 RUE EMILE ZOLA,
311847750,00024,31184775000024,O,1981-09-22,NN,,,2008-11-07T00:26:48,true,3,,8,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,3.431764,50.134676,0.94,housenumber,8 Rue Voltaire 59540 Béthencourt,59075_0360_00008,G,8 RUE VOLTAIRE,
313496515,00013,31349651500013,O,1978-01-01,,,,2007-01-18T09:13:00,true,3,,,,,FERME D AULICOURT,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.5326243,49.6544183,0.7,poi.farmyard,Ferme d'Aumencourt (Corps de ferme) Couvron-et-Aumencourt,https://osm.org/way/182825937,G,,
313696031,00019,31369603100019,O,1978-01-01,NN,,,,true,1,,52,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,01.3Z,NAF1993,N,3.434136,50.138664,0.94,housenumber,52 Rue Jean Jaures 59540 Béthencourt,59075_0180_00052,G,52 RUE JEAN JAURES,
314572264,00013,31457226400013,O,1978-01-01,NN,,,2014-07-08T03:42:29,true,3,,32,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433592,50.135566,0.94,housenumber,32 Rue Victor Hugo 59540 Béthencourt,59075_0320_00032,G,32 RUE VICTOR HUGO,
314902610,00018,31490261000018,O,,NN,,,2014-05-02T06:05:40,true,1,,52,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.434136,50.138664,0.94,housenumber,52 Rue Jean Jaures 59540 Béthencourt,59075_0180_00052,G,52 RUE JEAN JAURES,
315309153,00015,31530915300015,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.431787,50.137884,0.94,housenumber,1 Rue Jean Jaures 59540 Béthencourt,59075_0180_00001,G,1 RUE JEAN JAURES,
316308162,00015,31630816200015,O,,,,,,true,1,,8,,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.431114,50.137944,0.83,housenumber,8 Place Jean Jaures 59540 Béthencourt,59075_0200_00008,G,8 PLACE JEAN JAURES,
316530153,00022,31653015300022,O,,NN,,1396ZZ,2015-03-17T00:14:06,true,1,,,,RUE,LEON GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,17.5G,NAF1993,N,3.431778,50.136788,0.94,street,Rue Leon Gambetta 59540 Béthencourt,59075_0100,G,RUE LEON GAMBETTA,
318469657,00015,31846965700015,O,,,,,,true,1,,,,RTE,NATIONALE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321062713,00011,32106271300011,O,1968-02-01,NN,,,,true,1,,4,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,3.431038,50.134833,0.94,housenumber,4 Rue Voltaire 59540 Béthencourt,59075_0360_00004,G,4 RUE VOLTAIRE,
321949224,00018,32194922400018,O,,NN,,,,true,1,,3,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.4B,NAF1993,N,3.432564,50.136405,0.94,housenumber,3 Rue Victor Hugo 59540 Béthencourt,59075_0320_00003,G,3 RUE VICTOR HUGO,
324672062,00019,32467206200019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324853548,00018,32485354800018,O,1982-04-01,NN,,1396ZZ,2015-03-17T00:17:37,true,3,,,,PL,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.431965,50.136986,0.78,street,Place Gambetta 59540 Béthencourt,59075_0120,G,PLACE GAMBETTA,
325054435,00012,32505443500012,O,1981-10-16,NN,,,2008-01-04T19:03:00,true,3,,2,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.430578,50.134884,0.94,housenumber,2 Rue Voltaire 59540 Béthencourt,59075_0360_00002,G,2 RUE VOLTAIRE,
326706405,00056,32670640500056,O,2001-08-20,NN,,1071CB,2021-02-23T10:48:37,true,3,,10,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.43215,50.136206,0.94,housenumber,10 Rue Victor Hugo 59540 Béthencourt,59075_0320_00010,G,10 RUE VICTOR HUGO,
330968371,00014,33096837100014,O,,NN,,,,true,1,,4,,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.431561,50.137563,0.83,housenumber,4 Place Jean Jaures 59540 Béthencourt,59075_0200_00004,G,4 PLACE JEAN JAURES,
331572941,00010,33157294100010,O,,,,,,true,1,,33,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4C,NAF1993,N,3.433375,50.134443,0.94,housenumber,33 Rue Voltaire 59540 Béthencourt,59075_0360_00033,G,33 RUE VOLTAIRE,
332515212,00022,33251521200022,O,1995-10-01,NN,,,,true,3,,37,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,3.427943,50.140844,0.94,housenumber,37 Rue Emile Zola 59540 Béthencourt,59075_0060_00037,G,37 RUE EMILE ZOLA,
338224116,00016,33822411600016,O,1986-07-01,NN,,,2014-11-17T02:38:03,true,3,,67,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.437092,50.139054,0.94,housenumber,67 Rue Jean Jaures 59540 Béthencourt,59075_0180_00067,G,67 RUE JEAN JAURES,
339064867,00015,33906486700015,O,1986-09-22,NN,,,2008-01-05T19:31:07,true,3,,49,,RUE,DE L EGALITE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.435264,50.135961,0.94,housenumber,49 Rue de l'Egalite 59540 Béthencourt,59075_0040_00049,G,49 RUE DE L EGALITE,
343330155,00049,34333015500049,O,2016-09-01,,,,2021-02-23T10:58:37,false,1,,510,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.43Z,NAFRev2,N,3.418613,50.137455,0.84,housenumber,510 Route de Quievy 59540 Béthencourt,59075_0280_00510,G,510 ROUTE DE QUIEVY,
344140132,00012,34414013200012,O,1988-02-01,NN,,,2007-02-05T10:41:43,true,4,,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,01.3Z,NAFRev1,O,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
344204722,00013,34420472200013,O,1988-04-01,,,,2008-11-08T00:18:57,false,4,,,,RTE,NATIONALE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,50.1Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344903802,00025,34490380200025,O,1992-02-14,01,2018,,2020-08-25T10:42:19,true,4,,17,,RUE,JEAN JACQUES ROUSSEAU,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.433247,50.136659,0.94,housenumber,17 Rue Jean-jacques Rousseau 59540 Béthencourt,59075_0160_00017,G,17 RUE JEAN JACQUES ROUSSEAU,
347886087,00019,34788608700019,O,,NN,,,,true,1,,53,,RUE,DE L EGALITE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,3.435356,50.135798,0.94,housenumber,53 Rue de l'Egalite 59540 Béthencourt,59075_0040_00053,G,53 RUE DE L EGALITE,
348179763,00019,34817976300019,O,,NN,,,,true,1,,33,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,21.07,NAP,N,3.433375,50.134443,0.94,housenumber,33 Rue Voltaire 59540 Béthencourt,59075_0360_00033,G,33 RUE VOLTAIRE,
348292236,00034,34829223600034,O,2019-10-07,,,,2020-03-05T08:39:34,true,2,,6,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.431217,50.134794,0.94,housenumber,6 Rue Voltaire 59540 Béthencourt,59075_0360_00006,G,6 RUE VOLTAIRE,
348599903,00021,34859990300021,O,,NN,,,,true,1,,57,,RUE,EGALITE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,28.1A,NAF1993,N,3.435353,50.135617,0.87,housenumber,57 Rue de l'Egalite 59540 Béthencourt,59075_0040_00057,G,57 RUE DE L EGALITE,
350456406,00023,35045640600023,O,1993-10-01,NN,,,,false,3,,5,,RUE,PASTEUR,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1C,NAF1993,N,3.433173,50.137832,0.94,housenumber,5 Rue Pasteur 59540 Béthencourt,59075_0260_00005,G,5 RUE PASTEUR,
350675732,00019,35067573200019,O,1989-05-01,NN,,,2006-10-27T23:41:25,true,3,,,,RTE,NATIONALE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353695588,00049,35369558800049,O,1995-03-20,NN,,,,true,1,,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
353749815,00018,35374981500018,O,1990-02-01,NN,,,,true,4,,48,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,3.433743,50.138614,0.94,housenumber,48 Rue Jean Jaures 59540 Béthencourt,59075_0180_00048,G,48 RUE JEAN JAURES,
353750078,00019,35375007800019,O,1900-01-01,NN,,,2011-04-28T00:43:43,false,3,,3,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,3.43217,50.137836,0.94,housenumber,3 Rue Jean Jaures 59540 Béthencourt,59075_0180_00003,G,3 RUE JEAN JAURES,
353910219,00016,35391021900016,O,1989-11-06,NN,,,2008-01-04T23:59:52,true,3,,4,,RUE,DE L'EGALITE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.434133,50.138009,0.94,housenumber,4 Rue de l'Egalite 59540 Béthencourt,59075_0040_00004,G,4 RUE DE L EGALITE,
356000000,29802,35600000029802,O,2012-01-01,,,,2014-01-19T05:13:32,false,2,,9,,RUE,LEON GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.431143,50.135783,0.94,housenumber,9 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00009,G,9 RUE LEON GAMBETTA,
356000315,00446,35600031500446,O,1991-01-01,NN,,,2009-10-17T12:37:48,false,4,,9,,RUE,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.431143,50.135783,0.87,housenumber,9 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00009,G,9 RUE LEON GAMBETTA,
377730221,00019,37773022100019,O,1990-02-17,NN,,,,true,4,,1,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,55.4B,NAFRev1,N,3.431787,50.137884,0.94,housenumber,1 Rue Jean Jaures 59540 Béthencourt,59075_0180_00001,G,1 RUE JEAN JAURES,
378177828,00019,37817782800019,O,1990-06-01,NN,,,,true,4,,3,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,60.2M,NAFRev1,O,3.43217,50.137836,0.94,housenumber,3 Rue Jean Jaures 59540 Béthencourt,59075_0180_00003,G,3 RUE JEAN JAURES,
380891960,00011,38089196000011,O,1991-02-01,01,2018,,2020-08-25T10:17:55,true,4,,8,,RUE,DE L EGALITE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,3.434071,50.137096,0.94,housenumber,8 Rue de l'Egalite 59540 Béthencourt,59075_0040_00008,G,8 RUE DE L EGALITE,
382179521,00010,38217952100010,O,1991-01-01,NN,,,2010-11-16T19:53:50,true,4,,4,,PL,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,3.432032,50.136874,0.8,housenumber,4 Place Gambetta 59540 Béthencourt,59075_0120_00004,G,4 PLACE GAMBETTA,
383239969,00017,38323996900017,O,1969-12-01,NN,,,,true,1,,4,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,3.431038,50.134833,0.94,housenumber,4 Rue Voltaire 59540 Béthencourt,59075_0360_00004,G,4 RUE VOLTAIRE,
385256607,00032,38525660700032,O,2010-03-15,,,,2017-04-25T13:44:02,true,2,ROUTE DE QUIEVY,,,,HAMEAU D HALICOURT,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,3.433069,50.136809,0.38,street,Rue Jean-jacques Rousseau 59540 Béthencourt,59075_0160,G,RUE JEAN JACQUES ROUSSEAU,
389175209,00029,38917520900029,O,,NN,,,,true,1,,10,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,3.43215,50.136206,0.94,housenumber,10 Rue Victor Hugo 59540 Béthencourt,59075_0320_00010,G,10 RUE VICTOR HUGO,
392230751,00019,39223075100019,O,1993-01-01,NN,,,2021-02-23T11:18:02,true,3,,7,,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.430763,50.137726,0.83,housenumber,7 Place Jean Jaures 59540 Béthencourt,59075_0200_00007,G,7 PLACE JEAN JAURES,
392230751,00027,39223075100027,O,2016-01-01,,,,2015-12-17T04:22:02,false,1,,7,,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.430763,50.137726,0.83,housenumber,7 Place Jean Jaures 59540 Béthencourt,59075_0200_00007,G,7 PLACE JEAN JAURES,
393551841,00017,39355184100017,O,1991-01-01,NN,,,2008-07-10T00:56:37,true,4,,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
394938617,00013,39493861700013,O,1994-01-01,NN,,,2006-11-28T05:09:20,true,3,,36,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.430051,50.138931,0.94,housenumber,36 Rue Emile Zola 59540 Béthencourt,59075_0060_00036,G,36 RUE EMILE ZOLA,
397788928,00018,39778892800018,O,1994-07-08,NN,,,2014-09-25T08:46:37,true,3,,,,RTE,DE QUIEVY LA GUISETTE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.417719,50.134231,0.49,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
398015164,00054,39801516400054,O,2000-05-01,,,,2008-11-08T01:03:49,false,3,,100,,RUE,LEON GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,17.5G,NAF1993,N,3.430548,50.134945,0.94,housenumber,100 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00100,G,100 RUE LEON GAMBETTA,
398098434,00010,39809843400010,O,1994-07-01,01,2018,,2020-08-25T10:30:35,true,6,LIEU DIT AULICOURT,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
399475466,00039,39947546600039,O,2003-04-02,NN,,,2018-06-09T04:07:15,true,4,,6,B,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,79.11Z,NAFRev2,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
399921501,00017,39992150100017,O,1994-12-27,NN,,,2018-08-29T11:59:29,true,5,,6,B,PL,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,66.30Z,NAFRev2,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
400792891,00014,40079289100014,O,1995-04-01,NN,,,,true,1,,48,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,3.433743,50.138614,0.94,housenumber,48 Rue Jean Jaures 59540 Béthencourt,59075_0180_00048,G,48 RUE JEAN JAURES,
401092820,00018,40109282000018,O,1995-04-18,NN,,,2011-05-03T00:21:51,false,4,,10,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,3.43215,50.136206,0.94,housenumber,10 Rue Victor Hugo 59540 Béthencourt,59075_0320_00010,G,10 RUE VICTOR HUGO,
401229810,00031,40122981000031,O,2005-07-01,NN,,,2014-07-08T01:31:44,true,3,,30,,RUE,GAMBETTA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.21A,NAFRev2,O,3.430696,50.135418,0.87,housenumber,30 Rue Leon Gambetta 59540 Béthencourt,59075_0100_00030,G,30 RUE LEON GAMBETTA,
407521111,00010,40752111100010,O,1978-01-01,NN,,,2008-01-04T20:55:57,true,3,,6,,RUE,VOLTAIRE,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.431217,50.134794,0.94,housenumber,6 Rue Voltaire 59540 Béthencourt,59075_0360_00006,G,6 RUE VOLTAIRE,
409303757,00010,40930375700010,O,1984-12-31,NN,,,2017-06-20T04:46:46,true,5,,52,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,3.434136,50.138664,0.94,housenumber,52 Rue Jean Jaures 59540 Béthencourt,59075_0180_00052,G,52 RUE JEAN JAURES,
412908220,00012,41290822000012,O,1997-06-09,NN,,,,true,4,,19,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,3.429863,50.139194,0.94,housenumber,19 Rue Emile Zola 59540 Béthencourt,59075_0060_00019,G,19 RUE EMILE ZOLA,
415063569,00016,41506356900016,O,1998-01-07,NN,,,2008-11-08T01:31:19,true,4,,37,,RUE,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,17.2A,NAFRev1,N,3.427943,50.140844,0.94,housenumber,37 Rue Emile Zola 59540 Béthencourt,59075_0060_00037,G,37 RUE EMILE ZOLA,
417964913,00012,41796491300012,O,1997-08-18,,,,,false,3,FERME D AULICOURT,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,85.1G,NAF1993,N,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
418423802,00010,41842380200010,O,1998-04-01,NN,,,2008-11-08T01:33:52,false,4,,10,,RUE,VICTOR HUGO,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8C,NAF1993,O,3.43215,50.136206,0.94,housenumber,10 Rue Victor Hugo 59540 Béthencourt,59075_0320_00010,G,10 RUE VICTOR HUGO,
418528790,00011,41852879000011,O,1998-04-01,NN,,,2006-11-25T15:58:36,true,3,,48,,RUE,JEAN JAURES,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,3.433743,50.138614,0.94,housenumber,48 Rue Jean Jaures 59540 Béthencourt,59075_0180_00048,G,48 RUE JEAN JAURES,
419515804,00013,41951580400013,O,1998-07-01,NN,,,,false,4,,,,RTE,DE QUIEVY,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,67.2Z,NAFRev1,N,3.417719,50.134231,0.81,street,Route de Quievy 59540 Béthencourt,59075_0280,G,ROUTE DE QUIEVY,
419854831,00023,41985483100023,O,1999-07-09,NN,,,,false,4,,21,,,EMILE ZOLA,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,85.1G,NAF1993,N,3.429755,50.140087,0.86,housenumber,21 Rue Emile Zola 59540 Béthencourt,59075_0060_00021,G,21 RUE EMILE ZOLA,
421951401,00015,42195140100015,O,1999-01-11,NN,,,2008-01-05T20:41:51,true,3,,19,R,RUE,JEAN JACQUES ROUSSEAU,59540,BETHENCOURT,,,59075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6548446,49.5694872,0.9,poi,Rue Jean-Jacques Rousseau (Pont) Laon,https://osm.org/way/147338670,G,,