siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013329,00169,13001332900169,O,2010-12-17,11,2020,,2022-12-06T20:01:27,false,3,,1,,RUE,DU VINGT DECEMBRE,97441,SAINTE-SUZANNE,,CS 21012,97420,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE SAINTE-SUZANNE MUNICIPALE,,,,84.11Z,NAFRev2,N,55.605305,-20.903653,0.71,housenumber,1 Rue du 20 Decembre 97441 Sainte-Suzanne,97420_0488_00001,G,1 RUE DU 20 DECEMBRE,
130013329,00656,13001332900656,O,2022-01-01,,,,2023-01-04T10:29:51,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU VINGT DECEMBRE,97441,SAINTE-SUZANNE,,CS 21012,97420,,,,,,,,,,,,,,,,,,,2023-01-01,A,ANTENNE PERENNE STE SUZANNE SIP ST DENIS REUNI,,,,84.11Z,NAFRev2,N,55.605305,-20.903653,0.71,housenumber,1 Rue du 20 Decembre 97441 Sainte-Suzanne,97420_0488_00001,G,1 RUE DU 20 DECEMBRE,
179742119,00128,17974211900128,O,1986-09-23,NN,,,2019-11-14T14:01:06,false,4,,11,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1997-12-01,F,TRESORERIE DE SAINTE-SUZANNE,,,,75.1A,NAF1993,O,55.608338,-20.905973,0.91,housenumber,11 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00011,G,11 RUE DU GENERAL DE GAULLE,
179742119,00185,17974211900185,O,1997-12-01,NN,,,2019-11-14T14:01:06,false,4,,5,,RUE,BEREGOVOY,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-05-09,F,TRESORERIE DE SAINTE SUZANNE,,,,84.11Z,NAFRev2,N,55.604466,-20.904938,0.96,housenumber,5 Rue Beregovoy 97441 Sainte-Suzanne,97420_0729_00005,G,5 RUE BEREGOVOY,
179742119,00276,17974211900276,O,2008-05-09,,,,2019-11-14T14:01:06,false,2,,1,,RUE,DU VINGT DECEMBRE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINTE SUZANNE,,,,84.11Z,NAFRev2,N,55.605305,-20.903653,0.71,housenumber,1 Rue du 20 Decembre 97441 Sainte-Suzanne,97420_0488_00001,G,1 RUE DU 20 DECEMBRE,
199740820,00030,19974082000030,O,1983-01-01,NN,,,2019-11-14T14:01:06,false,3,,1,,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE LYCEE PROF COMMER BUTOR,,,,85.32Z,NAFRev2,N,55.599144,-20.902042,0.9,housenumber,1 Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00001,G,1 AVENUE PIERRE MENDES FRANCE,
199740945,00019,19974094500019,O,1983-03-01,21,2020,,2022-08-29T09:04:52,true,4,,1,,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,BP 8,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE HIPPOLYTE FOUCQUE,,,,85.31Z,NAFRev2,O,55.599144,-20.902042,0.9,housenumber,1 Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00001,G,1 AVENUE PIERRE MENDES FRANCE,
199749680,00013,19974968000013,O,1998-09-01,21,2020,,2022-08-29T09:04:52,true,5,,12,,RUE,RAYMOND VERGES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.63722,-20.933515,0.97,housenumber,12 Rue Raymond Verges 97441 Sainte-Suzanne,97420_0698_00012,G,12 RUE RAYMOND VERGES,
199749680,00021,19974968000021,O,2005-12-25,,,,2019-11-14T14:01:06,false,2,,12,,RUE,RAYMOND VERGES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,80.2A,NAFRev1,O,55.63722,-20.933515,0.97,housenumber,12 Rue Raymond Verges 97441 Sainte-Suzanne,97420_0698_00012,G,12 RUE RAYMOND VERGES,
199749797,00015,19974979700015,O,2001-01-01,22,2020,,2022-08-29T09:04:52,true,4,,2,,RUE,DU LYCEE,97441,SAINTE-SUZANNE,,BP 43,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.601539,-20.905045,0.96,housenumber,2 Rue du Lycee 97441 Sainte-Suzanne,97420_0245_00002,G,2 RUE DU LYCEE,
219740206,00012,21974020600012,O,1983-09-14,41,2020,,2022-08-29T09:09:37,true,3,,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
219740206,00020,21974020600020,O,1983-12-21,02,2020,,2022-10-25T15:10:03,false,4,,154,,,COMMUNE CARRON,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAYA,,,,85.20Z,NAFRev2,N,55.614066,-20.936094,0.96,housenumber,154 Chemin Commune Carron 97441 Sainte-Suzanne,97420_0130_00154,G,154 CHEMIN COMMUNE CARRON,
219740206,00038,21974020600038,O,1983-12-21,12,2020,,2022-10-25T15:19:40,false,4,,3,,CHE,BELLE EAU,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANTOINE BERTIN,,,,85.20Z,NAFRev2,N,55.604924,-20.907114,0.79,interpolation,3 Chemin Belle Eau 97441 Sainte-Suzanne,,G,1 CHEMIN BELLE EAU,
219740206,00046,21974020600046,O,1983-12-21,02,2020,,2022-08-29T09:09:37,false,4,,147,,,COMMUNE ANGO,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,55.619032,-20.943744,0.96,housenumber,147 Chemin Commune Ango 97441 Sainte-Suzanne,97420_0100_00147,G,147 CHEMIN COMMUNE ANGO,
219740206,00053,21974020600053,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,4,BAGATELLE,239,,RUE,LOUIS HOAREAU,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE SARDA GARRIGA,,,,85.20Z,NAFRev2,N,55.574065,-20.924879,0.37,street,Allee Frantz Hoareau 97441 Sainte-Suzanne,97420_0730,G,ALLEE FRANTZ HOAREAU,
219740206,00061,21974020600061,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,4,BAGATELLE,239,,RUE,LOUIS HOAREAU,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2017-04-20,F,ECOLE MAT BAGATELLE,,,,85.10Z,NAFRev2,N,55.574065,-20.924879,0.37,street,Allee Frantz Hoareau 97441 Sainte-Suzanne,97420_0730,G,ALLEE FRANTZ HOAREAU,
219740206,00079,21974020600079,O,1983-12-21,NN,,,2019-11-14T14:01:06,false,3,,,,,VILLAGE DESPREZ,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GARDERIE MUNICIPALE,,,,85.20Z,NAFRev2,N,55.611692,-20.907262,0.94,street,Cite du Village Desprez 97441 Sainte-Suzanne,97420_A020,G,CITE DU VILLAGE DESPREZ,
219740206,00087,21974020600087,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,QUARTIER FRANCAIS,41,,AV,MAHATMA GANDHI,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM RENE MANGLOU,,,,85.20Z,NAFRev2,N,55.634837,-20.928507,0.88,housenumber,41 Avenue Mahatma Gandhi 97441 Sainte-Suzanne,97420_0696_00041,G,41 AVENUE MAHATMA GANDHI,
219740206,00095,21974020600095,O,1983-12-21,NN,,,2021-10-27T08:11:34,false,3,QUARTIER FRANCAIS,41,,AV,MAHATMA GANDHI,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT QUARTIER FRANCAIS,,,,85.10Z,NAFRev2,N,55.634837,-20.928507,0.88,housenumber,41 Avenue Mahatma Gandhi 97441 Sainte-Suzanne,97420_0696_00041,G,41 AVENUE MAHATMA GANDHI,
219740206,00103,21974020600103,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,3,,,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT CENTRE,,,,85.10Z,NAFRev2,N,55.60784,-20.905929,0.91,street,Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638,G,RUE DU GENERAL DE GAULLE,
219740206,00111,21974020600111,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,3,LA MARINE,14,,RUE,DE L ASSOMPTION,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA MARINE,,,,85.20Z,NAFRev2,N,55.621851,-20.9115,0.96,housenumber,14 Rue de l’Assomption 97441 Sainte-Suzanne,97420_0654_00014,G,14 RUE DE L ASSOMPTION,
219740206,00129,21974020600129,O,1983-12-21,03,2020,,2023-02-07T20:02:03,false,5,BRAS PISTOLET,27,,CHE,DES GOYAVIERS,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE DLES GOYAVIERS,,,,85.20Z,NAFRev2,N,55.586745,-20.968869,0.88,housenumber,27 Chemin des Goyaviers 97441 Sainte-Suzanne,97420_tv0jve_00027,G,27 CHEMIN DES GOYAVIERS,
219740206,00137,21974020600137,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,4,DEUX RIVES,4,,RUE,LAURENT DAMOUR,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,55.620875,-20.95161,0.97,housenumber,4 Rue Laurent Damour 97441 Sainte-Suzanne,97420_0389_00004,G,4 RUE LAURENT DAMOUR,
219740206,00178,21974020600178,O,1989-09-01,NN,,,2021-10-27T08:11:34,false,4,,,,RUE,JACQUES BEL AIR I,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BAUHINIAS,,,,85.10Z,NAFRev2,N,55.595355,-20.910276,0.97,street,Rue Jacques Bel Air I 97441 Sainte-Suzanne,97420_0090,G,RUE JACQUES BEL AIR I,
219740206,00186,21974020600186,O,1993-01-01,NN,,,2021-10-27T08:11:34,false,4,,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE STE SUZANNE,,,,37.00Z,NAFRev2,N,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
219740206,00194,21974020600194,O,1993-01-01,NN,,,2019-11-14T14:01:06,false,4,,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
219740206,00202,21974020600202,O,1999-04-01,NN,,,2020-12-18T08:06:44,false,4,,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DIRECTE DES SERVICES FUNERAIRES,,,,96.03Z,NAFRev2,N,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
219740206,00210,21974020600210,O,1999-01-01,NN,,,2019-11-14T14:01:06,false,4,,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LIBERTE BELLEVUE,,,,42.99Z,NAFRev2,N,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
219740206,00228,21974020600228,O,2001-08-20,12,2020,,2022-08-29T09:09:37,false,3,,9,,AV,FRANCOIS MITTERAND,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOSE BARAU,,,,85.20Z,NAFRev2,N,55.603499,-20.905202,0.85,interpolation,9 Avenue Francois Mitterrand 97441 Sainte-Suzanne,,G,7 AVENUE FRANCOIS MITTERRAND,
219740206,00236,21974020600236,O,2005-08-23,02,2020,,2023-02-22T10:06:26,false,3,,6,,RUE,JACQUES BEL AIR I,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2022-06-21,F,EC ELEM SPECIALIS CTRE EDUCATION MOTRICE,,,,85.20Z,NAFRev2,N,55.596103,-20.907645,0.97,housenumber,6 Rue Jacques Bel Air I 97441 Sainte-Suzanne,97420_0090_00006,G,6 RUE JACQUES BEL AIR I,
219740206,00244,21974020600244,O,2007-12-25,NN,,,2021-10-27T08:11:34,false,1,CITE DES FLAMBOYANTS,,,RUE,ANTOINE ABEILARD,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-12-25,A,ANIMATION CULTURELLE - SPORTS,,,,84.12Z,NAFRev2,O,55.60465,-20.905655,0.96,street,Rue Antoine Abeilard 97441 Sainte-Suzanne,97420_0024,G,RUE ANTOINE ABEILARD,
219740206,00251,21974020600251,O,2007-12-25,NN,,,2021-10-27T08:11:34,false,1,,144,,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-12-25,A,ENVIRONNEMENT - AMENAGEMENT- CTM,,,,81.30Z,NAFRev2,O,55.60996,-20.910282,0.91,housenumber,144 Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00144,G,144 AVENUE PIERRE MENDES FRANCE,
219740206,00269,21974020600269,O,2007-12-25,NN,,,2019-11-14T14:01:06,false,1,,,,CHE,BOCAGE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE DE MAINTENANCE,,,,84.13Z,NAFRev2,O,55.613596,-20.911244,0.78,street,Chemin Bocage 97441 Sainte-Suzanne,97420_0052,G,CHEMIN BOCAGE,
219740206,00277,21974020600277,O,2012-08-16,03,2020,,2022-08-29T09:09:37,false,1,,18,,RUE,DES VACOAS,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-08-16,A,ECOLE MATERNELLE PUBLIQUE THERESE DAMOUR,,,,85.10Z,NAFRev2,N,55.641068,-20.936449,0.96,housenumber,18 Rue des Vacoas 97441 Sainte-Suzanne,97420_0571_00018,G,18 RUE DES VACOAS,
219740206,00285,21974020600285,O,2016-08-18,,,,2019-11-14T14:01:06,false,1,,41,B,AV,MAHATMA GANDHI,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2016-08-18,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,55.634875,-20.928527,0.81,housenumber,41bis Avenue Mahatma Gandhi 97441 Sainte-Suzanne,97420_0696_00041_bis,G,41BIS AVENUE MAHATMA GANDHI,
219740206,00293,21974020600293,O,2011-03-24,,,,2019-11-14T14:01:06,false,1,BAGATELLE,239,B,RUE,LOUIS HOAREAU,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2011-03-24,A,CUISINE DE SARDA-GARRIGA,,,,56.29B,NAFRev2,N,55.574065,-20.924879,0.36,street,Allee Frantz Hoareau 97441 Sainte-Suzanne,97420_0730,G,ALLEE FRANTZ HOAREAU,
219740206,00301,21974020600301,O,2017-04-20,11,2020,,2022-08-29T09:09:37,false,1,,75,,RUE,HELOISE TIBERE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2017-04-20,A,ECOLE MATERNELLE MARIE ALINE WUATHION,,,,85.10Z,NAFRev2,N,55.583414,-20.925696,0.94,housenumber,75 Rue Tibere Heloise 97441 Sainte-Suzanne,97420_0743_00075,G,75 RUE TIBERE HELOISE,
229740014,00134,22974001400134,O,1978-01-01,NN,,,2021-09-28T09:36:15,false,4,,,,,DEUX RIVES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.603545,-20.959674,0.96,street,Deux Rives 97441 Sainte-Suzanne,97420_B310,G,DEUX RIVES,
229740014,00142,22974001400142,O,1977-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,BAGATELLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1992-12-25,F,DISP CENTRE PMI ET PF,,,,85.1C,NAF1993,N,55.582088,-20.928559,0.96,street,Bagatelle 97441 Sainte-Suzanne,97420_pqeek2,G,BAGATELLE,
229740014,00159,22974001400159,O,1977-01-01,NN,,,2021-09-28T09:37:13,false,4,,,,,BRAS PISTOLET,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.593182,-20.963425,0.96,street,Bras Pistolet 97441 Sainte-Suzanne,97420_B160,G,BRAS PISTOLET,
229740014,00944,22974001400944,O,1977-01-01,NN,,,2021-10-27T08:11:40,false,4,,1,,RUE,DE LA CAYENNE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.60848,-20.906247,0.96,housenumber,1 Rue de la Cayenne 97441 Sainte-Suzanne,97420_0429_00001,G,1 RUE DE LA CAYENNE,
229740014,00951,22974001400951,O,1981-01-01,NN,,,2021-09-28T14:00:47,false,4,,,,,LE QUARTIER FRANCAIS,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.634094,-20.935079,0.84,street,Quartier Français 97441 Sainte-Suzanne,97420_B570,G,QUARTIER FRANCAIS,
249740119,00055,24974011900055,O,2007-07-10,,,,2019-11-14T14:01:06,false,1,,11,,RUE,DES CASCAVELS,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-07-10,F,REGIE DU SPANC,,,,75.1C,NAFRev1,N,55.598157,-20.906524,0.96,housenumber,11 Rue des Cascavels 97441 Sainte-Suzanne,97420_0078_00011,G,11 RUE DES CASCAVELS,
259741023,00024,25974102300024,O,2013-02-22,12,2020,,2022-08-29T09:10:15,true,1,,10,,RUE,TRANSVERSAL DU BEL AIR,97441,SAINTE-SUZANNE,,CS91010,97420,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,84.13Z,NAFRev2,O,55.597542,-20.907356,0.82,housenumber,10 Chemin Transversal du Bel-Air 97441 Sainte-Suzanne,97420_0476_00010,G,10 CHEMIN TRANSVERSAL DU BEL AIR,
269740205,00019,26974020500019,O,1984-05-10,NN,,,2019-11-14T14:01:06,false,4,MAIRIE,,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1999-09-22,F,CCAS,,,,85.3K,NAF1993,O,55.60784,-20.905929,0.91,street,Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638,G,RUE DU GENERAL DE GAULLE,
269740205,00027,26974020500027,O,1999-09-22,NN,,,2019-11-14T14:01:06,false,4,,7,,RUE,DE LA GARE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2011-03-15,F,C.C.A.S.,,,,88.99B,NAFRev2,O,55.607477,-20.905327,0.96,housenumber,7 Rue de la Gare 97441 Sainte-Suzanne,97420_0440_00007,G,7 RUE DE LA GARE,
269740205,00035,26974020500035,O,2011-03-15,NN,,,2019-11-14T14:01:06,false,2,,5,,RUE,BEREGOVOY,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,88.99B,NAFRev2,O,55.604466,-20.904938,0.96,housenumber,5 Rue Beregovoy 97441 Sainte-Suzanne,97420_0729_00005,G,5 RUE BEREGOVOY,
269740205,00043,26974020500043,O,2012-10-31,21,2020,,2022-08-29T09:10:51,true,1,,1,,RUE,ISNELLE AMELIN,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,88.99B,NAFRev2,O,55.599977,-20.905002,0.96,housenumber,1 Rue Isnelle Amelin 97441 Sainte-Suzanne,97420_0783_00001,G,1 RUE ISNELLE AMELIN,
269740445,00011,26974044500011,O,1995-12-25,21,2020,,2022-08-29T09:10:51,true,3,MAIRIE,3,,RUE,DU GAL DE GAULLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-08-13,A,CDE,,,,88.99B,NAFRev2,O,55.607284,-20.905658,0.91,housenumber,3 Rue du Général de Gaulle 97441 Sainte-Suzanne,97420_0638_00003,G,3 RUE DU GENERAL DE GAULLE,
300648292,00021,30064829200021,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,5,QUARTIER FRANCAIS,23,,RUE,RAYMOND VERGES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,70.10Z,NAFRev2,O,55.638355,-20.9327,0.97,housenumber,23 Rue Raymond Verges 97441 Sainte-Suzanne,97420_0698_00023,G,23 RUE RAYMOND VERGES,
300947546,00028,30094754600028,O,1988-02-15,,,,2019-11-14T14:01:06,false,2,BAGATELLE,3,,RUE,ELOI MACHORO,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,,,,55.583811,-20.929999,0.87,street,Rue Eloi Machoro 97441 Sainte-Suzanne,97420_8ikcyt,G,RUE ELOI MACHORO,
302179130,00083,30217913000083,O,2003-01-01,NN,,,2019-11-14T14:01:06,false,4,,23,,CHE,BOIS ROUGE MARINE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,43.13Z,NAFRev2,N,55.621493,-20.916377,0.55,street,Chemin Bois Rouge 97441 Sainte-Suzanne,97420_0060,G,CHEMIN BOIS ROUGE,
302360417,00026,30236041700026,O,1994-09-01,NN,,,2019-11-14T14:01:06,true,4,,8,,RUE,PABLO NERUDA,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.22Z,NAFRev2,N,55.629501,-20.942095,0.88,street,Rue Pablo Néruda 97441 Sainte-Suzanne,97420_0685,G,RUE PABLO NERUDA,
302549779,00049,30254977900049,P,2005-03-31,,,,2019-11-14T14:01:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE,,[ND],97420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-28,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
303220354,00037,30322035400037,O,2003-09-23,,,,2019-11-14T14:01:06,true,4,,106,B,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,55.606891,-20.905664,0.85,housenumber,106bis Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00106_bis,G,106BIS AV PIERRE MENDES FRANCE,
305326464,00024,30532646400024,O,2001-11-25,,,,2019-11-14T14:01:06,true,1,,1,,CHE,VERGER,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2001-11-25,F,,,,,92.7C,NAF1993,N,55.638432,-20.933922,0.81,housenumber,1 Chemin du Verger 97441 Sainte-Suzanne,97420_0573_00001,G,1 CHEMIN DU VERGER,
309642882,00018,30964288200018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,NATIONALE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,55.610516,-20.91035,0.82,street,Route Nationale 2 97441 Sainte-Suzanne,97420_0430,G,ROUTE NATIONALE 2,
310652045,00058,31065204500058,O,2005-11-01,NN,,,2019-11-14T14:01:06,false,5,,42,,CHE,COMMUNE CARRON,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,31.09B,NAFRev2,N,55.620562,-20.932675,0.93,housenumber,42 Chemin Commune Carron 97441 Sainte-Suzanne,97420_0130_00042,G,42 CHEMIN COMMUNE CARRON,
310836606,00015,31083660600015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BAGATELLE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,41.09,NAP,N,55.582088,-20.928559,0.96,street,Bagatelle 97441 Sainte-Suzanne,97420_pqeek2,G,BAGATELLE,
310837190,00134,31083719000134,O,1985-10-01,NN,,,2019-11-14T14:01:06,false,4,,3,,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2015-08-01,A,VITO,,,VITO SAINTE-SUZANNE,68.20B,NAFRev2,N,55.599952,-20.903007,0.9,housenumber,3 Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00003,G,3 AVENUE PIERRE MENDES FRANCE,
310837190,00597,31083719000597,O,1986-01-01,,,,2019-11-14T14:01:06,false,6,QUARTIER-FRANCAIS,55,,AV,MAHATMA GANDHI,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2015-08-01,A,VITO,,,VITO QUARTIER-FRANCAIS,68.20B,NAFRev2,N,55.635468,-20.928916,0.88,housenumber,55 Avenue Mahatma Gandhi 97441 Sainte-Suzanne,97420_0696_00055,G,55 AVENUE MAHATMA GANDHI,
310837455,00024,31083745500024,O,2003-04-18,NN,,,2022-11-15T19:37:05,true,6,,23,,RUE,RAYMOND VERGES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,64.20Z,NAFRev2,N,55.638355,-20.9327,0.97,housenumber,23 Rue Raymond Verges 97441 Sainte-Suzanne,97420_0698_00023,G,23 RUE RAYMOND VERGES,
310842646,00021,31084264600021,O,1987-01-07,NN,,,2019-11-14T14:01:06,false,3,QUARTIER FRANCAIS,55,,AV,MAHATMA GANDHI,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-01-02,F,CHARCUTERIE CHECKOURY,,,,52.2C,NAFRev1,N,55.635468,-20.928916,0.88,housenumber,55 Avenue Mahatma Gandhi 97441 Sainte-Suzanne,97420_0696_00055,G,55 AVENUE MAHATMA GANDHI,
310846613,00050,31084661300050,O,2005-07-05,NN,,4312BA,2020-12-17T12:01:32,true,5,,102,B,CHE,ZIG ZAG,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,55.579363,-20.92835,0.76,housenumber,102bis Chemin Zig-Zag 97441 Sainte-Suzanne,97420_0423_00102_bis,G,102BIS CHEMIN ZIG ZAG,
310846738,00014,31084673800014,O,,,,,2019-11-14T14:01:06,true,1,,,,,BRAS PISTOLET,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,55.593182,-20.963425,0.96,street,Bras Pistolet 97441 Sainte-Suzanne,97420_B160,G,BRAS PISTOLET,
310846779,00018,31084677900018,O,1972-01-01,NN,,,2020-08-04T07:17:13,false,6,,99,B,,COMMUNE ANGO,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.21Z,NAFRev2,N,55.62472,-20.938636,0.86,housenumber,99bis Chemin Commune Ango 97441 Sainte-Suzanne,97420_0100_00099_bis,G,99BIS CHEMIN COMMUNE ANGO,
310846779,00026,31084677900026,O,1993-01-15,NN,,,2019-11-14T14:01:06,true,5,,99,,,COMMUNE ANGO,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.13Z,NAFRev2,N,55.624719,-20.938636,0.96,housenumber,99 Chemin Commune Ango 97441 Sainte-Suzanne,97420_0100_00099,G,99 CHEMIN COMMUNE ANGO,
310846787,00011,31084678700011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,COMMUNE DES BEGUES,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.63209,-20.9519,0.95,street,Chemin Commune des Begues 97441 Sainte-Suzanne,97420_0037,G,CHEMIN COMMUNE DES BEGUES,
310846795,00014,31084679500014,O,,,,,2019-11-14T14:01:06,true,1,,24,,CHE,COMMUNE BEGUE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,55.641484,-20.934635,0.89,housenumber,24 Chemin Commune Begue 97441 Sainte-Suzanne,97420_0120_00024,G,24 CHEMIN COMMUNE BEGUE,
310849187,00029,31084918700029,O,1996-09-13,NN,,,2019-11-14T14:01:06,false,3,,98,,AV,PIERRE MENDES FRANCE,97441,SAINTE-SUZANNE,,,97420,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2C,NAFRev1,N,55.606709,-20.90551,0.9,housenumber,98 Avenue Pierre Mendès France 97441 Sainte-Suzanne,97420_0697_00098,G,98 AVENUE PIERRE MENDES FRANCE,