id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711388,2019-01-07,000001,Vente,86650,,,QUARTIER DE L ABBAYE,B183,46200,46309,Souillac,46,,,46309000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.47629,44.892413
2019-711388,2019-01-07,000001,Vente,86650,6093,,RUE DES ANCIENS D'INDOCHINE,0009,46200,46309,Souillac,46,,,46309000AL0874,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,54,1.476125,44.892305
2019-711388,2019-01-07,000001,Vente,86650,6093,,RUE DES ANCIENS D'INDOCHINE,0009,46200,46309,Souillac,46,,,46309000AL0874,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,531,1.476125,44.892305
2019-711401,2019-01-09,000001,Vente,78000,29,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0526,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,82,1.47836,44.896097
2019-711401,2019-01-09,000001,Vente,78000,29,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0526,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,82,1.47836,44.896097
2019-711401,2019-01-09,000001,Vente,78000,29,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0526,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,82,1.47836,44.896097
2019-711401,2019-01-09,000001,Vente,78000,29,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,82,1.47836,44.896097
2019-711401,2019-01-09,000001,Vente,78000,29,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0526,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,82,1.47836,44.896097
2019-711415,2019-01-21,000001,Vente,4000,6244,,LES AUBUGUES NORD,B009,46200,46309,Souillac,46,,,46309000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1930,1.475034,44.902132
2019-711415,2019-01-21,000001,Vente,4000,6244,,LES AUBUGUES NORD,B009,46200,46309,Souillac,46,,,46309000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.475034,44.902132
2019-711448,2019-01-04,000002,Vente,500,,,GROZEL,B117,46200,46309,Souillac,46,,,46309000AK0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,1.477982,44.89977
2019-711449,2019-01-04,000003,Vente,60000,,,GROZEL,B117,46200,46309,Souillac,46,,,46309000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.478234,44.899831
2019-711449,2019-01-04,000003,Vente,60000,,,GROZEL,B117,46200,46309,Souillac,46,,,46309000AK0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,1.478243,44.899721
2019-711449,2019-01-04,000003,Vente,60000,5460,F,RUE DE GROZEL,0150,46200,46309,Souillac,46,,,46309000AK0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,425,1.478044,44.89987
2019-711449,2019-01-04,000003,Vente,60000,,,GROZEL,B117,46200,46309,Souillac,46,,,46309000AK0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,1.478028,44.899788
2019-711529,2019-01-29,000001,Vente,5000,35,,RUE DE JUILLET,0175,46200,46309,Souillac,46,,,46309000AL0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.477275,44.895785
2019-711621,2019-01-25,000001,Vente,187400,8,,AV JEAN JAURES,0170,46200,46309,Souillac,46,,,46309000AK0113,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,287,1.475484,44.898795
2019-711621,2019-01-25,000001,Vente,187400,8,,AV JEAN JAURES,0170,46200,46309,Souillac,46,,,46309000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.475484,44.898795
2019-711730,2019-02-11,000001,Vente,35000,26,,RUE MALVARES,0195,46200,46309,Souillac,46,,,46309000AL0692,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,42,1.476441,44.895663
2019-711735,2019-02-13,000001,Vente,115000,34,M,RUE DE LA POMME,0255,46200,46309,Souillac,46,,,46309000AM0478,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,152,1.480105,44.890287
2019-711765,2019-02-08,000001,Vente,1500,,,RIVIERE DES CUISINES,B208,46200,46309,Souillac,46,,,46309000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,794,1.450631,44.897296
2019-711786,2019-02-15,000001,Vente,70000,,,CHANTERANNE,B041,46200,46309,Souillac,46,,,46309000AL0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,1.477314,44.897174
2019-711786,2019-02-15,000001,Vente,70000,11,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AL0761,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,362,1.477283,44.897282
2019-711839,2019-02-21,000001,Vente,55000,5018,,RIVIERE DES CUISINES,B208,46200,46309,Souillac,46,,,46309000AB0260,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,763,1.448023,44.894695
2019-712065,2019-03-01,000001,Vente,60000,16,,PL SAINT MARTIN,0315,46200,46309,Souillac,46,,,46309000AL0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,70,1.478391,44.894461
2019-712065,2019-03-01,000001,Vente,60000,16,,PL SAINT MARTIN,0315,46200,46309,Souillac,46,,,46309000AL0400,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,1.478391,44.894461
2019-712323,2019-03-13,000001,Vente,95000,16,,BD BEAU SOLEIL,0042,46200,46309,Souillac,46,,,46309000AE0121,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,343,1.466584,44.898165
2019-712323,2019-03-13,000001,Vente,95000,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,1.466909,44.898498
2019-712323,2019-03-13,000001,Vente,95000,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.466958,44.8986
2019-712323,2019-03-13,000001,Vente,95000,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,1.466852,44.898316
2019-712460,2019-03-18,000001,Vente,885,,,TRAVERS DES VIASSES,B233,46200,46309,Souillac,46,,,463090000E1637,,,,,,,,,,,,,0,,,,,L,landes,,,177,,
2019-712466,2019-03-19,000001,Vente,82500,5549,,RUE DE CROQUET,0095,46200,46309,Souillac,46,,,46309000AL0020,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,41,1.47784,44.897474
2019-712470,2019-03-25,000001,Vente,78000,4,,RUE DE GROZEL,0150,46200,46309,Souillac,46,,,46309000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.477883,44.897523
2019-712470,2019-03-25,000001,Vente,78000,4,,RUE DE GROZEL,0150,46200,46309,Souillac,46,,,46309000AL0019,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,92,1.477883,44.897523
2019-712470,2019-03-25,000001,Vente,78000,4,,RUE DE GROZEL,0150,46200,46309,Souillac,46,,,46309000AL0019,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,92,1.477883,44.897523
2019-712470,2019-03-25,000001,Vente,78000,4,,RUE DE GROZEL,0150,46200,46309,Souillac,46,,,46309000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.477883,44.897523
2019-712472,2019-03-18,000001,Vente,13500,6680,F,SAINT ETIENNE NORD,B216,46200,46309,Souillac,46,,,463090000C0489,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,555,1.433445,44.899436
2019-712539,2019-04-03,000001,Vente,38500,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0105,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.46496,44.898984
2019-712539,2019-04-03,000001,Vente,38500,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,1.464927,44.898793
2019-712539,2019-04-03,000001,Vente,38500,,,LE PUY D ALLONS OUEST,B178,46200,46309,Souillac,46,,,46309000AE0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,1.464795,44.898927
2019-712568,2019-04-05,000001,Vente,113000,37,,RUE DE LA RECEGE,0295,46200,46309,Souillac,46,,,46309000AH0147,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,1.474979,44.897402
2019-712568,2019-04-05,000001,Vente,113000,,,QUARTIER DE LA RECEGE,B189,46200,46309,Souillac,46,,,46309000AH0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,1.474824,44.897371
2019-712568,2019-04-05,000001,Vente,113000,5441,F,RUE DE LA RECEGE,0295,46200,46309,Souillac,46,,,46309000AH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.474434,44.897364
2019-712592,2019-04-18,000001,Vente,68000,2,,RUE DU BARRY DES CAMPIS,0040,46200,46309,Souillac,46,,,46309000AL0662,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,34,1.476719,44.895512
2019-712628,2019-04-12,000001,Vente,130000,5226,,BD BEAU SOLEIL,0042,46200,46309,Souillac,46,,,46309000AD0016,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,672,1.466935,44.897806
2019-712628,2019-04-12,000001,Vente,130000,6433,,AV DU HUIT MAI,0163,46200,46309,Souillac,46,,,46309000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,733,1.466757,44.897493
2019-712628,2019-04-12,000001,Vente,130000,6433,,AV DU HUIT MAI,0163,46200,46309,Souillac,46,,,46309000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,733,1.466757,44.897493
2019-712628,2019-04-12,000001,Vente,130000,6433,,AV DU HUIT MAI,0163,46200,46309,Souillac,46,,,46309000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.466757,44.897493
2019-712628,2019-04-12,000001,Vente,130000,6433,,AV DU HUIT MAI,0163,46200,46309,Souillac,46,,,46309000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.466757,44.897493
2019-712681,2019-04-16,000001,Vente,111477,15,,RUE DES OULES,0230,46200,46309,Souillac,46,,,46309000AL0842,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,159,1.476786,44.896021
2019-712826,2019-04-23,000001,Vente,40000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,11,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.48389,44.887884
2019-712826,2019-04-23,000001,Vente,40000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,13,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.48389,44.887884
2019-712826,2019-04-23,000001,Vente,40000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.48389,44.887884
2019-712826,2019-04-23,000001,Vente,40000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.48389,44.887884
2019-712848,2019-04-24,000001,Vente,20000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,15,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.48389,44.887884
2019-712848,2019-04-24,000001,Vente,20000,42,B,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AM0485,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.48389,44.887884
2019-712850,2019-05-14,000001,Vente,20000,,,LES AUBUGUES,B008,46200,46309,Souillac,46,,,46309000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,1520,,
2019-712858,2019-04-24,000001,Vente,60500,64,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0038,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,211,0,,,,,,1.47814,44.896686
2019-712858,2019-04-24,000001,Vente,60500,6657,F,QUARTIER DE CROQUET,B181,46200,46309,Souillac,46,,,46309000AL0845,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,1.478193,44.896772
2019-712885,2019-04-29,000001,Vente,140000,6,,PL SAINT MARTIN,0315,46200,46309,Souillac,46,,,46309000AL0374,,,3,,4,,6,,,,,,3,2,Appartement,99,4,,,,,,1.478627,44.894132
2019-712885,2019-04-29,000001,Vente,140000,6,,PL SAINT MARTIN,0315,46200,46309,Souillac,46,,,46309000AL0374,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,1.478627,44.894132
2019-712885,2019-04-29,000001,Vente,140000,6,,PL SAINT MARTIN,0315,46200,46309,Souillac,46,,,46309000AL0374,,,2,,5,,9,,,,,,3,4,Local industriel. commercial ou assimilé,135,0,,,,,,1.478627,44.894132
2019-712942,2019-05-03,000001,Vente,107500,10,,AV MARTIN MALVY,0205,46200,46309,Souillac,46,,,46309000AH0186,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,1228,1.47511,44.895081
2019-712942,2019-05-03,000001,Vente,107500,10,,AV MARTIN MALVY,0205,46200,46309,Souillac,46,,,46309000AH0186,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,1228,1.47511,44.895081
2019-712960,2019-04-25,000001,Vente,30000,14,,PL DU PUITS,0270,46200,46309,Souillac,46,,,46309000AL0603,,,11,9.65,15,19.09,8,20.61,,,,,3,4,Local industriel. commercial ou assimilé,51,0,,,,,,1.477109,44.894941
2019-712997,2019-05-16,000001,Vente,100000,6762,F,RUE DES AYRALS,0025,46200,46309,Souillac,46,,,46309000AH0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,AG,terrains d'agrément,,,1001,1.466876,44.901
2019-713013,2019-05-17,000001,Vente,28000,6,,RUE DES PORCHES,0262,46200,46309,Souillac,46,,,46309000AL0668,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,25,1.476761,44.895748
2019-713015,2019-05-15,000001,Vente,53000,5,,RUE DU BARRY DES CAMPIS,0040,46200,46309,Souillac,46,,,46309000AL0686,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,1.476524,44.895681
2019-713110,2019-05-16,000001,Vente,4726,,,BRANDES,B033,46200,46309,Souillac,46,,,463090000B0774,,,,,,,,,,,,,0,,,,,L,landes,,,14430,1.431163,44.91897
2019-713110,2019-05-16,000001,Vente,4726,,,BRANDES,B033,46200,46309,Souillac,46,,,463090000B0775,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2480,1.431369,44.918728
2019-713324,2019-06-13,000001,Vente,135000,105,,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AL0215,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,180,1.479992,44.892784
2019-713330,2019-05-31,000001,Vente,83250,56,,AV JEAN JAURES,0170,46200,46309,Souillac,46,,,46309000AH0029,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,165,1.46697,44.899782
2019-713348,2019-06-07,000001,Vente,130000,41,,AV DE SARLAT,0335,46200,46309,Souillac,46,,,46309000AD0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,675,1.473942,44.89275
2019-713348,2019-06-07,000001,Vente,130000,41,,AV DE SARLAT,0335,46200,46309,Souillac,46,,,46309000AD0138,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,535,1.473942,44.89275
2019-713461,2019-06-19,000001,Vente,115000,5,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AL0757,,,2,,,,,,,,,,1,2,Appartement,89,3,,,,,,1.477294,44.896885
2019-713461,2019-06-19,000001,Vente,115000,5,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AL0757,,,3,,4,,,,,,,,2,2,Appartement,76,3,,,,,,1.477294,44.896885
2019-713461,2019-06-19,000001,Vente,115000,5,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AL0757,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.477294,44.896885
2019-713467,2019-06-18,000001,Vente,95000,66,,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AL1009,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,336,1.481538,44.891467
2019-713467,2019-06-18,000001,Vente,95000,66,,AV DE TOULOUSE,0360,46200,46309,Souillac,46,,,46309000AL1009,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.481538,44.891467
2019-713477,2019-06-19,000001,Vente,158000,,,L ARBRE ROND SUD,B003,46200,46309,Souillac,46,,,463090000E0713,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.482927,44.892902
2019-713477,2019-06-19,000001,Vente,158000,66,,BD DES MOLIERES,0210,46200,46309,Souillac,46,,,463090000E1184,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,917,1.483145,44.893053
2019-713477,2019-06-19,000001,Vente,158000,66,,BD DES MOLIERES,0210,46200,46309,Souillac,46,,,463090000E1184,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,204,1.483145,44.893053
2019-713515,2019-06-18,000001,Vente,135000,64,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0038,,,2,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,105,0,,,,,,1.47814,44.896686
2019-713515,2019-06-18,000001,Vente,135000,60,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0042,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,1.47868,44.896716
2019-713558,2019-07-02,000001,Vente,120000,20,,RUE DE TIMBERGUES,0350,46200,46309,Souillac,46,,,46309000AK0203,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,1378,1.473671,44.902627
2019-713558,2019-07-02,000001,Vente,120000,20,,RUE DE TIMBERGUES,0350,46200,46309,Souillac,46,,,46309000AK0203,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,858,1.473671,44.902627
2019-713604,2019-06-13,000001,Vente,730000,14,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,226,1.479761,44.894534
2019-713604,2019-06-13,000001,Vente,730000,14,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1130,0,S,sols,,,226,1.479761,44.894534
2019-713604,2019-06-13,000001,Vente,730000,,,QUARTIER DE VERNINAC,B194,46200,46309,Souillac,46,,,46309000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.479702,44.894471
2019-713604,2019-06-13,000001,Vente,730000,16,,BD LOUIS JEAN MALVY,0185,46200,46309,Souillac,46,,,46309000AL0897,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.479573,44.894599
2019-713604,2019-06-13,000001,Vente,730000,17,,RUE PIERRE BOURTHOUMIEUX,0245,46200,46309,Souillac,46,,,46309000AL0898,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.479923,44.894682
2019-713604,2019-06-13,000001,Vente,730000,,,QUARTIER DE VERNINAC,B194,46200,46309,Souillac,46,,,46309000AL0899,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.479927,44.894535
2019-713604,2019-06-13,000001,Vente,730000,,,QUARTIER DE VERNINAC,B194,46200,46309,Souillac,46,,,46309000AL0900,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.480001,44.894516
2019-713604,2019-06-13,000001,Vente,730000,18,,RUE PIERRE BOURTHOUMIEUX,0245,46200,46309,Souillac,46,,,46309000AL0901,,,1,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,1044,0,,,,,,1.479894,44.894593
2019-713636,2019-07-02,000003,Vente,1200,,,LES AUBUGUES,B008,46200,46309,Souillac,46,,,46309000AH0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,1.471279,44.899737
2019-713695,2019-06-19,000001,Vente,135000,19,,RUE DES DEUX PIGEONNIERS,0141,46200,46309,Souillac,46,,,46309000AH0316,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,128,1.47403,44.89857
2019-713695,2019-06-19,000001,Vente,135000,19,,RUE DES DEUX PIGEONNIERS,0141,46200,46309,Souillac,46,,,46309000AH0316,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,627,1.47403,44.89857
2019-713755,2019-06-28,000001,Vente,108300,4,,PL DU PUITS,0270,46200,46309,Souillac,46,,,46309000AL0465,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,1.477455,44.895185
2019-713755,2019-06-28,000001,Vente,108300,4,,PL DU PUITS,0270,46200,46309,Souillac,46,,,46309000AL0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,66,1.477455,44.895185
2019-713755,2019-06-28,000001,Vente,108300,4,,PL DU PUITS,0270,46200,46309,Souillac,46,,,46309000AL0465,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,66,1.477455,44.895185
2019-713755,2019-06-28,000001,Vente,108300,4,,PL DU PUITS,0270,46200,46309,Souillac,46,,,46309000AL0465,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,66,1.477455,44.895185
2019-713812,2019-07-02,000001,Vente,37000,31,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AK0413,,,12,64,,,,,,,,,1,2,Appartement,76,3,,,,,,1.476589,44.898961
2019-713812,2019-07-02,000001,Vente,37000,31,,AV DU GENERAL DE GAULLE,0135,46200,46309,Souillac,46,,,46309000AK0413,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476589,44.898961
2019-713813,2019-07-01,000001,Vente,174000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0563,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.468467,44.896606
2019-713813,2019-07-01,000001,Vente,174000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0565,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.468568,44.896695
2019-713813,2019-07-01,000001,Vente,174000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0567,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.4686,44.896913
2019-713813,2019-07-01,000001,Vente,174000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0569,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.468635,44.896758
2019-713813,2019-07-01,000001,Vente,174000,10,,AV DU HUIT MAI,0163,46200,46309,Souillac,46,,,46309000AD0570,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,599,1.468721,44.896952
2019-713870,2019-07-10,000001,Vente,36600,,,QUARTIER DE LA FREGIERE,B186,46200,46309,Souillac,46,,,46309000AD0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,1.475294,44.894465
2019-713870,2019-07-10,000001,Vente,36600,7,,AV MARTIN MALVY,0205,46200,46309,Souillac,46,,,46309000AD0170,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,250,1.475184,44.894668
2019-713870,2019-07-10,000001,Vente,36600,5,,AV MARTIN MALVY,0205,46200,46309,Souillac,46,,,46309000AD0171,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,240,1.475301,44.894632
2019-713870,2019-07-10,000001,Vente,36600,,,QUARTIER DE LA FREGIERE,B186,46200,46309,Souillac,46,,,46309000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.474977,44.894719
2019-713914,2019-07-17,000001,Vente,93000,46,,AV JEAN JAURES,0170,46200,46309,Souillac,46,,,46309000AH0647,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,339,1.469252,44.899596
2019-713914,2019-07-17,000001,Vente,93000,46,,AV JEAN JAURES,0170,46200,46309,Souillac,46,,,46309000AH0647,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,149,1.469252,44.899596
2019-714114,2019-07-22,000001,Vente,119000,45,,RUE DES AUBUGUES,0020,46200,46309,Souillac,46,,,46309000AH0106,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,552,1.469748,44.89993
2019-714198,2019-07-29,000001,Vente,1000,,,ENTRE DEUX EAUX,B081,46200,46309,Souillac,46,,,46309000AC0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,1.469489,44.892743
2019-714198,2019-07-29,000001,Vente,1000,,,ENTRE DEUX EAUX,B081,46200,46309,Souillac,46,,,46309000AC0503,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.46935,44.892837
2019-714202,2019-07-29,000003,Vente,200000,69,,AV MARTIN MALVY,0205,46200,46309,Souillac,46,,,46309000AD0005,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,573,1.468948,44.897715
2019-714202,2019-07-29,000003,Vente,200000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.468788,44.897755
2019-714202,2019-07-29,000003,Vente,200000,,,EMBAYSSES HAUTES,B077,46200,46309,Souillac,46,,,46309000AD0601,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.468712,44.89738
2019-714243,2019-08-05,000001,Vente,136000,,,LES AUBUGUES,B008,46200,46309,Souillac,46,,,46309000AH0547,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.472601,44.900393
2019-714243,2019-08-05,000001,Vente,136000,22,,RUE DES AUBUGUES,0020,46200,46309,Souillac,46,,,46309000AH0550,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,332,1.47254,44.900386
2019-714269,2019-08-07,000001,Vente,67000,25,,AV GAMBETTA,0130,46200,46309,Souillac,46,,,46309000AL0429,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,110,1.477969,44.895039
2019-714324,2019-07-25,000001,Vente,70000,34,,RUE DE LA POMME,0255,46200,46309,Souillac,46,,,46309000AM0448,,,105,64.1,43,,50,,,,,,3,2,Appartement,63,3,,,,,,1.480062,44.890017
2019-714338,2019-08-08,000001,Vente,28000,,,TRAVERS DES VIASSES,B233,46200,46309,Souillac,46,,,463090000E1626,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.483125,44.897426
2019-714338,2019-08-08,000001,Vente,28000,,,TRAVERS DES VIASSES,B233,46200,46309,Souillac,46,,,463090000E1627,,,,,,,,,,,,,0,,,,,L,landes,,,3908,1.483276,44.897721
2019-714357,2019-08-22,000001,Vente,145000,12,,RUE DE LA GOURGUE,0140,46200,46309,Souillac,46,,,46309000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,1.476551,44.893105
2019-714357,2019-08-22,000001,Vente,145000,12,,RUE DE LA GOURGUE,0140,46200,46309,Souillac,46,,,46309000AL0278,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,169,1.476551,44.893105
2019-714357,2019-08-22,000001,Vente,145000,12,,RUE DE LA GOURGUE,0140,46200,46309,Souillac,46,,,46309000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,1.476551,44.893105
2019-714357,2019-08-22,000001,Vente,145000,12,,RUE DE LA GOURGUE,0140,46200,46309,Souillac,46,,,46309000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,1.476551,44.893105
2019-714464,2019-08-26,000001,Vente,65000,28,,RUE MALVARES,0195,46200,46309,Souillac,46,,,46309000AL0693,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,65,1.476413,44.895718
2019-714494,2019-08-09,000001,Vente,66000,6,,RUE DE LA REPUBLIQUE,0300,46200,46309,Souillac,46,,,46309000AH0354,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,603,1.472509,44.89948
2019-714618,2019-08-30,000001,Vente,30000,,,LE SINGLE,B219,46200,46309,Souillac,46,,,463090000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.440292,44.898884
2019-714618,2019-08-30,000001,Vente,30000,,,LE SINGLE,B219,46200,46309,Souillac,46,,,463090000C0439,,,,,,,,,,,,,0,,,,,L,landes,,,3675,1.439383,44.898832