id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537012,2020-01-03,000001,Vente,200000,,,LA MULONNIERE,B096,37360,37245,Semblançay,37,,,372450000G0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.52649,47.492241
2020-537012,2020-01-03,000001,Vente,200000,,,LA MULONNIERE,B096,37360,37245,Semblançay,37,,,372450000G0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,0.526292,47.492208
2020-537012,2020-01-03,000001,Vente,200000,331,,LA MULONNIERE,B096,37360,37245,Semblançay,37,,,372450000G0028,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,355,0.52609,47.492085
2020-537012,2020-01-03,000001,Vente,200000,,,LA MULONNIERE,B096,37360,37245,Semblançay,37,,,372450000G0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,0.525961,47.492153
2020-537088,2020-01-13,000001,Vente,255000,55,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000G1034,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,0.540085,47.487087
2020-537088,2020-01-13,000001,Vente,255000,55,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000G1034,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,1173,0.540085,47.487087
2020-537137,2020-01-28,000001,Vente,43000,1,,RTE DE SEMBLANCAY,0115,37360,37245,Semblançay,37,,,372450000E0111,,,5,115,,,,,,,,,1,3,Dépendance,,0,,,,,,0.543525,47.485659
2020-537159,2020-01-30,000002,Vente,14000,5101,,RUE LOUIS JEROME GOHIER,0080,37360,37245,Semblançay,37,,,372450000D1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.582261,47.500188
2020-537159,2020-01-30,000003,Vente,14000,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D2182,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.582208,47.500415
2020-537159,2020-01-30,000003,Vente,14000,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D2185,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.582223,47.500451
2020-537204,2020-01-28,000001,Vente,1125,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,0.578626,47.49907
2020-537422,2020-02-06,000001,Vente,70000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.543823,47.484755
2020-537435,2020-02-06,000001,Vente,131600,158,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.578937,47.499174
2020-537435,2020-02-06,000001,Vente,131600,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.578797,47.499235
2020-537435,2020-02-06,000001,Vente,131600,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.578608,47.499355
2020-537435,2020-02-06,000001,Vente,131600,4,,RUE ALFRED DE VIGNY,0010,37360,37245,Semblançay,37,,,372450000D0940,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,297,0.578932,47.499243
2020-537457,2020-02-10,000001,Vente,288400,46,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000E0343,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,POTAG,Jardin potager,1596,0.540297,47.488299
2020-537457,2020-02-10,000001,Vente,288400,46,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000E0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,POTAG,Jardin potager,1596,0.540297,47.488299
2020-537457,2020-02-10,000001,Vente,288400,46,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000E0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1519,0.540297,47.488299
2020-537457,2020-02-10,000001,Vente,288400,46,,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000E0343,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1519,0.540297,47.488299
2020-537608,2020-03-05,000001,Vente,276510,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1215,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.540824,47.48536
2020-537608,2020-03-05,000001,Vente,276510,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,367,0.540683,47.485464
2020-537608,2020-03-05,000001,Vente,276510,3,,RUE DE BEAUFOUX,0018,37360,37245,Semblançay,37,,,372450000G1217,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,PARC,Parc,1107,0.541151,47.485706
2020-537608,2020-03-05,000001,Vente,276510,3,,RUE DE BEAUFOUX,0018,37360,37245,Semblançay,37,,,372450000G1217,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,0.541151,47.485706
2020-537608,2020-03-05,000001,Vente,276510,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1219,,,,,,,,,,,,,0,,,,,S,sols,,,544,0.54123,47.485539
2020-537608,2020-03-05,000001,Vente,276510,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1223,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.541639,47.485796
2020-538216,2020-05-22,000001,Vente,40000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,384,0.540992,47.485278
2020-538290,2020-05-26,000001,Vente,250000,29,,AV DE LA CHASSE ROYALE,0050,37360,37245,Semblançay,37,,,372450000D1407,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,736,0.586268,47.503447
2020-538290,2020-05-26,000001,Vente,250000,29,,AV DE LA CHASSE ROYALE,0050,37360,37245,Semblançay,37,,,372450000D1407,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,464,0.586268,47.503447
2020-538385,2020-06-08,000001,Vente,180000,12,,RUE FRANCOIS RABELAIS,0061,37360,37245,Semblançay,37,,,372450000E0404,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1179,0.544268,47.487274
2020-538411,2020-06-23,000001,Vente,383985,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0935,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,9709,,
2020-538411,2020-06-23,000001,Vente,383985,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0937,,,,,,,,,,,,,0,,,,,T,terres,,,1262,,
2020-538446,2020-06-23,000001,Vente,22400,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0934,,,,,,,,,,,,,0,,,,,T,terres,,,419,,
2020-538446,2020-06-23,000001,Vente,22400,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0936,,,,,,,,,,,,,0,,,,,T,terres,,,221,,
2020-538640,2020-07-02,000001,Vente,6780,,,LA RAINERIE,B127,37360,37245,Semblançay,37,,,372450000G0925,,,,,,,,,,,,,0,,,,,T,terres,,,30863,0.529526,47.487013
2020-538899,2020-07-29,000001,Vente,14000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,12215,0.539627,47.483773
2020-538899,2020-07-29,000001,Vente,14000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0144,,,,,,,,,,,,,0,,,,,T,terres,,,12070,0.540732,47.483128
2020-538899,2020-07-29,000001,Vente,14000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G0145,,,,,,,,,,,,,0,,,,,P,prés,,,10530,0.539061,47.482833
2020-538932,2020-06-03,000001,Vente,18000,,,LA PECAUDERIE,B102,37360,37245,Semblançay,37,,,372450000D0470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,0.58119,47.503159
2020-538932,2020-06-03,000001,Vente,18000,265,,LA PECAUDERIE,B102,37360,37245,Semblançay,37,,,372450000D0509,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,290,0.581275,47.503325
2020-538932,2020-06-03,000001,Vente,18000,,,LA PECAUDERIE,B102,37360,37245,Semblançay,37,,,372450000D2094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,322,0.581414,47.503387
2020-539047,2020-08-07,000001,Vente,316650,7,B,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000G1008,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,1511,0.54496,47.484017
2020-539047,2020-08-07,000001,Vente,316650,7,B,RUE DE LA VOIE ROMAINE,0160,37360,37245,Semblançay,37,,,372450000G1008,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,0.54496,47.484017
2020-539047,2020-08-07,000001,Vente,316650,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1011,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.545588,47.483854
2020-539047,2020-08-07,000001,Vente,316650,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1012,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.545791,47.483954
2020-539169,2020-08-07,000001,Vente,265500,9,,RUE EMILE DELAHAYE,0059,37360,37245,Semblançay,37,,,372450000G1205,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,896,0.540488,47.485743
2020-539299,2020-09-11,000001,Vente,168000,,,ROULE CROTTE,B134,37360,37245,Semblançay,37,,,372450000D1525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,730,,
2020-539299,2020-09-11,000001,Vente,168000,24,,RUE ANCIENS COMBATTANTS AFN,0012,37360,37245,Semblançay,37,,,372450000D1921,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,524,,
2020-539299,2020-09-11,000001,Vente,168000,24,,RUE ANCIENS COMBATTANTS AFN,0012,37360,37245,Semblançay,37,,,372450000D1921,,,,,,,,,,,,,0,1,Maison,88,6,J,jardins,POTAG,Jardin potager,527,,
2020-539382,2020-09-01,000002,Vente,80000,,,LA ROULETTERIE,B135,37360,37245,Semblançay,37,,,372450000D2180,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.589251,47.50076
2020-539660,2020-10-02,000001,Vente,284600,7,,RUE ANCIENS COMBATTANTS AFN,0012,37360,37245,Semblançay,37,,,372450000D1306,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,380,0.573357,47.497646
2020-539660,2020-10-02,000001,Vente,284600,7,,RUE ANCIENS COMBATTANTS AFN,0012,37360,37245,Semblançay,37,,,372450000D1306,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,710,0.573357,47.497646
2020-539726,2020-10-09,000001,Vente,215000,8,,RUE DU PLESSIS,0110,37360,37245,Semblançay,37,,,372450000D1282,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,575,0.585911,47.501234
2020-539726,2020-10-09,000001,Vente,215000,8,,RUE DU PLESSIS,0110,37360,37245,Semblançay,37,,,372450000D1282,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,950,0.585911,47.501234
2020-539740,2020-10-13,000001,Vente,290000,33,,AV DE LA CHASSE ROYALE,0050,37360,37245,Semblançay,37,,,372450000D1880,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.586735,47.503984
2020-539740,2020-10-13,000001,Vente,290000,33,,AV DE LA CHASSE ROYALE,0050,37360,37245,Semblançay,37,,,372450000D1880,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,652,0.586735,47.503984
2020-539979,2020-10-30,000001,Vente,200700,2,B,RUE DE LA MOISANDIERE,0090,37360,37245,Semblançay,37,,,372450000D0951,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,691,0.575441,47.497292
2020-539979,2020-10-30,000001,Vente,200700,2,B,RUE DE LA MOISANDIERE,0090,37360,37245,Semblançay,37,,,372450000D0951,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,156,0.575441,47.497292
2020-540131,2020-10-21,000001,Vente,172400,,,LES BRUYERES,B036,37360,37245,Semblançay,37,,,372450000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.599723,47.50139
2020-540131,2020-10-21,000001,Vente,172400,5637,,LES BRUYERES,B036,37360,37245,Semblançay,37,,,372450000D1671,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1012,0.599669,47.501605
2020-540189,2020-11-13,000002,Vente,185000,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D1514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,0.577746,47.498053
2020-540189,2020-11-13,000002,Vente,185000,1,,RUE FOULQUES NERA,0060,37360,37245,Semblançay,37,,,372450000D2195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.577935,47.498022
2020-540189,2020-11-13,000002,Vente,185000,1,,RUE FOULQUES NERA,0060,37360,37245,Semblançay,37,,,372450000D2195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,0.577935,47.498022
2020-540189,2020-11-13,000002,Vente,185000,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D2197,,,,,,,,,,,,,0,,,,,P,prés,,,78,0.577837,47.498147
2020-540189,2020-11-13,000002,Vente,185000,,,LE BOURG,B030,37360,37245,Semblançay,37,,,372450000D2199,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.577749,47.498189
2020-540268,2020-11-20,000002,Vente,120000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,0.539991,47.484682
2020-540268,2020-11-20,000002,Vente,120000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,0.539891,47.484817
2020-540407,2020-11-12,000001,Vente,225000,36,,RUE DE BELLEVILLE,0020,37360,37245,Semblançay,37,,,372450000D1956,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,600,0.571356,47.498953
2020-540407,2020-11-12,000001,Vente,225000,36,,RUE DE BELLEVILLE,0020,37360,37245,Semblançay,37,,,372450000D1956,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,212,0.571356,47.498953
2020-540407,2020-11-12,000001,Vente,225000,,,LA MOISANDIERE,B092,37360,37245,Semblançay,37,,,372450000D1957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1460,0.570908,47.498895
2020-540408,2020-12-07,000001,Vente,245000,415,,LES QUARTS,B126,37360,37245,Semblançay,37,,,372450000D1184,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1078,0.586331,47.504977
2020-540408,2020-12-07,000001,Vente,245000,415,,LES QUARTS,B126,37360,37245,Semblançay,37,,,372450000D1184,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,422,0.586331,47.504977
2020-540466,2020-12-07,000001,Vente,135000,8,,IMP GRANDGOUSIER,0067,37360,37245,Semblançay,37,,,372450000E0461,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,0.546401,47.487223
2020-540516,2020-11-27,000001,Vente,82000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,0.538616,47.487233
2020-540516,2020-11-27,000001,Vente,82000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,0.538582,47.487124
2020-540535,2020-12-11,000001,Vente,80000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,0.537636,47.487559
2020-540552,2020-12-01,000001,Vente,58700,,,BEL AIR,B007,37360,37245,Semblançay,37,,,372450000D2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.574085,47.499323
2020-540556,2020-12-01,000001,Vente,60000,,,BEL AIR,B007,37360,37245,Semblançay,37,,,372450000D2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.573837,47.499374
2020-540573,2020-12-01,000001,Vente,77000,,,BEL AIR,B007,37360,37245,Semblançay,37,,,372450000D2189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,0.574316,47.499436
2020-540599,2020-12-08,000001,Vente,90500,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,0.536145,47.487569
2020-540774,2020-12-23,000001,Vente,89000,,,LE SERRAIN,B141,37360,37245,Semblançay,37,,,372450000G1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,0.538743,47.487039
