id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185978,2020-01-09,000001,Vente,8350,,,CROS DE BERNARDE,B028,83470,83096,Pourcieux,83,,,83096000AC0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,236,5.784382,43.473101
2020-1185978,2020-01-09,000001,Vente,8350,,,ROCLE,B061,83470,83096,Pourcieux,83,,,830960000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,5.793494,43.453463
2020-1185979,2020-01-09,000001,Vente,6900,,,GRES,B040,83470,83096,Pourcieux,83,,,83096000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.794916,43.463878
2020-1185980,2020-01-09,000001,Vente,2220,,,VAUNIERE,B073,83470,83096,Pourcieux,83,,,83096000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.771199,43.491898
2020-1185980,2020-01-09,000001,Vente,2220,,,VAUNIERE,B073,83470,83096,Pourcieux,83,,,83096000AB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,5.771108,43.491978
2020-1185982,2020-01-09,000001,Vente,630,,,LES CABANES,B012,83470,83096,Pourcieux,83,,,830960000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,5.80636,43.464579
2020-1185982,2020-01-09,000001,Vente,630,,,CHEMIN DE BARJOLS,B020,83470,83096,Pourcieux,83,,,830960000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,5.806773,43.465255
2020-1185983,2020-01-09,000001,Vente,400,,,ROCLE,B061,83470,83096,Pourcieux,83,,,830960000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,5.795991,43.453039
2020-1185983,2020-01-09,000001,Vente,400,,,ROCLE,B061,83470,83096,Pourcieux,83,,,830960000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.795101,43.453612
2020-1185984,2020-01-09,000001,Vente,430,,,LES CAMPAS,B014,83470,83096,Pourcieux,83,,,83096000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2873,5.769988,43.482464
2020-1185990,2020-01-09,000001,Vente,4600,,,CHEMIN DE POURRIERES,B021,83470,83096,Pourcieux,83,,,83096000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,2574,5.779689,43.479775
2020-1185991,2020-01-09,000001,Vente,3900,,,L ESQUINE D AY,B030,83470,83096,Pourcieux,83,,,83096000AD0107,,,,,,,,,,,,,0,,,,,L,landes,,,2175,5.79558,43.466801
2020-1185992,2020-01-09,000001,Vente,12985,,,CHEMIN DE BARJOLS,B020,83470,83096,Pourcieux,83,,,830960000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,9875,5.801269,43.466603
2020-1185992,2020-01-09,000001,Vente,12985,,,LE VILLAGE,B074,83470,83096,Pourcieux,83,,,83096000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.786214,43.470151
2020-1185992,2020-01-09,000001,Vente,12985,,,MIEY,B046,83470,83096,Pourcieux,83,,,830960000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16370,5.772304,43.465043
2020-1186300,2020-01-25,000001,Vente,70000,5292,,SAINTE CROIX,B067,83470,83096,Pourcieux,83,,,83096000AE0183,,,,,,,,,,,,,0,1,Maison,28,2,AG,terrains d'agrément,,,1945,5.787642,43.465419
2020-1186300,2020-01-25,000001,Vente,70000,5292,,SAINTE CROIX,B067,83470,83096,Pourcieux,83,,,83096000AE0183,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,5.787642,43.465419
2020-1186859,2020-02-18,000001,Vente,313010,7,,RUE LA CHENERAIE,0041,83470,83096,Pourcieux,83,,,83096000AH0456,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,452,5.790911,43.469395
2020-1186933,2020-02-17,000001,Vente,290840,5084,,RUE DE L EGLISE,0080,83470,83096,Pourcieux,83,,,83096000AH0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,180,5.786113,43.470381
2020-1186971,2020-03-04,000001,Vente,287000,34,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0591,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,184,5.781323,43.473815
2020-1187355,2020-03-11,000001,Vente,242000,19,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0661,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,205,5.782688,43.473028
2020-1187355,2020-03-11,000001,Vente,242000,5028,,LES TOURRES,B070,83470,83096,Pourcieux,83,,,83096000AC0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.782773,43.473215
2020-1187355,2020-03-11,000001,Vente,242000,5029,,LES TOURRES,B070,83470,83096,Pourcieux,83,,,83096000AC0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.782824,43.473189
2020-1187461,2020-03-11,000001,Vente,7500,,,LE VILLAGE,B074,83470,83096,Pourcieux,83,,,83096000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.786214,43.470151
2020-1187730,2020-05-04,000001,Vente,261360,5315,,PL DE LA PAIX,0140,83470,83096,Pourcieux,83,,,83096000AH0407,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,44,5.785994,43.46902
2020-1187730,2020-05-04,000001,Vente,261360,,,LA FERRAGE,B033,83470,83096,Pourcieux,83,,,83096000AH0481,,,,,,,,,,,,,0,,,,,T,terres,,,368,5.785848,43.468958
2020-1188434,2020-06-18,000001,Vente,76000,5140,,CHEMIN DE SAINT MAXIMIN,B022,83470,83096,Pourcieux,83,,,83096000AH0222,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,62,5.786534,43.469041
2020-1188630,2020-06-29,000001,Vente,357000,5298,,COTEAUX D AUBAGNE,B027,83470,83096,Pourcieux,83,,,83096000AI0219,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,5.77502,43.470167
2020-1188630,2020-06-29,000001,Vente,357000,5298,,COTEAUX D AUBAGNE,B027,83470,83096,Pourcieux,83,,,83096000AI0219,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,980,5.77502,43.470167
2020-1188630,2020-06-29,000001,Vente,357000,5357,,COTEAUX D AUBAGNE,B027,83470,83096,Pourcieux,83,,,83096000AI0242,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,795,5.774156,43.470349
2020-1188630,2020-06-29,000001,Vente,357000,5357,,COTEAUX D AUBAGNE,B027,83470,83096,Pourcieux,83,,,83096000AI0242,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1500,5.774156,43.470349
2020-1188630,2020-06-29,000001,Vente,357000,5357,,COTEAUX D AUBAGNE,B027,83470,83096,Pourcieux,83,,,83096000AI0242,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,5.774156,43.470349
2020-1188784,2020-06-19,000001,Vente,189000,9002,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0683,,,23,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.783186,43.472308
2020-1188784,2020-06-19,000001,Vente,189000,9003,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0685,,13,,,,,,,,,,,0,,,,,,,,,,5.783371,43.472549
2020-1188784,2020-06-19,000001,Vente,189000,9003,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0685,,14,,,,,,,,,,,0,,,,,,,,,,5.783371,43.472549
2020-1188813,2020-06-22,000001,Vente,195000,33,B,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0683,,,62,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.783186,43.472308
2020-1188813,2020-06-22,000001,Vente,195000,9013,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.783185,43.472526
2020-1188813,2020-06-22,000001,Vente,195000,9012,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.783208,43.472515
2020-1189007,2020-07-10,000001,Vente,152500,9002,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0683,,,19,45.72,,,,,,,,,1,2,Appartement,46,2,,,,,,5.783186,43.472308
2020-1189007,2020-07-10,000001,Vente,152500,9015,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0685,,8,,,,,,,,,,,0,,,,,,,,,,5.783371,43.472549
2020-1189528,2020-08-04,000001,Vente,115000,5084,,RUE DE LA LECQUE,0120,83470,83096,Pourcieux,83,,,83096000AH0093,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,155,5.786301,43.470389
2020-1189610,2020-07-24,000002,Vente,11000,,,SAINT SAUVEUR,B066,83470,83096,Pourcieux,83,,,83096000AC0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,5.774473,43.48343
2020-1189610,2020-07-24,000002,Vente,11000,,,SAINT SAUVEUR,B066,83470,83096,Pourcieux,83,,,83096000AC0325,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3132,5.774473,43.48343
2020-1189774,2020-08-17,000001,Vente,316000,5241,,CHEMIN DE BARJOLS,B020,83470,83096,Pourcieux,83,,,830960000A0301,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,5.805051,43.464973
2020-1189774,2020-08-17,000001,Vente,316000,5241,,CHEMIN DE BARJOLS,B020,83470,83096,Pourcieux,83,,,830960000A0301,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1825,5.805051,43.464973
2020-1190133,2020-09-10,000001,Vente,220000,48,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0794,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,146,5.780636,43.474025
2020-1190335,2020-09-14,000001,Vente,364000,9002,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0376,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,810,5.775948,43.474356
2020-1190553,2020-09-30,000001,Vente,275165,6055,,FARIGOURIERE,B032,83470,83096,Pourcieux,83,,,83096000AE0214,,,2,96.8,,,,,,,,,1,3,Dépendance,,0,S,sols,,,679,5.791506,43.467896
2020-1190553,2020-09-30,000001,Vente,275165,6055,,FARIGOURIERE,B032,83470,83096,Pourcieux,83,,,83096000AE0214,,,2,96.8,,,,,,,,,1,1,Maison,97,5,S,sols,,,679,5.791506,43.467896
2020-1190629,2020-10-07,000001,Vente,409350,399,,RUE RAOUL BLANC,0190,83470,83096,Pourcieux,83,,,83096000AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.780334,43.471532
2020-1190629,2020-10-07,000001,Vente,409350,399,,RUE RAOUL BLANC,0190,83470,83096,Pourcieux,83,,,83096000AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,5.780334,43.471532
2020-1190629,2020-10-07,000001,Vente,409350,399,,RUE RAOUL BLANC,0190,83470,83096,Pourcieux,83,,,83096000AE0228,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,740,5.780334,43.471532
2020-1190629,2020-10-07,000001,Vente,409350,399,,RUE RAOUL BLANC,0190,83470,83096,Pourcieux,83,,,83096000AE0228,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.780334,43.471532
2020-1190719,2020-09-25,000001,Vente,224000,54,,RUE JULES ARNAUD,0035,83470,83096,Pourcieux,83,,,83096000AC0791,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,126,5.780275,43.47409
2020-1190837,2020-09-25,000001,Vente,251000,33,,RUE MARIUS BOURRELLY,0161,83470,83096,Pourcieux,83,,,83096000AH0400,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,432,5.790339,43.468581
2020-1190837,2020-09-25,000001,Vente,251000,33,,RUE MARIUS BOURRELLY,0161,83470,83096,Pourcieux,83,,,83096000AH0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.790339,43.468581
2020-1190837,2020-09-25,000001,Vente,251000,33,,RUE MARIUS BOURRELLY,0161,83470,83096,Pourcieux,83,,,83096000AH0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.790339,43.468581
2020-1191457,2020-10-20,000001,Vente,35000,,,LE VILLAGE,B074,83470,83096,Pourcieux,83,,,83096000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.786153,43.470669
2020-1191786,2020-10-29,000001,Vente,270220,5169,,CHEMIN DE SAINT MAXIMIN,B022,83470,83096,Pourcieux,83,,,83096000AH0275,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,126,5.788149,43.468789
2020-1191933,2020-11-02,000001,Vente,311000,6011,,CHEMIN DE SAINT MAXIMIN,B022,83470,83096,Pourcieux,83,,,83096000AH0440,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,396,5.788962,43.468331
2020-1191933,2020-11-02,000001,Vente,311000,,,CHEMIN DE SAINT MAXIMIN,B022,83470,83096,Pourcieux,83,,,83096000AH0446,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.788954,43.468401
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,688,5.776123,43.474444
2020-1192241,2020-10-27,000001,Vente,533000,9050,,LA TOURRE,B069,83470,83096,Pourcieux,83,,,83096000AK0375,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,688,5.776123,43.474444
2020-1192548,2020-10-19,000001,Vente,337000,106,,RUE RAOUL BLANC,0190,83470,83096,Pourcieux,83,,,83096000AH0530,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,561,5.784041,43.472122
2020-1192548,2020-10-19,000001,Vente,337000,,,LOT LOU BAOU,A010,83470,83096,Pourcieux,83,,,83096000AH0534,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.783981,43.471795
2020-1193120,2020-11-03,000001,Vente,2000,,,MON PLAISIR,B058,83470,83096,Pourcieux,83,,,83096000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.790541,43.470764
2020-1193285,2020-11-17,000001,Vente,185450,9002,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0683,,,11,65.55,,,,,,,,,1,2,Appartement,66,3,,,,,,5.783186,43.472308
2020-1193453,2020-11-25,000001,Vente,197000,9002,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0683,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.783186,43.472308
2020-1193453,2020-11-25,000001,Vente,197000,5004,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.783704,43.472119
2020-1193453,2020-11-25,000001,Vente,197000,5005,,GUINGUETTE,B041,83470,83096,Pourcieux,83,,,83096000AC0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.783732,43.47216
2020-1194002,2020-12-04,000001,Vente,40000,,,LE VILLAGE,B074,83470,83096,Pourcieux,83,,,83096000AH0137,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.786486,43.471075
2020-1194618,2020-12-12,000001,Vente,100,,,LES TOURRES,B070,83470,83096,Pourcieux,83,,,83096000AC0816,,,,,,,,,,,,,0,,,,,S,sols,,,1987,5.777711,43.473999
2020-1194795,2020-12-17,000001,Vente,280000,5668,,LES TOURRES,B070,83470,83096,Pourcieux,83,,,83096000AC0668,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,249,5.782722,43.472692
