siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402938,00016,21140293800016,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,3,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261407258,00019,26140725800019,O,1995-12-25,,,,2016-07-23T12:18:38,true,3,MAIRIE,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.385081,49.158705,0.38,street,Chemin de la Gravoiserie 14590 Fumichon,14293_0070,D,CHEMIN DE LA GRAVOISERIE,
315877662,00033,31587766200033,O,1995-08-01,NN,,4334ZC,2015-05-14T04:54:04,true,6,,,,LD,LA CALLONNIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,0.374162,49.177085,0.83,street,La Calonnière 14590 Fumichon,14293_ee6302,G,LA CALONNIERE,
319681219,00022,31968121900022,O,,NN,,,,true,1,,,,,LA FRIEGE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.383171,49.162347,0.64,street,Route du Friege 14590 Fumichon,14293_0065,G,ROUTE DU FRIEGE,
319771226,00028,31977122600028,O,,NN,,,,true,1,,,,,LE FRIEGE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.383171,49.162347,0.73,street,Route du Friege 14590 Fumichon,14293_0065,G,ROUTE DU FRIEGE,
319771465,00022,31977146500022,O,,,,,,true,1,,,,,LE FRIEGE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,0.383171,49.162347,0.73,street,Route du Friege 14590 Fumichon,14293_0065,G,ROUTE DU FRIEGE,
323562231,00015,32356223100015,O,1982-01-01,NN,,,2018-07-25T04:05:49,true,3,,,,LD,LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.374132,49.161281,0.92,street,Route de Lavatine 14590 Fumichon,14293_0075,G,ROUTE DE LAVATINE,
323789339,00013,32378933900013,O,1981-12-24,NN,,,2008-01-05T19:23:53,true,3,,,,RUE,LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374132,49.161281,0.73,street,Route de Lavatine 14590 Fumichon,14293_0075,G,ROUTE DE LAVATINE,
324010263,00014,32401026300014,O,,,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324443464,00023,32444346400023,O,2019-03-06,,,,2021-02-23T10:47:24,true,1,,400,,,VOIE ANNE D'ORNANO,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,0.36897,49.1754,0.94,housenumber,400 Voie Anne d’Ornano 14590 Fumichon,14293_0005_00400,G,400 VOIE ANNE D ORNANO,
338288418,00035,33828841800035,O,1993-10-01,,,,,false,3,,,,,CHATEAU DE FUMICHON,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.372128,49.166405,0.75,street,Route du Château 14590 Fumichon,14293_0035,G,ROUTE DU CHATEAU,
342313426,00013,34231342600013,O,1987-07-03,NN,,,2008-01-05T19:34:25,true,3,,,,LD,LA FORGE ANTY,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1280107,43.582001,0.7,poi.restaurant,La Forge (Restaurant) Antibes,https://osm.org/node/3042324065,G,,
344594148,00027,34459414800027,O,2001-01-01,NN,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344983465,00024,34498346500024,O,2019-03-06,,,,2021-02-23T10:59:54,true,1,,400,,,VOIE ANNE D'ORNANO,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,0.36897,49.1754,0.94,housenumber,400 Voie Anne d’Ornano 14590 Fumichon,14293_0005_00400,G,400 VOIE ANNE D ORNANO,
352659890,00011,35265989000011,O,1989-11-15,NN,,,2008-01-04T23:45:04,true,3,,,,LD,BOIS LA CROIX,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.6001305,48.8049742,0.89,poi.bus_stop,Bois La Croix (Arrêt de bus) Pontault-Combault,https://osm.org/node/2179717691,G,,
378851323,00014,37885132300014,O,,NN,,,,true,1,,,,,LA DANNERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,84.12,NAP,N,0.381819,49.17659,0.93,street,La Dannerie 14590 Fumichon,14293_oxnrzg,G,LA DANNERIE,
383559051,00016,38355905100016,O,1991-10-01,NN,,,2008-01-04T22:26:11,true,6,,,,LD,L EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
389057274,00026,38905727400026,O,2005-03-31,,,,2021-02-23T11:15:00,true,2,CHEZ MR THOMAS PELLETIER,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390792299,00021,39079229900021,O,2004-09-28,NN,,,2008-11-08T00:53:10,true,4,,,,,LA VALLERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,0.38924,49.160201,0.94,street,La Vallerie 14590 Fumichon,14293_8rv29o,G,LA VALLERIE,
390984938,00022,39098493800022,O,1993-01-01,,,,,true,1,,,,,LA LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.2C,NAF1993,N,0.383352,49.183827,0.91,street,Impasse de la Longuerue 14590 Fumichon,14293_0080,G,IMPASSE DE LA LONGUERUE,
392640603,00024,39264060300024,O,1997-10-01,NN,,,2008-02-26T09:19:02,true,4,LE GRAND PERRE,,,,LA GRAVOISERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,0.385125,49.159908,0.94,street,La Gravoiserie 14590 Fumichon,14293_lenjct,G,LA GRAVOISERIE,
401653332,00031,40165333200031,O,1997-08-01,NN,,,,false,4,,,,,CHATEAU DE FUMICHON,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.1F,NAFRev1,N,0.372128,49.166405,0.75,street,Route du Château 14590 Fumichon,14293_0035,G,ROUTE DU CHATEAU,
401673157,00046,40167315700046,O,2009-09-22,,,,2012-11-09T01:00:06,false,1,,,,,LA BARBERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.21A,NAFRev2,N,0.368845,49.179955,0.93,street,La Barberie 14590 Fumichon,14293_q0kp5f,G,LA BARBERIE,
403155237,00031,40315523700031,O,1998-01-15,,,,,false,3,,,,,LA VATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,50.1Z,NAF1993,N,0.374156,49.16127,0.94,street,La Vatine 14590 Fumichon,14293_4douyc,G,LA VATINE,
412067787,00033,41206778700033,O,2005-05-02,,,,2006-11-25T15:34:38,true,2,,,,,LE BOURG,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413231325,00015,41323132500015,O,1982-12-31,NN,,,2012-04-05T04:57:34,true,4,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413231333,00019,41323133300019,O,1985-12-31,NN,,,,true,4,,,,,LA LAMPERIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.390483,49.17228,0.81,street,Lampérière 14590 Fumichon,14293_unwwo1,G,LAMPERIERE,
413231341,00012,41323134100012,O,1982-12-31,NN,,,2010-07-27T03:43:58,true,4,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413231358,00016,41323135800016,O,1990-01-01,NN,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413231366,00019,41323136600019,O,,NN,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413252438,00010,41325243800010,O,1990-01-01,NN,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419636790,00075,41963679000075,O,2018-04-30,,,,2020-12-17T10:40:05,false,2,,220,,CHE,DES MONTS,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,BROCANTE DE L'ABBAYE,47.89Z,NAFRev2,N,0.365976,49.158354,0.83,housenumber,220 Chemin des Monts 14590 Fumichon,14293_0092_00220,G,220 CHEMIN DES MONTS,
423096056,00019,42309605600019,O,1999-06-01,NN,,,2013-11-14T10:10:05,true,3,,,,,CHATEAU,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368252,49.166712,0.92,street,Le Chateau 14590 Fumichon,14293_i7p5oq,G,LE CHATEAU,
427867239,00019,42786723900019,O,1969-01-01,NN,,,,true,1,,,,,LONGUE RUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.383641,49.181196,0.76,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
428663777,00012,42866377700012,O,1999-02-15,NN,,,,false,4,,,,,LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,0.383641,49.181196,0.94,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
433079357,00037,43307935700037,O,2002-08-24,NN,,,2014-07-08T02:10:43,true,4,,,,,VILLAGE MOURIER,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.20B,NAFRev2,N,0.361916,49.175104,0.93,street,Village Mourier 14590 Fumichon,14293_B110,G,VILLAGE MOURIER,
434850590,00010,43485059000010,O,1999-07-07,NN,,,2008-01-04T19:37:44,true,5,CHEZ MR HARCOURT,,,,LA CALONNIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,0.374162,49.177085,0.94,street,La Calonnière 14590 Fumichon,14293_ee6302,G,LA CALONNIERE,
435374137,00014,43537413700014,O,1990-03-01,NN,,,2008-01-04T19:49:57,true,3,,,,,LE BOURG,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439170929,00038,43917092900038,O,2010-11-02,,,,2014-07-08T02:17:49,false,2,,,,,LE CHATEAU,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,BETTINA,96.02A,NAFRev2,N,0.368252,49.166712,0.93,street,Le Chateau 14590 Fumichon,14293_i7p5oq,G,LE CHATEAU,
441754892,00012,44175489200012,O,2002-01-01,NN,,,2008-01-04T21:26:57,true,3,,,,LD,LA LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.383352,49.183827,0.91,street,Impasse de la Longuerue 14590 Fumichon,14293_0080,G,IMPASSE DE LA LONGUERUE,
443085774,00026,44308577400026,O,2007-12-01,NN,,,2014-07-08T02:25:21,true,2,,,,,LE FRIEGE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,96.02A,NAFRev2,N,0.383171,49.162347,0.73,street,Route du Friege 14590 Fumichon,14293_0065,G,ROUTE DU FRIEGE,
448900332,00017,44890033200017,O,2003-06-01,NN,,,2013-06-19T15:11:51,true,3,,,,,CHATEAU DE FUMICHON,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.372128,49.166405,0.75,street,Route du Château 14590 Fumichon,14293_0035,G,ROUTE DU CHATEAU,
450646997,00012,45064699700012,O,2003-08-16,01,2019,,2021-10-27T08:06:05,true,5,,,,,HARAS DE LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.383352,49.183827,0.64,street,Impasse de la Longuerue 14590 Fumichon,14293_0080,G,IMPASSE DE LA LONGUERUE,
450769351,00021,45076935100021,O,2004-04-27,NN,,,2010-06-09T08:42:20,true,3,,,,,DOMAINE DE LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.374132,49.161281,0.69,street,Route de Lavatine 14590 Fumichon,14293_0075,G,ROUTE DE LAVATINE,
451640833,00013,45164083300013,O,2004-01-19,NN,,,2006-12-18T12:03:51,true,3,,,,,LE BOURG,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453127599,00018,45312759900018,O,2004-03-25,NN,,,2014-12-02T09:21:05,true,4,,,,,DOMAINE DE LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,68.20B,NAFRev2,N,0.374132,49.161281,0.69,street,Route de Lavatine 14590 Fumichon,14293_0075,G,ROUTE DE LAVATINE,
453647596,00015,45364759600015,O,2004-04-01,01,2019,,2021-10-27T08:10:39,true,4,,,,,L EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.78B,NAFRev2,O,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
453699845,00047,45369984500047,O,2019-12-01,,,4312AZ,2021-02-23T13:38:12,true,1,,394,,RTE,DE LA VALLERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CURAGE LESIMPLE,01.62Z,NAFRev2,N,0.389144,49.160603,0.86,housenumber,394 Route de la Vallérie 14590 Fumichon,14293_0130_00394,G,394 ROUTE DE LA VALLERIE,
481637486,00012,48163748600012,O,2005-03-29,02,2019,4520AB,2021-10-27T08:18:12,true,5,,,,,L'EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-09-01,A,DMV,,,DMV,45.20A,NAFRev2,O,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
484905450,00017,48490545000017,O,1999-08-01,NN,,,2008-01-05T01:44:26,true,4,,,,LD,DOMAINE DE LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.374132,49.161281,0.69,street,Route de Lavatine 14590 Fumichon,14293_0075,G,ROUTE DE LAVATINE,
494442296,00013,49444229600013,O,2007-03-01,01,2019,4399CZ,2021-10-27T08:34:04,true,6,,513,,RTE,D'ASNIERES,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,BD MACONNERIE,43.99C,NAFRev2,O,0.379298,49.176683,0.85,housenumber,513 Route d’Asnieres 14590 Fumichon,14293_0010_00513,G,513 ROUTE D ASNIERES,
499809598,00018,49980959800018,O,2007-09-25,,,,2020-11-03T19:32:13,false,4,,,,,LA CALONNIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.32B,NAFRev2,N,0.374162,49.177085,0.94,street,La Calonnière 14590 Fumichon,14293_ee6302,G,LA CALONNIERE,
503197899,00027,50319789900027,O,2008-08-01,NN,,,2017-05-04T02:21:31,true,2,LA GRAVOISERIE,,,RTE,DU BOIS,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.36093,49.175688,0.4,street,Route du Pouplin 14590 Fumichon,14293_0120,G,ROUTE DU POUPLIN,
508112752,00011,50811275200011,O,2008-08-01,NN,,,2015-06-23T04:13:40,true,2,ELEVAGE DES BIWETZ,,,,LA BRUYERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2014-06-19,F,ELEVAGE DES BIWETZ,,,,01.43Z,NAFRev2,N,0.36997,49.160541,0.93,street,La Bruyère 14590 Fumichon,14293_60btj8,G,LA BRUYERE,
509478376,00015,50947837600015,O,2008-12-04,,,,2008-12-17T07:38:14,true,1,LE MANOIR,,,,LIEUDIT L'EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,70.22Z,NAFRev2,N,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
518927454,00018,51892745400018,O,2009-12-14,,,,2012-11-10T01:36:03,true,1,,,,,DE PIENCOURT,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,45.20A,NAFRev2,N,0.382016,49.17279,0.92,street,Route de Piencourt 14590 Fumichon,14293_0115,G,ROUTE DE PIENCOURT,
522834837,00018,52283483700018,O,2010-05-31,,,,2012-11-10T02:12:52,false,2,,,,,LA FIQUETTERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,74.20Z,NAFRev2,N,0.382583,49.166261,0.92,street,Chemin de la Fiquetterie 14590 Fumichon,14293_0055,G,CHEMIN DE LA FIQUETTERIE,
523521326,00018,52352132600018,O,2010-01-01,,,,2010-07-04T05:09:23,true,1,,,,,LA VATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.374156,49.16127,0.94,street,La Vatine 14590 Fumichon,14293_4douyc,G,LA VATINE,
523573855,00021,52357385500021,O,2017-12-04,,,,2018-09-18T03:37:35,true,2,,75,,,LA VATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,GEWEL 3,47.78C,NAFRev2,N,0.376643,49.161636,0.94,housenumber,75 La Vatine 14590 Fumichon,14293_4douyc_00075,G,75 LA VATINE,
528509185,00013,52850918500013,O,2010-12-01,,,,2011-08-31T04:55:51,true,2,,,,,LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.19Z,NAFRev2,N,0.383641,49.181196,0.94,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
534411962,00028,53441196200028,O,2012-05-01,,,,2014-07-10T02:09:17,false,3,,,,,LIEUDIT L'EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.31Z,NAFRev2,O,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
534949839,00011,53494983900011,O,2011-09-19,,,,2015-12-09T15:09:29,true,2,,,,,LA CALONNIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,45.11Z,NAFRev2,N,0.374162,49.177085,0.94,street,La Calonnière 14590 Fumichon,14293_ee6302,G,LA CALONNIERE,
535330617,00015,53533061700015,O,2011-01-01,01,2019,,2021-10-27T08:43:24,true,2,,,,,LA VALLERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.19Z,NAFRev2,N,0.38924,49.160201,0.94,street,La Vallerie 14590 Fumichon,14293_8rv29o,G,LA VALLERIE,
537513913,00013,53751391300013,O,2011-10-12,,,,2015-06-23T19:34:13,true,2,LE MANOIR,,,,L'EGLISE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,70.10Z,NAFRev2,N,0.373202,49.17314,0.92,street,Rue de l’Eglise 14590 Fumichon,14293_0047,G,RUE DE L EGLISE,
538134313,00013,53813431300013,O,2011-11-28,,,,2013-06-06T03:44:37,true,2,,,,,LIEU DIT LA CALONNIERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,LELARGE,43.21A,NAFRev2,N,0.374162,49.177085,0.94,street,La Calonnière 14590 Fumichon,14293_ee6302,G,LA CALONNIERE,
539137448,00012,53913744800012,O,2012-02-01,,,,2014-07-10T02:16:42,false,2,LA BARBERIE,,,,ROUTE DE MOYAUX,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,SOLOY JEREMIE,43.31Z,NAFRev2,N,0.367073,49.17967,0.93,street,Route de Moyaux 14590 Fumichon,14293_mgqn1j,G,ROUTE DE MOYAUX,
626640817,00013,62664081700013,O,,,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
627140452,00020,62714045200020,O,,NN,,,,true,1,,,,,,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
750174757,00039,75017475700039,O,2016-07-01,,,,2021-02-23T16:04:47,true,1,,75,,,LA VATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,70.22Z,NAFRev2,N,0.376643,49.161636,0.94,housenumber,75 La Vatine 14590 Fumichon,14293_4douyc_00075,G,75 LA VATINE,
750461600,00017,75046160000017,O,2012-03-15,,,4331ZB,2015-03-18T00:44:52,true,1,,,,RTE,DE MOYAUX,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,43.31Z,NAFRev2,N,0.367073,49.17967,0.8,street,Route de Moyaux 14590 Fumichon,14293_mgqn1j,G,ROUTE DE MOYAUX,
753506641,00038,75350664100038,O,2020-03-03,,,,2021-02-23T16:10:39,true,1,,365,,CHE,DES FONTAINES PAQUIN,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,64.20Z,NAFRev2,N,0.385372,49.159459,0.88,housenumber,365 Chemin des Fontaines Paquin 14590 Fumichon,14293_0060_00365,G,365 CHEMIN DES FONTAINES PAQUIN,
789699501,00019,78969950100019,O,2013-01-01,,,,2013-09-27T03:43:55,true,1,,,,,LA DANNERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2013-01-01,F,TINKY'S,,,,01.43Z,NAFRev2,N,0.381819,49.17659,0.93,street,La Dannerie 14590 Fumichon,14293_oxnrzg,G,LA DANNERIE,
790094403,00025,79009440300025,O,2014-10-11,,,,2019-02-21T04:17:59,true,2,,,,LD,LA BRUYERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.36997,49.160541,0.93,street,La Bruyère 14590 Fumichon,14293_60btj8,G,LA BRUYERE,
790373872,00015,79037387200015,O,2013-02-07,,,9602AB,2016-04-29T04:54:14,false,2,,,,,L'OISELLERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-04-01,F,AMELIE COIFF',,,,96.02A,NAFRev2,N,0.372051,49.166004,0.93,street,L’Oisellerie 14590 Fumichon,14293_px192j,G,L OISELLERIE,
793073990,00012,79307399000012,O,2013-05-06,,,,2021-02-11T08:54:32,false,2,,,,,VILLAGE VOIE ANNE D ORNANO,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,74.10Z,NAFRev2,N,0.36897,49.1754,0.7,street,Voie Anne d’Ornano 14590 Fumichon,14293_0005,G,VOIE ANNE D ORNANO,
794516633,00011,79451663300011,O,2013-06-10,,,,2015-09-23T07:51:19,true,2,,,,LD,LA BRUYERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,,01.49Z,NAFRev2,N,0.36997,49.160541,0.93,street,La Bruyère 14590 Fumichon,14293_60btj8,G,LA BRUYERE,
801951914,00010,80195191400010,O,2014-01-09,,,,2014-04-28T11:19:45,true,1,,,,,LA GRAVOISERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,47.99A,NAFRev2,N,0.385125,49.159908,0.94,street,La Gravoiserie 14590 Fumichon,14293_lenjct,G,LA GRAVOISERIE,
809319627,00018,80931962700018,O,2015-02-02,,,4322AZ,2016-02-04T04:38:24,false,2,,,,,LA LOUCHARDERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,CASA N'EAU,43.22A,NAFRev2,N,0.362176,49.177189,0.94,street,La Loucharderie 14590 Fumichon,14293_gse7ti,G,LA LOUCHARDERIE,
811647130,00020,81164713000020,O,2015-06-01,00,2018,,2020-08-25T11:20:11,false,2,,,,LD,LA BRUYERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.43Z,NAFRev2,O,0.36997,49.160541,0.93,street,La Bruyère 14590 Fumichon,14293_60btj8,G,LA BRUYERE,
814282273,00022,81428227300022,O,2019-12-01,,,,2021-02-23T17:33:15,true,1,LA CALONNIERE,,,,RTE D'ASNIERES,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,O,0.37965,49.177008,0.82,street,Route d’Asnieres 14590 Fumichon,14293_0010,G,ROUTE D ASNIERES,
814844346,04235,81484434604235,O,2015-12-10,,,,2017-11-07T08:07:27,false,2,,,,,LONGUERUE B1,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LONGUERUE B1,,,,35.11Z,NAFRev2,N,0.383641,49.181196,0.75,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
814844346,07642,81484434607642,O,2016-02-16,,,,2017-11-07T08:02:36,false,2,PARCELLE DEC,,,,LONGUERUE B2 B,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LONGUERUE B2 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,07667,81484434607667,O,2016-02-16,,,,2017-11-07T08:25:37,false,2,PARCELLE ZA 12,,,,LONGUERUE B2 A,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LONGUERUE B2 A,,,,35.11Z,NAFRev2,N,0.383641,49.181196,0.66,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
814844346,08095,81484434608095,O,2016-02-22,,,,2017-11-07T16:36:40,false,2,PARCELLE ZA 12,,,,LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2017-02-27,F,NEWCO LONGUERUE ZA 12,,,,35.11Z,NAFRev2,N,0.383641,49.181196,0.94,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,
829913938,00017,82991393800017,O,2017-05-03,,,,2017-09-07T08:47:44,true,2,,75,,RTE,LAVATINE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,47.99A,NAFRev2,N,0.376584,49.161645,0.82,housenumber,75 Route de Lavatine 14590 Fumichon,14293_0075_00075,G,75 ROUTE DE LAVATINE,
832573752,00033,83257375200033,O,2019-12-03,,,,2021-04-03T11:47:06,true,1,ECURIE MOONLEY & CO,,,LD,LA BRUYERE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,70.10Z,NAFRev2,N,0.36997,49.160541,0.93,street,La Bruyère 14590 Fumichon,14293_60btj8,G,LA BRUYERE,
837715622,00010,83771562200010,O,2018-03-01,,,,2018-02-26T03:34:37,true,1,,,,,LA BARBERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,0.368845,49.179955,0.93,street,La Barberie 14590 Fumichon,14293_q0kp5f,G,LA BARBERIE,
848262838,00016,84826283800016,O,2019-02-15,,,,2019-02-14T07:54:06,true,1,,,,LD,LA RIQUETTERIE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,93.19Z,NAFRev2,N,0.382583,49.166261,0.74,street,Chemin de la Fiquetterie 14590 Fumichon,14293_0055,G,CHEMIN DE LA FIQUETTERIE,
849547849,00018,84954784900018,O,2019-04-08,,,5610CQ,2019-03-29T03:53:35,true,1,,56,,RTE,DU POUPLIN,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2019-04-08,A,A KA NANIE,,,A KA NANIE,56.10C,NAFRev2,N,0.368911,49.173557,0.84,housenumber,56 Route du Pouplin 14590 Fumichon,14293_0120_00056,G,56 ROUTE DU POUPLIN,
850182734,00036,85018273400036,O,2020-02-15,,,,2020-05-20T13:45:52,false,2,HARAS DE LONGUERUE,,,LD,LONGUERUE,14590,FUMICHON,,,14293,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.19Z,NAFRev2,N,0.383641,49.181196,0.94,street,Longuerue 14590 Fumichon,14293_6up6li,G,LONGUERUE,