siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500890,00015,21850089000015,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00031,21850089000031,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,15,,RUE,DE LA CROIX ROUGE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANITA CONTI,,,,85.20Z,NAFRev2,N,-1.316305,46.714256,0.95,housenumber,15 Rue de la Croix Rouge 85280 La Ferrière,85089_0016_00015,G,15 RUE DE LA CROIX ROUGE,
218500890,00049,21850089000049,O,1986-06-26,11,2018,,2020-08-25T10:19:26,false,3,,,,CHE,BARILLON,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANITA CONTI,,,,85.10Z,NAFRev2,N,-1.317846,46.711124,0.8,street,Chemin Barillon 85280 La Ferrière,85089_0041,G,CHEMIN BARILLON,
218500890,00056,21850089000056,O,1996-12-25,NN,,,2012-09-07T15:54:12,false,3,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2009-11-06,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00064,21850089000064,O,1997-01-01,NN,,,2015-11-16T13:06:52,false,4,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2014-12-10,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00072,21850089000072,O,1997-01-01,NN,,,2018-11-22T09:10:22,false,4,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2018-03-21,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00080,21850089000080,O,2000-01-01,NN,,,2008-01-04T18:44:05,false,3,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION FOYER LOGEMENT,,,,68.20A,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00098,21850089000098,O,2005-02-10,,,,2018-11-26T13:59:28,false,3,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2017-11-29,F,LOTISSEMENT LE CAILLOU BLANC,,,,42.99Z,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
218500890,00106,21850089000106,O,2005-10-14,,,,2008-01-04T18:44:05,false,2,MAIRIE,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PETITES NOUES,,,,42.99Z,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
228500013,00492,22850001300492,O,1986-01-01,NN,,,,false,4,CENTRE SOCIAL CULTUREL,90,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-1.316526,46.711178,0.95,housenumber,90 Rue Nationale 85280 La Ferrière,85089_0049_00090,G,90 RUE NATIONALE,
268501285,00012,26850128500012,O,1983-03-01,01,2018,,2020-08-25T10:21:24,true,4,,36,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.312427,46.71454,0.95,housenumber,36 Rue de la Chapelle 85280 La Ferrière,85089_0011_00036,G,36 RUE DE LA CHAPELLE,
268501285,00020,26850128500020,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,3,,104,,RUE,NATIONALE,85280,LA FERRIERE,,BP 25,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DURAND ROBIN,,,,87.10A,NAFRev2,N,-1.31422,46.713176,0.95,housenumber,104 Rue Nationale 85280 La Ferrière,85089_0049_00104,G,104 RUE NATIONALE,
278501614,00012,27850161400012,O,,NN,,,,true,1,,47,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
298503384,00018,29850338400018,O,1998-08-24,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,47,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.1C,NAFRev1,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
300377181,00015,30037718100015,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
300914199,00025,30091419900025,O,1900-01-01,NN,,,,false,4,,8,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,67.2Z,NAF1993,O,-1.31384,46.712756,0.95,housenumber,8 Rue de la Chapelle 85280 La Ferrière,85089_0011_00008,G,8 RUE DE LA CHAPELLE,
300914199,00033,30091419900033,O,2000-06-28,NN,,,2007-05-19T08:29:30,false,3,,76,T,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2005-01-03,F,FERR'ASSURANCES,,,,67.2Z,NAFRev1,O,-1.312045,46.715257,0.8,housenumber,76 ter Rue Nationale 85280 La Ferrière,85089_0049_00076_ter,G,76 TER RUE NATIONALE,
301496550,00049,30149655000049,O,2002-06-15,NN,,,2012-11-09T00:11:29,false,6,SELLERIE AMEUBLE. MERCIER,13,B,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,15.12Z,NAFRev2,N,-1.308581,46.717319,0.8,housenumber,13 bis Rue Nationale 85280 La Ferrière,85089_0049_00013_bis,G,13 BIS RUE NATIONALE,
301496550,00056,30149655000056,O,2011-01-15,,,,2015-01-08T08:35:47,true,2,,116,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,15.12Z,NAFRev2,N,-1.31457,46.712447,0.95,housenumber,116 Rue Nationale 85280 La Ferrière,85089_0049_00116,G,116 RUE NATIONALE,
301722997,00022,30172299700022,O,1900-01-01,,,,2019-10-17T08:20:12,false,3,,34,,RUE,DU CHATEAU D EAU,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-1.312557,46.710028,0.95,housenumber,34 Rue du Château d'Eau 85280 La Ferrière,85089_0013_00034,G,34 RUE DU CHATEAU D EAU,
301722997,00030,30172299700030,O,2019-10-15,,,,2021-02-23T10:36:03,true,1,,3,,RUE,DES PRES,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.49Z,NAFRev2,N,-1.311682,46.710554,0.95,housenumber,3 Rue des Prés 85280 La Ferrière,85089_0095_00003,G,3 RUE DES PRES,
301835088,00016,30183508800016,O,,,,,2021-02-26T03:43:29,true,1,,,,RUE,DU STADE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.317644,46.714954,0.95,street,Rue du Stade 85280 La Ferrière,85089_0031,G,RUE DU STADE,
301980439,00014,30198043900014,O,,NN,,,,true,1,,,,LD,LA SAUNIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.294285,46.714542,0.95,street,La Sauniere 85280 La Ferrière,85089_jq7myh,G,LA SAUNIERE,
302064746,00019,30206474600019,O,,,,,,true,1,,,,,LA BERGERIE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.361877,46.743389,0.95,street,La Bergerie 85280 La Ferrière,85089_8gew9d,G,LA BERGERIE,
303263362,00012,30326336200012,O,,,,,,true,1,,,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.303938,46.72035,0.95,street,Rue Nationale 85280 La Ferrière,85089_0049,G,RUE NATIONALE,
303435390,00016,30343539000016,O,1975-01-01,NN,,,2014-06-13T23:59:00,true,5,,3,,RUE,DU STADE BP6,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,-1.318041,46.715513,0.77,housenumber,3 Rue du Stade 85280 La Ferrière,85089_0031_00003,G,3 RUE DU STADE,
304244957,00094,30424495700094,O,2009-01-01,,,,2016-09-09T15:00:56,false,1,,20,B,RUE,DES ASTIERS,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.307896,46.707766,0.95,interpolation,20 Rue des Astiers 85280 La Ferrière,,G,18 RUE DES ASTIERS,
304244957,00102,30424495700102,O,2009-03-23,NN,,,2011-05-10T07:09:29,false,3,,30,B,RUE,DES ASTIERS,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,O,-1.306686,46.707116,0.81,housenumber,30 bis Rue des Astiers 85280 La Ferrière,85089_0021_00030_bis,G,30 BIS RUE DES ASTIERS,
304786890,00018,30478689000018,O,1900-01-01,NN,,,2009-06-27T03:41:56,false,4,,,,LD,LA MORINIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,77.31Z,NAFRev2,N,-1.343694,46.701159,0.95,street,La Morinière 85280 La Ferrière,85089_116hru,G,LA MORINIERE,
304786890,00026,30478689000026,O,2008-02-12,01,2018,,2021-02-23T10:36:55,true,1,,,,,ZONE ACTIPOLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,77.31Z,NAFRev2,N,-1.4277699,46.7485525,0.89,poi.industrial,Zone Actipôle 85 Est (Zone industrielle) Bellevigny,https://osm.org/way/404739289,G,,
304817281,00013,30481728100013,O,1900-01-01,32,2018,4322BB,2020-12-06T20:08:29,true,4,ARTIPOLE,,,,,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,-1.329925,46.718126,0.93,street,Rue Artipôle 85280 La Ferrière,85089_miz4tv,D,RUE ARTIPOLE,
304907363,00010,30490736300010,O,,,,,2006-11-25T09:18:14,true,1,,55,,RUE,DU CHATEAU D EAU,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.310106,46.707273,0.95,housenumber,55 Rue du Château d'Eau 85280 La Ferrière,85089_0013_00055,G,55 RUE DU CHATEAU D EAU,
305131815,00030,30513181500030,O,2003-10-01,NN,,,2006-12-15T00:15:51,false,3,,49,,RUE,DU BOUT DE VILLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.308117,46.713097,0.95,housenumber,49 Rue du Bout de Ville 85280 La Ferrière,85089_0008_00049,G,49 RUE DU BOUT DE VILLE,
305199606,00024,30519960600024,O,1997-11-18,NN,,,2008-11-07T00:20:54,true,5,,82,B,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0B,NAFRev1,N,-1.313036,46.714659,0.8,housenumber,82 bis Rue Nationale 85280 La Ferrière,85089_0049_00082_bis,G,82 BIS RUE NATIONALE,
305199655,00021,30519965500021,O,1900-01-01,NN,,,2012-05-05T00:52:02,true,5,,,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,-1.311332,46.714504,0.95,street,Rue de la Chapelle 85280 La Ferrière,85089_0011,G,RUE DE LA CHAPELLE,
305889545,00037,30588954500037,O,1984-06-30,NN,,,,true,1,,21,,RUE,DU PINIER,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4Z,NAF1993,N,-1.320592,46.711033,0.95,housenumber,21 Rue du Pinier 85280 La Ferrière,85089_0052_00021,G,21 RUE DU PINIER,
305995011,00023,30599501100023,O,,NN,,,,true,1,,,,RTE,DE SAUMUR,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,60.02,NAP,N,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
307049015,00828,30704901500828,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,49,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.312948,46.714554,0.95,housenumber,49 Rue Nationale 85280 La Ferrière,85089_0049_00049,G,49 RUE NATIONALE,
307300343,00026,30730034300026,O,1988-07-25,NN,,,2009-06-27T03:46:59,true,5,,,,,ZI DU BOIS IMBERT,85280,LA FERRIERE,,BP 4,85089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
308028000,00021,30802800000021,O,1988-03-12,NN,,,2008-11-07T00:23:15,true,4,,,,,Z I LE BOIS IMBERT,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
308138338,00022,30813833800022,O,1989-07-01,NN,,,2012-08-02T20:07:12,true,4,,39,,RUE,DE LA MERLATIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,75.00Z,NAFRev2,N,-1.315114,46.717415,0.95,housenumber,39 Rue de la Merlatière 85280 La Ferrière,85089_0047_00039,G,39 RUE DE LA MERLATIERE,
308180850,00015,30818085000015,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.311332,46.714504,0.95,street,Rue de la Chapelle 85280 La Ferrière,85089_0011,G,RUE DE LA CHAPELLE,
308827385,00011,30882738500011,O,,,,,,true,1,,,,RTE,NATIONALE LE BOURG,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.3876984,47.160732,0.74,poi.3,Logis du Prieur (Patrimoine national) Lurcy-le-Bourg,https://osm.org/way/245553946,G,,
308853894,00019,30885389400019,O,1900-01-01,NN,,,2008-01-05T19:18:58,true,3,,,,,LE BOURG,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308880509,00010,30888050900010,O,,NN,,,,true,1,,9,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.73,NAP,N,-1.307941,46.717678,0.95,housenumber,9 Rue Nationale 85280 La Ferrière,85089_0049_00009,G,9 RUE NATIONALE,
309182632,00039,30918263200039,O,,,,,,true,1,,,,LD,LE MARGAT,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,-1.281941,46.733743,0.77,street,Le Marga 85280 La Ferrière,85089_6izfzk,G,LE MARGA,
309214039,00021,30921403900021,O,1982-12-07,NN,,,2011-08-17T10:12:05,false,6,,93,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20B,NAFRev2,N,-1.317203,46.710895,0.95,housenumber,93 Rue Nationale 85280 La Ferrière,85089_0049_00093,G,93 RUE NATIONALE,
309284883,00035,30928488300035,O,1995-04-01,NN,,,,false,4,,29,,RUE,DE LA MERLATIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2G,NAF1993,N,-1.31443,46.716679,0.95,housenumber,29 Rue de la Merlatière 85280 La Ferrière,85089_0047_00029,G,29 RUE DE LA MERLATIERE,
309616845,00017,30961684500017,O,1977-01-01,NN,,,,true,1,,7,,AV,DES JARDINS,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,45.4J,NAF1993,O,-1.309856,46.717425,0.84,housenumber,7 Avenue des Jardins 85280 La Ferrière,85089_0015_00007,G,7 AVENUE DES JARDINS,
310123831,00037,31012383100037,O,2011-04-11,,,,2017-02-08T03:25:33,true,2,,18,,,MOULIN DE LA BOUCHELIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,73.11Z,NAFRev2,N,-1.312438,46.735135,0.91,housenumber,18 Le Moulin de la Bouchelière 85280 La Ferrière,85089_b317_00018,G,18 LE MOULIN DE LA BOUCHELIERE,
310130497,00012,31013049700012,O,1900-01-01,NN,,,2006-10-27T00:24:59,true,3,,,,LD,LA SAULNIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.295788,46.714469,0.95,street,La Saulnière 85280 La Ferrière,85089_cxpbt1,G,LA SAULNIERE,
310184213,00018,31018421300018,O,1977-01-01,NN,,,2008-11-07T00:25:05,false,4,,2,,RUE,DE LA MORAINE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,45.4A,NAF1993,N,-1.318499,46.714142,0.95,housenumber,2 Rue de la Moraine 85280 La Ferrière,85089_0063_00002,G,2 RUE DE LA MORAINE,
310184213,00026,31018421300026,O,1994-02-27,NN,,,2008-11-07T00:25:05,true,4,,29,,RUE,DE LA CROIX ROUGE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.4A,NAFRev1,O,-1.318415,46.714726,0.95,housenumber,29 Rue de la Croix Rouge 85280 La Ferrière,85089_0016_00029,G,29 RUE DE LA CROIX ROUGE,
310503370,00028,31050337000028,O,,,,,,true,1,,10,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,93.0B,NAF1993,N,-1.311463,46.714499,0.95,housenumber,10 Rue de la Chapelle 85280 La Ferrière,85089_0011_00010,G,10 RUE DE LA CHAPELLE,
310734207,00015,31073420700015,O,1900-01-01,NN,,,2007-05-19T08:46:53,false,5,,,,RUE,DE LA CHAPELLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,85.1E,NAFRev1,N,-1.311332,46.714504,0.95,street,Rue de la Chapelle 85280 La Ferrière,85089_0011,G,RUE DE LA CHAPELLE,
310734207,00031,31073420700031,O,2005-12-17,,,,2018-08-09T04:13:37,true,3,,2,,RUE,DES BAIES SAUVAGES,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-1.310121,46.716193,0.95,housenumber,2 Rue des Baies Sauvages 85280 La Ferrière,85089_0157_00002,G,2 RUE DES BAIES SAUVAGES,
310819024,00459,31081902400459,O,2019-10-01,,,,2019-12-09T11:19:28,false,1,,94,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2019-10-01,A,DELEGATION PAYS DE LA LOIRE,,,VACANCES ET FAMILLES,79.90Z,NAFRev2,O,-1.314071,46.713845,0.95,housenumber,94 Rue Nationale 85280 La Ferrière,85089_0049_00094,G,94 RUE NATIONALE,
311048839,00022,31104883900022,O,,,,,,true,1,,,,ALL,DES ROCAILLES,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.309629,46.708813,0.84,street,Allée des Rocailles 85280 La Ferrière,85089_0032,G,ALLEE DES ROCAILLES,
311756936,00044,31175693600044,O,2002-07-03,NN,,,2006-11-25T09:29:10,false,3,,10,,RUE,DES OEILLETS,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,51.1R,NAFRev1,N,-1.314356,46.71802,0.95,housenumber,10 Rue des Oeillets 85280 La Ferrière,85089_0023_00010,G,10 RUE DES OEILLETS,
312539315,00027,31253931500027,O,1991-01-01,NN,,,,true,1,,98,B,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.2E,NAF1993,N,-1.314147,46.713492,0.8,housenumber,98 bis Rue Nationale 85280 La Ferrière,85089_0049_00098_bis,G,98 BIS RUE NATIONALE,
312938947,00016,31293894700016,O,,,,,,true,1,,,,LD,LA CANTIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.06,NAP,N,-1.296713,46.724247,0.95,street,La Cantière 85280 La Ferrière,85089_dcax1k,G,LA CANTIERE,
313238909,00037,31323890900037,O,1981-01-01,,,,,false,3,,56,,RUE,DU BOUT DE VILLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-1.305065,46.712508,0.95,housenumber,56 Rue du Bout de Ville 85280 La Ferrière,85089_0008_00056,G,56 RUE DU BOUT DE VILLE,
313238909,00045,31323890900045,O,1997-07-01,NN,,,2012-06-20T15:51:39,false,4,,20,,RUE,DE LA CROIX ROUGE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,86.90D,NAFRev2,N,-1.315975,46.714266,0.95,housenumber,20 Rue de la Croix Rouge 85280 La Ferrière,85089_0016_00020,G,20 RUE DE LA CROIX ROUGE,
313238909,00052,31323890900052,O,2011-06-29,,,,2015-02-12T11:45:55,true,2,,99,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-1.317761,46.710711,0.95,housenumber,99 Rue Nationale 85280 La Ferrière,85089_0049_00099,G,99 RUE NATIONALE,
313265027,00018,31326502700018,O,,,,,,true,1,,8,,IMP,ROBIN,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.313999,46.711575,0.79,housenumber,8 Impasse Robin 85280 La Ferrière,85089_0028_00008,G,8 IMPASSE ROBIN,
313510307,00058,31351030700058,O,1989-10-02,NN,,,,true,1,,,,,ZI DU BOIS IMBERT,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
313817702,00019,31381770200019,O,1978-01-01,NN,,,2009-06-27T04:00:31,true,4,,,,,LE PLESSIS JAMBART,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4A,NAFRev1,O,-1.366631,46.730958,0.95,street,Le Plessis Jambart 85280 La Ferrière,85089_b376,G,LE PLESSIS JAMBART,
313981508,00010,31398150800010,O,,NN,,,,true,1,,77,,RUE,DE LA CROIX ROUGE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.3A,NAF1993,N,-1.32301,46.715968,0.95,housenumber,77 Rue de la Croix Rouge 85280 La Ferrière,85089_0016_00077,G,77 RUE DE LA CROIX ROUGE,
314373739,00015,31437373900015,O,1978-01-01,NN,,,,false,4,,,,,LA MORINIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2001-08-10,F,GERANT DE SARL,,,,74.1J,NAF1993,N,-1.343694,46.701159,0.95,street,La Morinière 85280 La Ferrière,85089_116hru,G,LA MORINIERE,
314374331,00010,31437433100010,O,,,,,,true,1,,,,RUE,NATIONALE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,-1.303938,46.72035,0.95,street,Rue Nationale 85280 La Ferrière,85089_0049,G,RUE NATIONALE,
314374364,00029,31437436400029,O,1980-10-01,NN,,,,false,4,,40,B,RUE,DU BOUT DE VILLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-1.308587,46.713119,0.84,housenumber,40 bis Rue du Bout de Ville 85280 La Ferrière,85089_0008_00040_bis,G,40 BIS RUE DU BOUT DE VILLE,
314374364,00037,31437436400037,O,1999-10-01,NN,,,2008-01-04T20:29:20,true,3,,31,,RUE,L'AVENEAU,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.322943,46.716461,0.94,housenumber,31 Rue de l'Aveneau 85280 La Ferrière,85089_0155_00031,G,31 RUE DE L AVENEAU,
314440819,00014,31444081900014,O,,NN,,,2020-08-20T03:57:14,true,1,,,,,LA LEVRAUDIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,-1.367709,46.702117,0.95,street,La Levraudière 85280 La Ferrière,85089_mrejb9,G,LA LEVRAUDIERE,
314443508,00028,31444350800028,O,2017-09-01,,,,2021-02-23T10:40:39,true,1,,2,,,LE BOIS DE LA CANTIERE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,PINTO DISTRIBUTION,47.81Z,NAFRev2,N,-1.293183,46.728894,0.95,housenumber,2 Le Bois de la Cantière 85280 La Ferrière,85089_b522_00002,G,2 LE BOIS DE LA CANTIERE,
314492562,00017,31449256200017,O,1978-01-01,NN,,,2020-08-20T03:55:56,true,4,,40,B,RUE,DU BOUT DE VILLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,68.20B,NAFRev2,N,-1.308587,46.713119,0.84,housenumber,40 bis Rue du Bout de Ville 85280 La Ferrière,85089_0008_00040_bis,G,40 BIS RUE DU BOUT DE VILLE,
314504556,00023,31450455600023,O,,,,,,true,1,,,,,ZA RTE DE DOMPIERRE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,-1.330806,46.718536,0.65,street,Champ de Dompierre 85280 La Ferrière,85089_b073,G,CHAMP DE DOMPIERRE,
314657107,00012,31465710700012,O,1978-01-01,NN,,,,false,4,,40,B,RUE,DU BOUT DE VILLE,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,-1.308587,46.713119,0.84,housenumber,40 bis Rue du Bout de Ville 85280 La Ferrière,85089_0008_00040_bis,G,40 BIS RUE DU BOUT DE VILLE,
314657107,00020,31465710700020,O,1999-02-27,01,2018,,2020-08-25T10:26:11,true,3,,31,,RUE,DE L'AVENEAU,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.322943,46.716461,0.95,housenumber,31 Rue de l'Aveneau 85280 La Ferrière,85089_0155_00031,G,31 RUE DE L AVENEAU,
314730987,00042,31473098700042,O,1996-01-01,NN,,,,false,3,,,,,ZI LE BOIS IMBERT,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,1997-12-31,F,F.I.O.A.,,,,50.3A,NAF1993,O,-1.3391127,46.7017444,0.76,poi.industrial,Zone Industrielle le Bois Imbert La Ferrière,https://osm.org/way/42013953,G,,
315174490,00013,31517449000013,O,1974-01-01,NN,,,,true,1,,34,,RUE,DU CHATEAU D EAU,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2A,NAF1993,O,-1.312557,46.710028,0.95,housenumber,34 Rue du Château d'Eau 85280 La Ferrière,85089_0013_00034,G,34 RUE DU CHATEAU D EAU,
315583179,00058,31558317900058,O,2007-11-15,,,,2021-02-23T10:41:19,true,1,,16,,RUE,DU CHAMP DE LA CROIX,85280,LA FERRIERE,,,85089,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,52.29B,NAFRev2,N,-1.30724,46.711917,0.95,housenumber,16 Rue du Champ de la Croix 85280 La Ferrière,85089_0097_00016,G,16 RUE DU CHAMP DE LA CROIX,