siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101473,00010,21010147300010,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,5,,28,A,RTE,DE COLIGNY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,84.11Z,NAFRev2,O,5.29452,46.418936,0.85,housenumber,28a Route de Coligny 01270 Domsure,01147_0053_00028_a,G,28A ROUTE DE COLIGNY,
210101473,00028,21010147300028,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,6,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210101473,00036,21010147300036,O,1997-01-01,NN,,,2019-09-20T16:34:31,false,4,MAIRIE,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.296035,46.41986,0.38,street,Route de Mailly 01270 Domsure,01147_0112,D,ROUTE DE MAILLY,
260103429,00015,26010342900015,O,1987-01-01,NN,,,2016-07-23T12:08:00,true,4,MAIRIE,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.296035,46.41986,0.38,street,Route de Mailly 01270 Domsure,01147_0112,D,ROUTE DE MAILLY,
290100353,00017,29010035300017,O,1968-09-25,NN,,,2008-01-04T19:05:40,true,3,,,,,MAIRIE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301395133,00012,30139513300012,O,1900-01-01,NN,,,2008-01-04T19:14:48,true,3,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302529268,00039,30252926800039,O,,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
302720602,00010,30272060200010,O,,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
303378251,00027,30337825100027,O,,NN,,,,true,1,,,,,LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
303918023,00019,30391802300019,O,1974-01-01,NN,,,2022-10-06T09:37:03,true,7,,,,LD,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
305351983,00013,30535198300013,O,,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
305822793,00017,30582279300017,O,,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.63,NAP,N,,,0,,,,,,
310797196,00048,31079719600048,O,2001-09-01,NN,,4339ZZ,2019-01-18T03:46:42,true,4,,,,,LA GRANDE VIRY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,47.89Z,NAFRev2,N,5.290601,46.421008,0.8,street,Impasse de la Grange Viry 01270 Domsure,01147_0090,G,IMPASSE DE LA GRANGE VIRY,
313296345,00017,31329634500017,O,1978-01-01,01,2020,,2022-08-29T09:14:14,true,4,,822,,RTE,DE MONTOUX,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.291446,46.410111,0.85,housenumber,822 Route de Montoux 01270 Domsure,01147_0135_00822,G,822 ROUTE DE MONTOUX,
316296524,00010,31629652400010,O,,NN,,,,true,1,,,,LD,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
320369994,00019,32036999400019,O,,NN,,,,true,1,,,,,LES LUZY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.286993,46.434575,0.41,street,Route des Lusy 01270 Domsure,01147_0107,G,ROUTE DES LUSY,
323842575,00017,32384257500017,O,,NN,,,,true,1,,,,,MAILLY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,5.296035,46.41986,0.92,street,Route de Mailly 01270 Domsure,01147_0112,G,ROUTE DE MAILLY,
324005172,00014,32400517200014,O,,,,,,true,1,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1985-11-19,F,,,,,15.1C,NAF1993,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
324846047,00029,32484604700029,O,2000-05-03,NN,,,2006-11-25T09:58:17,false,3,,,,LD,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
325509461,00027,32550946100027,O,1983-03-01,NN,,,2014-07-08T00:30:03,true,4,,,,,CHOUDET,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,23.41Z,NAFRev2,N,5.303073,46.426318,0.91,street,Chemin de Choudet 01270 Domsure,01147_0050,G,CHEMIN DE CHOUDET,
329371884,00019,32937188400019,O,,,,,,true,1,,,,,LE GRAND VIRY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.290601,46.421008,0.54,street,Impasse de la Grange Viry 01270 Domsure,01147_0090,G,IMPASSE DE LA GRANGE VIRY,
332979624,00019,33297962400019,O,1985-06-03,NN,,,2008-11-07T00:52:31,true,3,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
333063204,00015,33306320400015,O,,NN,,,,true,1,,,,,LE CARROUGE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,56.01,NAP,N,5.28758,46.419732,0.33,street,Lot le Clos de la Parnelle 01270 Domsure,01147_85bx90,G,LOT LE CLOS DE LA PARNELLE,
333467264,00011,33346726400011,O,,,,,,true,1,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,55.4B,NAF1993,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
339812869,00065,33981286900065,O,2009-04-27,,,,2012-11-09T00:33:56,false,2,LIEU-DIT VILLENEUVE,,,,DOMAINE DE LA ROCHERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,17.12Z,NAFRev2,N,,,0,,,,,,
340941392,00011,34094139200011,O,,NN,,,,true,1,,,,,LE LUSY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,5.286993,46.434575,0.57,street,Route des Lusy 01270 Domsure,01147_0107,G,ROUTE DES LUSY,
348939927,00011,34893992700011,O,1989-01-02,01,2020,4520AC,2022-08-29T09:30:54,true,4,,,,,LES PARIZONNES,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,45.20A,NAFRev2,O,5.306606,46.442831,0.8,street,Route des Parizonnes 01270 Domsure,01147_0150,G,ROUTE DES PARIZONNES,
349256388,00027,34925638800027,O,2009-07-01,,,,2015-01-05T08:42:24,true,2,,,,,GROSSET,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,5.291943,46.442526,0.92,street,Route de Grosset 01270 Domsure,01147_0093,G,ROUTE DE GROSSET,
349590968,00013,34959096800013,O,1989-01-01,NN,,,2008-01-04T23:06:23,true,3,,,,,LES CHAUX,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.271961,46.429163,0.64,street,Impasse de Leschaux 01270 Domsure,01147_0101,G,IMPASSE DE LESCHAUX,
350396305,00012,35039630500012,O,1989-01-01,NN,,,2006-10-27T23:39:02,true,3,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352789960,00023,35278996000023,O,1999-04-23,NN,,,2015-12-16T04:26:55,true,4,,,,,PRE MOULIN,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,5.277172,46.43053,0.66,street,Route du Moulin de Leschaux 01270 Domsure,01147_0141,G,ROUTE DU MOULIN DE LESCHAUX,
352891535,00028,35289153500028,O,,NN,,,,true,1,,,,,LE BOURG,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,25.2G,NAF1993,O,5.289428,46.41855,0.61,street,Impasse du Bourg Dernier 01270 Domsure,01147_0035,G,IMPASSE DU BOURG DERNIER,
352891758,00034,35289175800034,O,,,,,,true,1,,,,,LA FROMENTIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,5.308413,46.431283,0.92,street,Impasse de la Fromentiere 01270 Domsure,01147_0080,G,IMPASSE DE LA FROMENTIERE,
352891857,00026,35289185700026,O,,NN,,,,true,1,,,,,LE BOURG,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,25.2G,NAF1993,N,5.289428,46.41855,0.61,street,Impasse du Bourg Dernier 01270 Domsure,01147_0035,G,IMPASSE DU BOURG DERNIER,
353480221,00012,35348022100012,O,1990-01-08,NN,,,2013-08-30T03:47:00,true,4,,,,,MAIRIE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378888044,00013,37888804400013,O,,,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
379981186,00016,37998118600016,O,1961-01-01,NN,,,2017-12-10T14:29:30,true,3,,,,,MAIRIE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389286485,00013,38928648500013,O,1992-11-25,NN,,,2020-10-16T04:01:30,true,4,,,,,RIVET,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,68.20B,NAFRev2,N,5.295765,46.435791,0.94,street,Rivet 01270 Domsure,01147_v1me9u,G,RIVET,
389804832,00027,38980483200027,O,2008-11-15,,,4321AB,2020-10-30T03:51:10,false,1,,,,,LA ROTIE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,43.21A,NAFRev2,N,5.288178,46.420135,0.52,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
393607890,00018,39360789000018,O,1994-01-01,03,2020,,2022-08-29T09:17:28,true,4,,1125,B,RTE,DE LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,5.281804,46.424335,0.81,housenumber,1125b Route la Richardiere 01270 Domsure,01147_0167_01125_b,G,1125B ROUTE LA RICHARDIERE,
393615380,00010,39361538000010,O,,NN,,,,true,1,,,,,RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
394715965,00064,39471596500064,O,2013-01-21,,,4520BB,2022-04-21T04:21:02,true,10,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,ETS PERNIN,45.20A,NAFRev2,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
394791529,00024,39479152900024,O,2002-05-01,NN,,,2022-02-05T13:31:20,true,3,,1847,,RTE,DE MONTHOUX,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.296591,46.403843,0.73,housenumber,1847 Route de Montoux 01270 Domsure,01147_0135_01847,G,1847 ROUTE DE MONTOUX,
394999163,00014,39499916300014,O,1994-04-01,NN,,,2009-03-13T03:55:17,true,4,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
395029291,00014,39502929100014,O,1994-05-16,,,,,false,4,,,,,AU CAROUGE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397802067,00017,39780206700017,O,1994-07-18,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
400112694,00015,40011269400015,O,1994-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401790951,00016,40179095100016,O,1995-08-01,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,32.1B,NAF1993,N,,,0,,,,,,
401956313,00027,40195631300027,O,2007-01-02,,,,2014-03-14T15:03:30,false,2,LA GRANGE VIRY,,,,LE BOURG DERNIER,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8B,NAFRev1,N,5.289428,46.41855,0.77,street,Impasse du Bourg Dernier 01270 Domsure,01147_0035,G,IMPASSE DU BOURG DERNIER,
401956313,00035,40195631300035,O,2013-12-09,,,,2014-03-14T15:18:07,true,1,COMMUNE DE RATTACHEMENT,,,,MAIRIE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404437279,00049,40443727900049,O,2014-12-16,,,,2021-02-23T11:28:49,true,1,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,47.99A,NAFRev2,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
408460277,00010,40846027700010,O,1996-07-01,NN,,,2022-12-06T03:50:53,true,4,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408965903,00037,40896590300037,O,2004-11-02,,,,2009-05-12T09:10:07,false,4,,,,,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.11Z,NAFRev2,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
409470994,00016,40947099400016,O,1977-05-01,NN,,,2021-02-23T11:31:37,true,4,,454,,RTE,DE COLIGNY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.295706,46.415683,0.85,housenumber,454 Route de Coligny 01270 Domsure,01147_0053_00454,G,454 ROUTE DE COLIGNY,
410162499,00017,41016249900017,O,1996-11-11,NN,,,,true,3,,,,,LES MITTONNIERES,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.286962,46.40149,0.65,street,Impasse de la Mittonniere 01270 Domsure,01147_0126,G,IMPASSE DE LA MITTONNIERE,
418850830,00013,41885083000013,O,1982-12-31,NN,,,2006-10-28T04:38:43,true,4,,,,,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,01.2A,NAFRev1,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
418850848,00015,41885084800015,O,1986-06-30,,,,,true,1,,,,,AU BOURG,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.1A,NAF1993,N,5.289428,46.41855,0.71,street,Impasse du Bourg Dernier 01270 Domsure,01147_0035,G,IMPASSE DU BOURG DERNIER,
418850855,00010,41885085500010,O,1988-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,LE VILLARS,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.291382,46.401458,0.52,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
420212185,00011,42021218500011,O,1998-07-27,NN,,,2013-05-18T02:03:36,true,5,,,,,LE VILLAGE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,56.10A,NAFRev2,N,5.291382,46.401458,0.44,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
421043688,00017,42104368800017,O,1998-09-03,NN,,,2006-10-28T04:58:19,false,3,,,,,LES FROMENTIERES,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2J,NAFRev1,N,5.308413,46.431283,0.64,street,Impasse de la Fromentiere 01270 Domsure,01147_0080,G,IMPASSE DE LA FROMENTIERE,
421271115,00014,42127111500014,O,1991-01-01,,,,,true,3,,,,,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
423876879,00028,42387687900028,O,2001-01-11,NN,,,,false,4,,,,,LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2C,NAFRev1,N,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
424089738,00027,42408973800027,O,2010-01-01,,,1084ZZ,2018-02-06T13:34:22,true,3,,67,,IMP,DU NIGDA,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,SAVEURS GRAINES,10.84Z,NAFRev2,N,5.286455,46.439658,0.82,housenumber,67 Impasse du Nigda 01270 Domsure,01147_0144_00067,G,67 IMPASSE DU NIGDA,
424182210,00031,42418221000031,O,2005-01-01,,,,2011-03-11T12:56:54,false,2,,,,LD,LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Y,NAFRev1,N,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
424620318,00016,42462031800016,O,1999-10-07,NN,,,2008-11-08T01:46:13,false,3,,,,,LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.3E,NAFRev1,N,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
424834174,00015,42483417400015,O,1999-10-26,,,,,true,1,,,,,LES LUSY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,45.3E,NAF1993,N,5.286993,46.434575,0.72,street,Route des Lusy 01270 Domsure,01147_0107,G,ROUTE DES LUSY,
427462478,00012,42746247800012,O,1989-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427462734,00018,42746273400018,O,1968-04-30,NN,,,2014-06-27T04:40:10,true,3,CHEZ MR MICHEL PAUL,,,,HAMEAU DU VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291382,46.401458,0.58,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
427463435,00011,42746343500011,O,1968-01-01,NN,,,,true,1,,,,,,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429568017,00017,42956801700017,O,1973-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,PARIZONNES,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.306606,46.442831,0.92,street,Route des Parizonnes 01270 Domsure,01147_0150,G,ROUTE DES PARIZONNES,
431086750,00012,43108675000012,O,1978-04-30,NN,,,2022-05-05T19:50:25,true,3,MR MICHEL PAUL,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
431101815,00014,43110181500014,O,1968-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,DOM,DE LA CHARME,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.298182,46.398997,0.82,street,Route de la Charme 01270 Domsure,01147_0042,G,ROUTE DE LA CHARME,
431101823,00018,43110182300018,O,1968-01-01,NN,,,2012-07-28T17:47:01,true,4,,,,,LE VILLAGE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,5.291382,46.401458,0.44,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
431101831,00011,43110183100011,O,1968-01-01,,,,,true,1,,,,,LE VILLAGE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.291382,46.401458,0.44,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
431101849,00013,43110184900013,O,1968-01-01,,,,,true,1,,,,,LA GAZAGNE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.29553,46.419158,0.92,street,Route de la Gazagne 01270 Domsure,01147_0085,G,ROUTE DE LA GAZAGNE,
431101856,00018,43110185600018,O,1968-01-01,,,,,true,1,,,,,MANET,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.3803258,45.2008751,0.88,poi.track,Chemin du Manet Beaulieu,https://osm.org/way/366918988,G,,
434070041,00018,43407004100018,O,2000-12-20,NN,,,2008-01-04T19:19:17,true,3,,,,,MONTOUX,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294558,46.416578,0.92,street,Route de Montoux 01270 Domsure,01147_0135,G,ROUTE DE MONTOUX,
434933198,00021,43493319800021,O,2017-11-01,,,9602AA,2021-02-23T13:16:58,true,1,,370,,RTE,DU VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,96.02A,NAFRev2,N,5.292968,46.401829,0.85,housenumber,370 Route du Villard 01270 Domsure,01147_0193_00370,G,370 ROUTE DU VILLARD,
435294343,00015,43529434300015,O,2001-03-06,NN,,,2022-10-03T13:24:34,true,3,,1568,,RTE,DE MAILLY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.308798,46.429161,0.85,housenumber,1568 Route de Mailly 01270 Domsure,01147_0112_01568,G,1568 ROUTE DE MAILLY,
437549850,00018,43754985000018,O,2001-04-09,NN,,,2022-01-06T19:34:09,true,4,,,,LD,LE MOULIN DE MAILLY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,5.296035,46.41986,0.52,street,Route de Mailly 01270 Domsure,01147_0112,G,ROUTE DE MAILLY,
438002578,00013,43800257800013,O,2001-06-01,NN,,,2014-07-08T02:15:54,false,7,,,,,CHARANGEAT,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,24.20Z,NAFRev2,N,5.27434,46.417743,0.94,street,Charangeat 01270 Domsure,01147_v8q3ff,G,CHARANGEAT,
438594558,00043,43859455800043,O,2010-01-01,NN,,,2015-05-14T06:29:23,false,2,,,,HAM,DU VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,O,5.291382,46.401458,0.93,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
442565545,00013,44256554500013,O,2002-01-01,NN,,,2017-09-06T03:52:37,true,4,,,,,LES LUZY,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.286993,46.434575,0.41,street,Route des Lusy 01270 Domsure,01147_0107,G,ROUTE DES LUSY,
442876124,00011,44287612400011,O,2002-07-01,00,2020,5610CQ,2022-12-02T03:54:31,true,4,,,,,DOMAINE DE LA ROCHERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
443306105,00018,44330610500018,O,2002-07-01,NN,,,2017-01-12T03:08:07,true,6,,,,,DOMAINE DE LA ROCHERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443678966,00013,44367896600013,O,2002-07-15,,,,2008-11-08T02:18:54,true,3,,,,,LA RICHARDIERE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,O,5.288178,46.420135,0.93,street,Route la Richardiere 01270 Domsure,01147_0167,G,ROUTE LA RICHARDIERE,
444698690,00047,44469869000047,O,2015-10-01,,,,2017-05-19T07:27:39,false,1,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
448813766,00038,44881376600038,O,2019-06-01,,,,2019-08-02T13:27:10,true,1,,455,,RUE,DU MOULIN DE LESCHAUX,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.277172,46.43053,0.85,housenumber,455 Route du Moulin de Leschaux 01270 Domsure,01147_0141_00455,G,455 ROUTE DU MOULIN DE LESCHAUX,
450464326,00047,45046432600047,O,2013-10-15,NN,,,2015-09-21T19:19:25,true,2,LIEU DIT VILLENEUVE,,,QUA,LA CROIX VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,NET COPY,46.66Z,NAFRev2,N,5.291635,46.43708,0.46,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
451186779,00018,45118677900018,O,2004-01-01,NN,,,2012-11-09T01:29:24,true,2,,,,,LE VILLARD,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,,,N,5.291382,46.401458,0.68,street,Route du Villard 01270 Domsure,01147_0193,G,ROUTE DU VILLARD,
451767594,00018,45176759400018,O,2004-02-01,,,,2006-11-25T18:58:46,true,3,,,,,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,
451967715,00033,45196771500033,O,2016-04-01,,,3213ZZ,2022-06-15T09:06:33,false,2,,,,,LIEU DIT GROSSET,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,LES ALAINS DU HETRE,32.13Z,NAFRev2,N,5.291943,46.442526,0.92,street,Route de Grosset 01270 Domsure,01147_0093,G,ROUTE DE GROSSET,
453562365,00016,45356236500016,O,2004-04-14,NN,,,2006-11-01T00:49:55,true,2,,,,,VILLENEUVE,01270,DOMSURE,,,01147,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,5.291635,46.43708,0.92,street,Route de Villeneuve 01270 Domsure,01147_0195,G,ROUTE DE VILLENEUVE,