siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441649,00014,04544164900014,O,,NN,,,,true,1,,140,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.41,NAP,N,3.227047,50.334001,0.97,housenumber,140 Rue de Douai 59165 Auberchicourt,59024_0180_00140,G,140 RUE DE DOUAI,
045450350,00017,04545035000017,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
045542412,00015,04554241200015,O,,NN,,,,true,1,,90,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,3.234491,50.329928,0.96,housenumber,90 Rue de Bernonville 59165 Auberchicourt,59024_0100_00090,G,90 RUE DE BERNONVILLE,
045544533,00016,04554453300016,O,,,,,,true,1,,,,RUE,DE LA PAIX,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.230506,50.331094,0.96,street,Rue de la Paix 59165 Auberchicourt,59024_0390,G,RUE DE LA PAIX,
045550159,00011,04555015900011,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.234628,50.329388,0.97,street,Rue Gabriel Peri 59165 Auberchicourt,59024_0210,G,RUE GABRIEL PERI,
045642907,00013,04564290700013,O,,NN,,,,true,1,,5,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,3.227069,50.334053,0.85,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
045644135,00019,04564413500019,O,,,,,,true,1,,,,RUE,JEAN LEBAS,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.237019,50.332027,0.96,street,Rue Jean Lebas 59165 Auberchicourt,59024_0240,G,RUE JEAN LEBAS,
045742970,00010,04574297000010,O,,,,,,true,1,,152,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,3.226432,50.334063,0.97,housenumber,152 Rue de Douai 59165 Auberchicourt,59024_0180_00152,G,152 RUE DE DOUAI,
045743028,00016,04574302800016,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
045743150,00018,04574315000018,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
045743788,00015,04574378800015,O,,NN,,,,true,1,,58,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,3.233904,50.33113,0.96,housenumber,58 Rue de Bernonville 59165 Auberchicourt,59024_0100_00058,G,58 RUE DE BERNONVILLE,
045801966,00016,04580196600016,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.234628,50.329388,0.97,street,Rue Gabriel Peri 59165 Auberchicourt,59024_0210,G,RUE GABRIEL PERI,
045840170,00018,04584017000018,O,,,,,,true,1,,,,BD,NATIONAL,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.192948,48.8842017,0.74,poi.bus_stop,Boulevard National (Arrêt de bus) Nanterre,https://osm.org/node/1191784589,G,,
045843489,00019,04584348900019,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
045900131,00017,04590013100017,O,,,,,,true,1,,,,RUE,DE MASNY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.22398,50.336119,0.96,street,Rue de Masny 59165 Auberchicourt,59024_0330,G,RUE DE MASNY,
045940855,00013,04594085500013,O,,NN,,,,true,1,,54,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.233427,50.333707,0.97,housenumber,54 Rue de Douai 59165 Auberchicourt,59024_0180_00054,G,54 RUE DE DOUAI,
045943750,00013,04594375000013,O,1959-01-01,NN,,,,true,1,,67,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,70.2C,NAF1993,N,3.235732,50.329505,0.97,housenumber,67 Rue Gabriel Peri 59165 Auberchicourt,59024_0210_00067,G,67 RUE GABRIEL PERI,
046040515,00010,04604051500010,O,,NN,,,,true,1,,11,,RUE,DE MASNY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,3.227737,50.334438,0.96,housenumber,11 Rue de Masny 59165 Auberchicourt,59024_0330_00011,G,11 RUE DE MASNY,
046142576,00019,04614257600019,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
046142592,00016,04614259200016,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.234628,50.329388,0.97,street,Rue Gabriel Peri 59165 Auberchicourt,59024_0210,G,RUE GABRIEL PERI,
046142675,00019,04614267500019,O,,NN,,,,true,1,,62,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.60,NAP,N,3.232691,50.333689,0.97,housenumber,62 Rue de Douai 59165 Auberchicourt,59024_0180_00062,G,62 RUE DE DOUAI,
046143871,00013,04614387100013,O,,NN,,,,true,1,,23,,RUE,DE FLINES,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,81.21,NAP,N,3.23572,50.328768,0.96,housenumber,23 Rue de Flines 59165 Auberchicourt,59024_0200_00023,G,23 RUE DE FLINES,
046240685,00019,04624068500019,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
046241733,00016,04624173300016,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.234628,50.329388,0.97,street,Rue Gabriel Peri 59165 Auberchicourt,59024_0210,G,RUE GABRIEL PERI,
046341772,00013,04634177200013,O,,NN,,,,true,1,,139,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.226826,50.33385,0.97,interpolation,139 Rue de Douai 59165 Auberchicourt,,G,137 RUE DE DOUAI,
046342317,00016,04634231700016,O,1963-01-01,NN,,,2012-07-28T10:31:32,true,4,,56,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.233841,50.331221,0.96,housenumber,56 Rue de Bernonville 59165 Auberchicourt,59024_0100_00056,G,56 RUE DE BERNONVILLE,
046441358,00010,04644135800010,O,,NN,,,,true,1,,1,,RUE,DE SOMAIN,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,3.232374,50.335902,0.96,housenumber,1 Rue de Somain 59165 Auberchicourt,59024_0490_00001,G,1 RUE DE SOMAIN,
046442851,00013,04644285100013,O,,NN,,,,true,1,,45,,RUE,DE FLINES,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.236728,50.329207,0.96,housenumber,45 Rue de Flines 59165 Auberchicourt,59024_0200_00045,G,45 RUE DE FLINES,
046444188,00018,04644418800018,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
046540555,00011,04654055500011,O,,,,,,true,1,,9,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,3.232479,50.33314,0.96,housenumber,9 Rue de Bernonville 59165 Auberchicourt,59024_0100_00009,G,9 RUE DE BERNONVILLE,
046740031,00011,04674003100011,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
046742037,00016,04674203700016,O,,,,,,true,1,,,,BD,DE LA LIBERTE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.227428,50.331866,0.85,street,Boulevard de la Liberte 59165 Auberchicourt,59024_0290,G,BOULEVARD DE LA LIBERTE,
046742409,00017,04674240900017,O,,,,,,true,1,,,,RUE,DU CALVAIRE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.232242,50.33498,0.96,street,Rue du Calvaire 59165 Auberchicourt,59024_0130,G,RUE DU CALVAIRE,
046742847,00018,04674284700018,O,,NN,,,,true,1,,142,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,3.226939,50.334015,0.97,housenumber,142 Rue de Douai 59165 Auberchicourt,59024_0180_00142,G,142 RUE DE DOUAI,
046840583,00010,04684058300010,O,,NN,,,,true,1,,21,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,3.235638,50.333594,0.97,housenumber,21 Rue de Douai 59165 Auberchicourt,59024_0180_00021,G,21 RUE DE DOUAI,
046942967,00012,04694296700012,O,,NN,,,,true,1,,1,,AV,DU HUIT MAI 1945,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.226867,50.329268,0.63,housenumber,1 Avenue du 8 Mai 1945 59165 Auberchicourt,59024_0230_00001,G,1 AVENUE DU 8 MAI 1945,
047041348,00013,04704134800013,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
047042056,00011,04704205600011,O,,,,,,true,1,,,,AV,DU HUIT MAI 1945,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.223051,50.329658,0.59,street,Avenue du 8 Mai 1945 59165 Auberchicourt,59024_0230,G,AVENUE DU 8 MAI 1945,
047140587,00016,04714058700016,O,1971-01-01,,,,,true,3,,92,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.230005,50.333675,0.97,housenumber,92 Rue de Douai 59165 Auberchicourt,59024_0180_00092,G,92 RUE DE DOUAI,
047141619,00016,04714161900016,O,,NN,,,,true,1,,79,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,3.235039,50.329556,0.96,housenumber,79 Rue de Bernonville 59165 Auberchicourt,59024_0100_00079,G,79 RUE DE BERNONVILLE,
047141981,00010,04714198100010,O,,NN,,,,true,1,,61,,BD,DE LA LIBERTE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.06,NAP,N,3.226392,50.331663,0.86,housenumber,61 Boulevard de la Liberte 59165 Auberchicourt,59024_0290_00061,G,61 BOULEVARD DE LA LIBERTE,
047142336,00016,04714233600016,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
047142344,00028,04714234400028,O,1985-01-01,NN,,,,true,1,,20,,RUE,LACOUR,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2E,NAF1993,N,3.235336,50.332171,0.95,housenumber,20 Rue Lacour 59165 Auberchicourt,59024_0270_00020,G,20 RUE LACOUR,
047142419,00010,04714241900010,O,,NN,,,,true,1,,122,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,67.04,NAP,N,3.227069,50.334053,0.76,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
047142690,00016,04714269000016,O,,NN,,,,true,1,,111,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,92.3F,NAF1993,N,3.233018,50.329198,0.97,housenumber,111 Rue Gabriel Peri 59165 Auberchicourt,59024_0210_00111,G,111 RUE GABRIEL PERI,
047150016,00013,04715001600013,O,,NN,,,,true,1,,106,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4H,NAF1993,O,3.228956,50.333729,0.97,housenumber,106 Rue de Douai 59165 Auberchicourt,59024_0180_00106,G,106 RUE DE DOUAI,
047150131,00010,04715013100010,O,,NN,,,,true,1,,,,RUE,LACOUR,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,81.21,NAP,N,3.235375,50.332145,0.95,street,Rue Lacour 59165 Auberchicourt,59024_0270,G,RUE LACOUR,
047240890,00013,04724089000013,O,,NN,,,,true,1,,63,,RUE,DE LA PAIX,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.46,NAP,N,3.230643,50.33059,0.96,housenumber,63 Rue de la Paix 59165 Auberchicourt,59024_0390_00063,G,63 RUE DE LA PAIX,
047241211,00029,04724121100029,O,1900-01-01,,,,,true,3,,179,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,3.223919,50.334204,0.97,housenumber,179 Rue de Douai 59165 Auberchicourt,59024_0180_00179,G,179 RUE DE DOUAI,
047250030,00013,04725003000013,O,,,,,,true,1,,,,RUE,DE MASNY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.22398,50.336119,0.96,street,Rue de Masny 59165 Auberchicourt,59024_0330,G,RUE DE MASNY,
047250634,00012,04725063400012,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
047340690,00016,04734069000016,O,,NN,,,,true,1,,44,,RUE,DU MOULIN BLANC,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,3.239862,50.327926,0.96,housenumber,44 Rue du Moulin Blanc 59165 Auberchicourt,59024_0370_00044,G,44 RUE DU MOULIN BLANC,
047341870,00013,04734187000013,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
047342027,00019,04734202700019,O,,,,,,true,1,,,,RUE,LAROCHE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.225535,50.334906,0.95,street,Rue Laroche 59165 Auberchicourt,59024_0280,G,RUE LAROCHE,
215900242,00011,21590024200011,O,1983-03-01,21,2021,,2023-11-30T10:18:25,true,4,,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
215900242,00029,21590024200029,O,1983-12-21,02,2021,,2023-11-30T10:18:25,false,3,,,,,AUX CHAUFOURS,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CHAUFOUR,,,,85.10Z,NAFRev2,N,3.233189,50.327346,0.62,street,Rue du Chaufour 59165 Auberchicourt,59024_0140,G,RUE DU CHAUFOUR,
215900242,00037,21590024200037,O,1983-12-21,02,2021,,2023-11-30T10:18:25,false,4,,36,,RUE,JEAN LEBAS,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2009-03-03,A,ECOLE MATERNELLE JEAN LEBAS,,,,85.10Z,NAFRev2,N,3.236938,50.332129,0.96,housenumber,36 Rue Jean Lebas 59165 Auberchicourt,59024_0240_00036,G,36 RUE JEAN LEBAS,
215900242,00045,21590024200045,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,3,,,,BD,DE LA LIBERTE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PAIX,,,,85.10Z,NAFRev2,N,3.227428,50.331866,0.85,street,Boulevard de la Liberte 59165 Auberchicourt,59024_0290,G,BOULEVARD DE LA LIBERTE,
215900242,00052,21590024200052,O,1983-12-21,NN,,,2021-10-27T08:09:11,false,3,,54,,RUE,DE LA PAIX,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE-GILLES DE GENNES,,,,85.20Z,NAFRev2,N,3.230557,50.331013,0.96,housenumber,54 Rue de la Paix 59165 Auberchicourt,59024_0390_00054,G,54 RUE DE LA PAIX,
215900242,00060,21590024200060,O,1990-09-11,11,2021,,2023-11-30T10:18:25,false,3,,,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NIVEAU 2 LOUISE MICHEL,,,,85.20Z,NAFRev2,N,3.234668,50.331672,0.84,street,Place Suzanne Lannoy 59165 Auberchicourt,59024_0492,G,PLACE SUZANNE LANNOY,
215900242,00078,21590024200078,O,1997-11-26,NN,,,2013-10-05T12:42:26,false,4,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
215900242,00086,21590024200086,O,1999-01-04,NN,,,2008-01-04T18:37:24,false,3,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE COMMERCIAL,,,,42.99Z,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
245901152,00034,24590115200034,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SENTIER ESPER,,,,42.99Z,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
245901152,00091,24590115200091,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE TERRAGE,,,,42.99Z,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
265900241,00018,26590024100018,O,1983-03-01,NN,,,2021-10-27T08:13:03,true,4,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
265906990,00063,26590699000063,O,1991-11-02,NN,,,2016-06-10T08:49:30,false,4,,58,,RUE,JEAN LEBAS,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2012-01-01,F,ATHOS,,,,86.10Z,NAFRev2,N,3.237456,50.330925,0.96,housenumber,58 Rue Jean Lebas 59165 Auberchicourt,59024_0240_00058,G,58 RUE JEAN LEBAS,
265906990,00139,26590699000139,O,2001-01-01,03,2021,,2023-11-30T10:19:11,false,3,,187,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.223468,50.334254,0.97,housenumber,187 Rue de Douai 59165 Auberchicourt,59024_0180_00187,G,187 RUE DE DOUAI,
265908368,00011,26590836800011,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
295903306,00013,29590330600013,O,1999-05-18,NN,,,2017-08-10T13:22:59,true,3,MAIRIE,3,,PL,SUZANNE LANNOY,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.234516,50.331535,0.85,housenumber,3 Place Suzanne Lannoy 59165 Auberchicourt,59024_0492_00003,G,3 PLACE SUZANNE LANNOY,
300672292,00020,30067229200020,O,1999-03-28,NN,,,2008-01-04T19:11:16,true,3,,37,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234608,50.333583,0.97,housenumber,37 Rue de Douai 59165 Auberchicourt,59024_0180_00037,G,37 RUE DE DOUAI,
301262622,00014,30126262200014,O,,,,,,true,1,,,,RUE,DE SOMAIN,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.23396,50.336778,0.96,street,Rue de Somain 59165 Auberchicourt,59024_0490,G,RUE DE SOMAIN,
301431763,00012,30143176300012,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
301955829,00017,30195582900017,O,,,,,,true,1,,,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.227069,50.334053,0.97,street,Rue de Douai 59165 Auberchicourt,59024_0180,G,RUE DE DOUAI,
302324793,00017,30232479300017,O,,NN,,,,true,1,,12,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.13,NAP,N,3.242076,50.329804,0.97,housenumber,12 Rue Gabriel Peri 59165 Auberchicourt,59024_0210_00012,G,12 RUE GABRIEL PERI,
302326046,00018,30232604600018,O,,NN,,,,true,1,,60,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.233945,50.331067,0.96,housenumber,60 Rue de Bernonville 59165 Auberchicourt,59024_0100_00060,G,60 RUE DE BERNONVILLE,
302566468,00039,30256646800039,O,1986-04-01,12,2021,,2023-11-30T10:19:38,true,4,,40,,BD,PAUL VAILLANT COUTURIER,59165,AUBERCHICOURT,,BP 13,59024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.239271,50.332119,0.96,housenumber,40 Bd Paul Vaillant Couturier 59165 Auberchicourt,59024_0412_00040,G,40 BD PAUL VAILLANT COUTURIER,
303223168,00012,30322316800012,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.234628,50.329388,0.97,street,Rue Gabriel Peri 59165 Auberchicourt,59024_0210,G,RUE GABRIEL PERI,
303383202,00023,30338320200023,O,,NN,,,,true,1,,181,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,55.73,NAP,N,3.223799,50.334216,0.97,housenumber,181 Rue de Douai 59165 Auberchicourt,59024_0180_00181,G,181 RUE DE DOUAI,
303510283,00011,30351028300011,O,1964-01-01,NN,,9602AA,2016-07-20T04:04:58,true,4,,58,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,96.02A,NAFRev2,N,3.233098,50.333703,0.97,housenumber,58 Rue de Douai 59165 Auberchicourt,59024_0180_00058,G,58 RUE DE DOUAI,
304392319,00014,30439231900014,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
304586167,00013,30458616700013,O,,,,,,true,1,,,,RUE,LACOUR,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.235375,50.332145,0.95,street,Rue Lacour 59165 Auberchicourt,59024_0270,G,RUE LACOUR,
304742703,00024,30474270300024,O,,NN,,,,true,1,,76,,RUE,DE DOUAI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.231357,50.333671,0.97,housenumber,76 Rue de Douai 59165 Auberchicourt,59024_0180_00076,G,76 RUE DE DOUAI,
305112211,00027,30511221100027,O,1981-08-01,NN,,,2008-11-07T00:20:48,true,4,,20,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,3.232746,50.332762,0.96,housenumber,20 Rue de Bernonville 59165 Auberchicourt,59024_0100_00020,G,20 RUE DE BERNONVILLE,
305884819,00015,30588481900015,O,,,,,,true,1,,,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.233494,50.331412,0.96,street,Rue de Bernonville 59165 Auberchicourt,59024_0100,G,RUE DE BERNONVILLE,
305975377,00022,30597537700022,O,1985-01-01,NN,,,2010-08-13T04:51:17,true,4,,24,,RUE,BERNONVILLE,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,85.52Z,NAFRev2,N,3.232887,50.332658,0.96,housenumber,24 Rue de Bernonville 59165 Auberchicourt,59024_0100_00024,G,24 RUE DE BERNONVILLE,
305978371,00022,30597837100022,O,1900-01-01,NN,,,,false,4,,17,,RUE,GABRIEL PERI,59165,AUBERCHICOURT,,,59024,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,O,3.238448,50.329923,0.97,housenumber,17 Rue Gabriel Peri 59165 Auberchicourt,59024_0210_00017,G,17 RUE GABRIEL PERI,