siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401607,00014,21340160700014,O,1983-03-01,02,2019,,2021-10-27T08:07:58,true,4,HOTEL DE VILLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,D,HAMEAU DE FENOUILLEDES,
213401607,00022,21340160700022,O,1983-03-16,NN,,,2008-01-04T18:31:40,false,3,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL TARASSAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213401607,00030,21340160700030,O,1997-01-01,02,2019,,2021-10-27T08:07:58,false,4,HOTEL DE VILLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURISME,,,,84.13Z,NAFRev2,N,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,D,HAMEAU DE FENOUILLEDES,
213401607,00048,21340160700048,O,1998-01-01,NN,,,2008-01-04T18:31:40,false,3,HOTEL DE VILLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,D,HAMEAU DE FENOUILLEDES,
213401607,00055,21340160700055,O,1998-01-01,NN,,,2008-01-04T18:31:40,false,3,HOTEL DE VILLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,D,HAMEAU DE FENOUILLEDES,
213401607,00063,21340160700063,O,2002-01-01,NN,,,2008-01-04T18:31:40,false,3,MAIRIE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.955462,43.571233,0.51,street,Impasse de la Magnanerie 34390 Mons,34160_0043,D,IMPASSE DE LA MAGNANERIE,
253400444,00019,25340044400019,O,1983-03-01,02,2019,,2021-10-27T08:12:07,true,6,,,,HAM,DES PRADALS,34390,MONS,,MONS LA TRIVALLE,34160,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,84.11Z,NAFRev2,O,2.95487,43.570807,0.93,street,Rue des Pradals 34390 Mons,34160_0065,G,RUE DES PRADALS,
253403497,00014,25340349700014,O,2004-07-20,NN,,,2008-04-26T08:27:54,true,5,MAIRIE,,,AV,DE LA GARE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,2.960731,43.566608,0.81,street,Avenue de la Gare 34390 Mons,34160_0020,G,AVENUE DE LA GARE,
263402554,00012,26340255400012,O,1995-12-25,,,,2020-09-28T11:07:39,true,3,,,,,HOTEL DE VILLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,G,HAMEAU DE FENOUILLEDES,
293400677,00010,29340067700010,O,,,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,90.12,NAP,N,2.939896,43.552287,0.33,locality,Hameau de Fenouillèdes 34390 Mons,34160_B179,G,HAMEAU DE FENOUILLEDES,
301598363,00010,30159836300010,O,,NN,,,,true,1,,,,,MONS LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,69.12,NAP,N,2.96131,43.566806,0.84,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
303423032,00026,30342303200026,O,1989-08-05,NN,,,,false,4,,,,RTE,DE SAINT PONS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2003-01-01,F,RESTO LA CAVE,,,,70.2C,NAF1993,N,2.947299,43.565142,0.84,street,Route de Saint Pons 34390 Mons,34160_0061,G,ROUTE DE SAINT PONS,
304206139,00020,30420613900020,O,,NN,,,,true,1,,,,PL,DE LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.96131,43.566806,0.67,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
304269178,00048,30426917800048,O,1987-07-01,NN,,,2006-10-27T00:03:22,false,3,LA TRIVALLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,N,2.96131,43.566806,0.94,street,La Trivalle 34390 Mons,34160_77k671,D,LA TRIVALLE,
304708514,00050,30470851400050,O,2003-01-24,NN,,,2021-08-25T08:37:40,true,3,LE REBAUT,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,2.959475,43.564293,0.36,street,Le Raspe 34390 Mons,34160_qza16z,D,LE RASPE,
309406114,00103,30940611400103,O,2001-03-01,,,,2011-04-28T00:12:58,false,3,,,,,RD 908,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,3.4025165,43.6100135,0.88,poi.bus_stop,RD 908 (Arrêt de bus) Villeneuvette,https://osm.org/node/4375213897,G,,
309776474,00012,30977647400012,O,,NN,,,,true,1,,,,RUE,DE LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.96131,43.566806,0.64,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
310463674,00013,31046367400013,O,1900-01-01,NN,,4399CZ,2021-08-03T08:39:31,true,5,,,,,LES JASSES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,N,2.942302,43.565562,0.74,street,Route des Jasses 34390 Mons,34160_0037,G,ROUTE DES JASSES,
313232175,00015,31323217500015,O,,NN,,,,true,1,,,,,HAM DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.976522,43.56235,0.92,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
313232183,00019,31323218300019,O,,NN,,,,true,1,,,,LD,LES CARBONNIERES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.954478,43.573078,0.77,street,Les Carbounieres 34390 Mons,34160_kihnqb,G,LES CARBOUNIERES,
315654871,00013,31565487100013,O,,NN,,,,true,1,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
316253871,00024,31625387100024,O,1989-09-05,NN,,,,true,4,,10,,CITE,DU MOTO CROSS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,-0.6070254,44.0089249,0.76,poi.track,Piste du Moto-Cross (Chemin) Geloux,https://osm.org/way/330494274,G,,
316751072,00026,31675107200026,O,1900-01-01,NN,,,,true,4,MONS LA TRIVALLE,,,,PONT DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.976522,43.56235,0.66,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
319315941,00017,31931594100017,O,1980-07-04,NN,,,2006-11-25T09:44:51,true,3,,,,,PONT D'HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.963102,43.568861,0.59,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
320746498,00031,32074649800031,O,,NN,,,,true,1,,,,RTE,DE GEORGES D HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,84.12,NAP,N,2.963102,43.568861,0.68,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
320958994,00024,32095899400024,O,2001-10-18,NN,,,2017-11-09T08:28:35,false,4,,,,CHE,DE LA BASE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.81Z,NAFRev2,N,2.96537,43.568151,0.86,street,Chemin de la Base de Plein Air 34390 Mons,34160_0006,G,CHEMIN DE LA BASE DE PLEIN AIR,
320958994,00032,32095899400032,O,2015-07-25,,,,2021-02-23T10:44:50,true,1,,,,RUE,DE LONGAIROU,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,68.20A,NAFRev2,N,2.964678,43.567499,0.94,street,Rue de Longaïrou 34390 Mons,34160_0041,G,RUE DE LONGAIROU,
321596801,00019,32159680100019,O,1981-04-06,NN,,,2014-07-08T00:25:45,true,6,,,,,LA COSTE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.955028,43.573147,0.92,street,Rue de la Costete 34390 Mons,34160_0017,G,RUE DE LA COSTETE,
323320325,00042,32332032500042,O,2003-07-01,,,,2010-11-16T00:11:34,false,3,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
323320325,00059,32332032500059,O,2004-05-01,,,,2010-11-16T00:11:34,false,3,MOULIN DE TARASSAC,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,2.976522,43.56235,0.63,locality,Hameau de Tarassac 34390 Mons,34160_B180,D,HAMEAU DE TARASSAC,
323320325,00067,32332032500067,O,2005-06-01,NN,,,2016-04-26T02:39:17,true,21,MOULIN DE TARASSAC,,,,MOULIN DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2015-05-27,F,LA BARRAQUITA,,,,56.10A,NAFRev2,N,2.976522,43.56235,0.63,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
323508333,00016,32350833300016,O,1981-07-01,NN,,,2012-07-28T09:38:14,true,4,,,,,TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,2.976522,43.56235,0.91,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
323742080,00019,32374208000019,O,1981-11-15,NN,,,,true,1,,,,,BEAUSEJOUR,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,92.3A,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
325188332,00028,32518833200028,O,,,,,,true,1,,,,,LES PRADALS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.948006,43.57205,0.94,street,Les Pradals 34390 Mons,34160_b9jvma,G,LES PRADALS,
325294726,00022,32529472600022,O,1997-04-04,NN,,,,true,4,,,,AV,DE LA GARE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2L,NAF1993,O,2.960731,43.566608,0.81,street,Avenue de la Gare 34390 Mons,34160_0020,G,AVENUE DE LA GARE,
325294726,00030,32529472600030,O,1999-04-15,NN,,,,false,4,,,,PL,DE LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,2.96131,43.566806,0.67,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
325504736,00035,32550473600035,O,1993-07-01,NN,,,,false,4,,,,RTE,DE SAINT PONS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1998-07-01,F,LA CAVE DU GRAND PIN,,,,55.3A,NAF1993,N,2.947299,43.565142,0.84,street,Route de Saint Pons 34390 Mons,34160_0061,G,ROUTE DE SAINT PONS,
325619146,00047,32561914600047,O,2013-07-01,,,,2018-10-12T10:53:50,true,2,,,,,CHEMIN DES COMBETTES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.95867,43.56683,0.94,street,Chemin des Combettes 34390 Mons,34160_0015,G,CHEMIN DES COMBETTES,
325955441,00044,32595544100044,O,2011-08-18,,,,2019-10-28T19:33:46,true,3,CHE DU RASPE LE CEDRE BLEU,,,CHE,LA PLAINE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.89Z,NAFRev2,N,2.960621,43.563417,0.74,street,Rue de la Plaine 34390 Mons,34160_0057,G,RUE DE LA PLAINE,
327301081,00011,32730108100011,O,,,,,,true,1,,,,,CAMPING TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.976522,43.56235,0.5,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
327441937,00015,32744193700015,O,1983-04-05,NN,,4399CZ,2021-12-10T04:04:56,true,4,,,,HAM,DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,2.976522,43.56235,0.92,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
327791398,00016,32779139800016,O,,NN,,,,true,1,,,,RTE,DES GORGES D HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,2.963102,43.568861,0.87,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
328817010,00015,32881701000015,O,1984-01-04,NN,,,2016-04-26T02:58:01,true,3,LA TRIVALLE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.96131,43.566806,0.94,street,La Trivalle 34390 Mons,34160_77k671,D,LA TRIVALLE,
329029110,00015,32902911000015,O,1984-01-01,NN,,,2010-05-05T05:34:53,true,4,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329364129,00034,32936412900034,O,2011-09-16,,,,2021-02-02T10:57:28,false,4,,1,,HAM,HAMEAU DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,73.11Z,NAFRev2,N,2.976522,43.56235,0.86,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
329712236,00010,32971223600010,O,1984-03-01,,,,2006-11-25T10:11:38,true,3,,,,,MOULIN DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.976522,43.56235,0.63,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
329818025,00036,32981802500036,O,2015-06-08,,,,2021-02-23T10:50:31,false,1,RD 908,,,,MOULIN DE L ARDIT,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,55.20Z,NAFRev2,N,2.942285,43.563526,0.79,locality,Moulin de Lardit 34390 Mons,34160_B203,G,MOULIN DE LARDIT,
330028606,00011,33002860600011,O,,,,,,true,1,,,,,HAM TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.976522,43.56235,0.91,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
330049479,00018,33004947900018,O,,,,,,true,1,,,,,LES PRADALS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.948006,43.57205,0.94,street,Les Pradals 34390 Mons,34160_b9jvma,G,LES PRADALS,
330340811,00018,33034081100018,O,1900-01-01,,,,2012-09-05T12:38:04,false,4,,,,,GARAGE GORGES D'ERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,50.2Z,NAF1993,N,2.963102,43.568861,0.56,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
331411934,00077,33141193400077,O,2002-07-01,NN,,,,true,1,,,,,MOULIN DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,2.976522,43.56235,0.63,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
331987602,00041,33198760200041,O,2011-10-01,,,,2018-06-21T08:37:00,true,2,,,,HAM,LE VERDIER BAS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.970009,43.57082,0.77,street,Verdier Bas 34390 Mons,34160_B319,G,VERDIER BAS,
332982677,00012,33298267700012,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL TARRASSA,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
333127132,00020,33312713200020,O,1998-04-02,NN,,,2006-11-25T10:21:41,false,3,,,,,LES JASSES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2002-01-01,F,ROBERT,,,,92.3A,NAF1993,N,2.942302,43.565562,0.74,street,Route des Jasses 34390 Mons,34160_0037,G,ROUTE DES JASSES,
337708440,00017,33770844000017,O,1986-02-27,NN,,,2006-12-15T00:28:15,false,4,,,,RUE,DE LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,O,2.96131,43.566806,0.64,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
338150782,00039,33815078200039,O,1991-01-01,NN,,,2008-01-04T21:17:28,true,3,,,,RTE,DES GORGES D'HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,2.963102,43.568861,0.87,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
338552524,00039,33855252400039,O,2004-01-27,NN,,,2021-01-28T03:37:16,false,3,,,,,D 908,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,3.4025165,43.6100135,0.72,poi.bus_stop,RD 908 (Arrêt de bus) Villeneuvette,https://osm.org/node/4375213897,G,,
338552524,00047,33855252400047,O,2021-01-01,,,2599BC,2021-02-23T10:55:03,true,1,,123,,,RAMPE DE L'OLIVIER,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ATELIER PABLO QUEDAD,25.50A,NAFRev2,N,2.961268,43.566461,0.94,housenumber,123 Rampe de l’Olivier 34390 Mons,34160_0051_00123,G,123 RAMPE DE L OLIVIER,
338809130,00010,33880913000010,O,,NN,,,,true,1,,,,,LA COSTE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,2.955028,43.573147,0.92,street,Rue de la Costete 34390 Mons,34160_0017,G,RUE DE LA COSTETE,
340219815,00016,34021981500016,O,1987-01-01,NN,,,2018-09-29T12:32:34,true,6,,,,,LA VOULTE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.81Z,NAFRev2,O,2.965252,43.56219,0.94,street,La Voulte 34390 Mons,34160_6tiidd,G,LA VOULTE,
340219815,00024,34021981500024,O,2000-01-01,NN,,,2006-10-27T03:01:14,false,3,LA VOULTE,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,52.6D,NAFRev1,N,2.965252,43.56219,0.94,street,La Voulte 34390 Mons,34160_6tiidd,D,LA VOULTE,
340236850,00012,34023685000012,O,,NN,,,,true,1,,,,,LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,64.14,NAP,N,2.96131,43.566806,0.94,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
340939834,00016,34093983400016,O,1986-04-07,NN,,,2006-11-25T10:39:47,false,4,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
341065258,00020,34106525800020,O,1990-03-28,NN,,,,true,3,,,,RTE,DE MONS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8P,NAF1993,N,2.958274,43.569625,0.79,street,Route de Mons 34390 Mons,34160_0044,G,ROUTE DE MONS,
341555167,00012,34155516700012,O,,,,,,true,1,,,,AV,DE LA GARE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2L,NAF1993,N,2.960731,43.566608,0.81,street,Avenue de la Gare 34390 Mons,34160_0020,G,AVENUE DE LA GARE,
341846624,00029,34184662400029,O,,NN,,,,true,1,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,62.46,NAP,N,,,0,,,,,,
342088895,00012,34208889500012,O,1987-09-01,NN,,,2008-01-04T21:59:36,true,3,LA PLAINE,,,,MAIRIE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.955462,43.571233,0.51,street,Impasse de la Magnanerie 34390 Mons,34160_0043,G,IMPASSE DE LA MAGNANERIE,
342963246,00018,34296324600018,O,,NN,,,,true,1,,,,RTE,DES FORGUES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,2.963102,43.568861,0.47,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
342983764,00016,34298376400016,O,,NN,,,,true,1,,,,,LACOSTE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8K,NAF1993,N,2.955028,43.573147,0.69,street,Rue de la Costete 34390 Mons,34160_0017,G,RUE DE LA COSTETE,
343977302,00011,34397730200011,O,1988-01-01,NN,,,2016-01-12T00:12:53,true,6,LA TRIVALLE,,,PL,DE LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.96131,43.566806,0.67,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
344001250,00028,34400125000028,O,1990-07-01,,,,,true,1,,17,,,CAMPING DE TARRASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.1B,NAF1993,O,2.976522,43.56235,0.46,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
344053731,00024,34405373100024,O,1995-10-01,NN,,,2008-11-08T00:18:44,true,4,,,,RTE,VERDIER,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,2.969053,43.570224,0.7,street,Route du Verdier Bas 34390 Mons,34160_0080,G,ROUTE DU VERDIER BAS,
344914114,00014,34491411400014,O,,NN,,,,true,1,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.43,NAP,N,,,0,,,,,,
348194382,00019,34819438200019,O,1988-09-07,NN,,,,true,3,,,,RTE,NATIONALE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349686808,00016,34968680800016,O,1989-02-21,NN,,,2008-01-04T23:07:33,true,3,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
350805610,00010,35080561000010,O,1989-05-24,NN,,,2021-02-23T11:03:29,true,6,,,,,LA PLAINE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2013-01-07,A,BIO-HUILE,,,CLUZEL MARIE,47.91A,NAFRev2,N,2.960621,43.563417,0.93,street,Rue de la Plaine 34390 Mons,34160_0057,G,RUE DE LA PLAINE,
351300777,00015,35130077700015,O,,NN,,,,true,1,,,,RTE,DES GORGES D HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.41,NAP,N,2.963102,43.568861,0.87,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
351797113,00013,35179711300013,O,1989-07-01,02,2019,,2021-10-27T08:02:23,true,4,,,,,MOULIN DE TARASSAC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.976522,43.56235,0.63,locality,Hameau de Tarassac 34390 Mons,34160_B180,G,HAMEAU DE TARASSAC,
352600191,00014,35260019100014,O,1989-07-01,NN,,,,false,3,TARASSAC,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,2.976522,43.56235,0.91,locality,Hameau de Tarassac 34390 Mons,34160_B180,D,HAMEAU DE TARASSAC,
352600191,00022,35260019100022,O,1993-10-01,NN,,,,false,3,,8,,,CITE MOTO CROSS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,4.3429497,47.9743429,0.74,poi.raceway,Circuit de Moto Cross Les Riceys,https://osm.org/way/226721759,G,,
352600191,00030,35260019100030,O,1996-05-01,NN,,,2021-04-01T08:38:29,false,4,,,,,LA PLACE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.962112,43.567052,0.8,street,Place de la Gare 34390 Mons,34160_0030,G,PLACE DE LA GARE,
352609473,00033,35260947300033,O,2017-01-25,,,,2017-09-08T14:12:54,true,1,LOUNGAIROU RD 908 CHEZ MR SOLDEVILA,,,,LOUNGAIROU RD 908,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353262561,00064,35326256100064,O,2016-09-18,,,,2020-11-18T08:58:08,true,2,MONS LA TRIVALLE,,,CHE,DU RASPE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,59.11C,NAFRev2,N,2.95911,43.564206,0.8,street,Chemin du Raspe 34390 Mons,34160_0068,G,CHEMIN DU RASPE,
353697667,00015,35369766700015,O,1990-02-26,NN,,,2008-11-08T00:31:29,false,4,,,,,MOULIN DE L ARDIT,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.1A,NAFRev1,O,2.942285,43.563526,0.79,locality,Moulin de Lardit 34390 Mons,34160_B203,G,MOULIN DE LARDIT,
356000919,05030,35600091905030,O,1991-01-01,NN,,,2009-10-17T13:03:52,false,4,,,,,LE BOURG,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.954478,43.573078,0.31,street,Les Carbounieres 34390 Mons,34160_kihnqb,G,LES CARBOUNIERES,
378504971,00011,37850497100011,O,,NN,,,,true,1,,,,,LE VERDIER BAS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.970009,43.57082,0.77,street,Verdier Bas 34390 Mons,34160_B319,G,VERDIER BAS,
378754402,00014,37875440200014,O,1988-10-01,NN,,,,true,1,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
378917710,00014,37891771000014,O,,NN,,,,true,1,,,,,,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
378955843,00016,37895584300016,O,,NN,,,,true,1,,,,,HAMEAU DE MONS,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,86.07,NAP,N,2.941287,43.594619,0.86,locality,Hameau de Bardou 34390 Mons,34160_B175,G,HAMEAU DE BARDOU,
379537848,00044,37953784800044,O,2002-01-01,NN,,,2012-02-01T05:00:10,true,6,,4,,RUE,DE LA PLAINE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,2.960621,43.563417,0.86,street,Rue de la Plaine 34390 Mons,34160_0057,G,RUE DE LA PLAINE,
379698087,00028,37969808700028,O,2021-05-07,,,,2021-08-09T15:10:37,true,1,,75,,,RUE DE RECOULES,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,2.958625,43.570841,0.94,housenumber,75 Rue de Recoules 34390 Mons,34160_0069_00075,G,75 RUE DE RECOULES,
379698483,00029,37969848300029,O,1999-05-15,NN,,,2008-11-08T00:36:17,false,4,,,,RTE,DES GORGES D'HERIC,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,2002-04-30,F,FLASH PHOTO,,,,74.8A,NAF1993,N,2.963102,43.568861,0.87,street,Route des Gorges d’Héric 34390 Mons,34160_0025,G,ROUTE DES GORGES D HERIC,
380132233,00012,38013223300012,O,,,,,,true,1,,,,,LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.11,NAP,N,2.96131,43.566806,0.94,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,
380132324,00019,38013232400019,O,,NN,,,,true,1,,,,,LA TRIVALLE,34390,MONS,,,34160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.11,NAP,N,2.96131,43.566806,0.94,street,La Trivalle 34390 Mons,34160_77k671,G,LA TRIVALLE,