id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550844,2020-01-14,000001,Vente,340500,27,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,6.066793,45.394286
2020-550844,2020-01-14,000001,Vente,340500,27,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0159,,,,,,,,,,,,,0,2,Appartement,152,5,S,sols,,,1600,6.066793,45.394286
2020-550844,2020-01-14,000001,Vente,340500,27,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,6.066793,45.394286
2020-550844,2020-01-14,000001,Vente,340500,27,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,6.066793,45.394286
2020-550844,2020-01-14,000001,Vente,340500,27,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0159,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1600,6.066793,45.394286
2020-550845,2020-01-09,000001,Vente,178000,,,LA CHAPELLE,B028,38580,38006,Allevard,38,,,38006000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,473,6.078217,45.397465
2020-550845,2020-01-09,000001,Vente,178000,45,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0017,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,645,6.078257,45.397601
2020-550863,2020-01-16,000001,Vente,271500,16,,AV ANTOINE LOUARAZ,0520,38580,38006,Allevard,38,,,38006000AI0099,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,520,6.070053,45.394209
2020-550863,2020-01-16,000001,Vente,271500,,,AV ANTOINE LOUARAZ,0520,38580,38006,Allevard,38,,,38006000AI0176,,,,,,,,,,,,,0,,,,,J,jardins,,,436,6.070324,45.394323
2020-550868,2020-01-15,000001,Vente,74000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,6.067403,45.3889
2020-550896,2020-01-07,000001,Vente,45000,6,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AH0037,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.072558,45.39242
2020-550918,2020-01-21,000001,Vente,85600,8,,RUE DES PIARDES,0637,38580,38006,Allevard,38,,,38006000AH0080,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.394166
2020-550918,2020-01-21,000001,Vente,85600,8,,RUE DES PIARDES,0637,38580,38006,Allevard,38,,,38006000AH0080,,,57,40.9,,,,,,,,,1,2,Appartement,41,2,,,,,,6.073118,45.394166
2020-550923,2020-01-20,000001,Vente,61700,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,117,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2020-550932,2020-01-10,000001,Vente,85000,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,650,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076842,45.396269
2020-550932,2020-01-10,000001,Vente,85000,33,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0006,,,206,61.11,,,,,,,,,1,2,Appartement,61,2,,,,,,6.076842,45.396269
2020-550963,2020-01-08,000002,Vente,115000,53,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,840,6.078865,45.398345
2020-551083,2020-01-31,000001,Vente,64690,6365,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0377,,,106,47.02,,,,,,,,,1,2,Appartement,46,2,,,,,,6.114318,45.392125
2020-551085,2020-01-27,000001,Vente,189000,12,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0089,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,71,6.089565,45.410579
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.089607,45.410632
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.089798,45.410539
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.089545,45.410397
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.0896,45.410393
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.089721,45.4106
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.089587,45.410702
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.089852,45.410604
2020-551085,2020-01-27,000001,Vente,189000,,,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,262,6.089464,45.410619
2020-551126,2020-01-28,000001,Vente,16000,,,MOULINS D ALLEVARD,B131,38580,38006,Allevard,38,,,380060000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.078819,45.392827
2020-551126,2020-01-28,000001,Vente,16000,,,LA GIPIERE,B080,38580,38006,Allevard,38,,,380060000D0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9147,6.079289,45.391288
2020-551126,2020-01-28,000001,Vente,16000,,,MOULINS D ALLEVARD,B131,38580,38006,Allevard,38,,,380060000D0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12285,6.078594,45.392545
2020-551130,2020-01-28,000001,Vente,16000,6167,,MOULINS D ALLEVARD,B131,38580,38006,Allevard,38,,,380060000D0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2230,6.077612,45.39264
2020-551223,2020-01-22,000001,Vente,53225,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,72,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2020-551226,2020-01-27,000001,Vente,35238,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,543,28.3,,,,,,,,,1,2,Appartement,28,1,,,,,,6.10871,45.394228
2020-551410,2020-02-12,000001,Vente,130000,8,,RUE DE LA MIRANDE,0574,38580,38006,Allevard,38,,,38006000AB0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,696,6.082091,45.403511
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,1200,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1200,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1200,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,130,2,S,sols,,,1200,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,1281,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,43,2,P,prés,,,1281,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,130,2,P,prés,,,1281,6.084519,45.40387
2020-551460,2020-02-17,000001,Vente,460000,10,,CHE DE LA JEANOTTE,0465,38580,38006,Allevard,38,,,38006000AB0451,,,,,,,,,,,,,0,2,Appartement,83,5,P,prés,,,1281,6.084519,45.40387
2020-551465,2020-02-12,000001,Vente,50000,6023,,RES LES AROLLES,A004,38580,38006,Allevard,38,,,380060000D0346,,,119,32.35,,,,,,,,,1,2,Appartement,33,1,,,,,,6.10871,45.394228
2020-551485,2020-02-10,000002,Vente,65000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0742,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.063992,45.389512
2020-551497,2020-02-19,000001,Vente,1500,,,COTE DE LEPELUYAT,B052,38580,38006,Allevard,38,,,380060000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8375,6.082433,45.398602
2020-551498,2020-02-17,000001,Vente,87000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,6.067183,45.388518
2020-551499,2020-02-21,000001,Vente,106700,13,,RUE CHENAL,0180,38580,38006,Allevard,38,,,38006000AH0335,,,5,41.87,,,,,,,,,1,2,Appartement,61,3,,,,,,6.075274,45.39306
2020-551538,2020-02-28,000001,Vente,5000,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.390265
2020-551546,2020-02-20,000001,Vente,265000,16,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0225,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,829,6.068062,45.391414
2020-551546,2020-02-20,000001,Vente,265000,,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0238,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.069701,45.391439
2020-551546,2020-02-20,000001,Vente,265000,,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0239,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.068697,45.391066
2020-551546,2020-02-20,000001,Vente,265000,,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.067442,45.391357
2020-551546,2020-02-20,000001,Vente,265000,,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,830,6.069196,45.391132
2020-551546,2020-02-20,000001,Vente,265000,,,RUE DES TEMPLIERS,0822,38580,38006,Allevard,38,,,38006000AI0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,951,6.067476,45.391161
2020-551561,2020-02-28,000001,Vente,28095,6365,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0377,,,23,20.96,,,,,,,,,1,2,Appartement,22,1,,,,,,6.114318,45.392125
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,6.078118,45.397915
2020-551582,2020-02-28,000002,Vente,186000,4,,RUE DES MOULINS,0590,38580,38006,Allevard,38,,,38006000AD0228,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,499,6.078118,45.397915
2020-551585,2020-02-26,000002,Vente,118330,9999,F,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.089163,45.409599
2020-551585,2020-02-26,000002,Vente,118330,9999,F,COLOMBIER,B038,38580,38006,Allevard,38,,,38006000AB0466,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,171,6.089163,45.409599
2020-551617,2020-02-19,000001,Vente,252050,17,,CHEM DE L'EPINETTE,0115,38580,38006,Allevard,38,,,38006000AB0417,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,864,6.083617,45.405957
2020-551625,2020-02-21,000001,Vente,56345.06,,,L EPINETTE,B069,38580,38006,Allevard,38,,,38006000AB0333,,,,,,,,,,,,,0,,,,,T,terres,,,1757,,
2020-551626,2020-02-21,000002,Vente,175000,,,L EPINETTE,B069,38580,38006,Allevard,38,,,38006000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-551626,2020-02-21,000002,Vente,175000,,,L EPINETTE,B069,38580,38006,Allevard,38,,,38006000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,3664,,
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,1,,2,38.59,5,39.08,,,,,3,2,Appartement,135,4,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,11,,12,,,,,,,,2,3,Dépendance,,0,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,6,18.27,7,35.03,,,,,,,2,2,Appartement,54,2,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,8,39.01,,,,,,,,,1,2,Appartement,40,2,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,3,18.07,4,35.22,,,,,,,2,2,Appartement,54,2,,,,,,6.069538,45.389341
2020-551629,2020-02-11,000001,Vente,371000,28,,AV DAVALLET,0240,38580,38006,Allevard,38,,,38006000AK0544,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069538,45.389341
2020-551660,2020-03-05,000001,Vente,80000,,,AU DAVID,B064,38580,38006,Allevard,38,,,38006000AK0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,6.067611,45.388996
2020-551841,2020-03-04,000001,Vente,109710,5,,RUE DU GRAND PONT,0395,38580,38006,Allevard,38,,,38006000AH0345,,,11,90.9,,,,,,,,,1,2,Appartement,80,3,,,,,,6.075705,45.393532
2020-552022,2020-03-11,000001,Vente,50000,5,,RUE DU GRAND PONT,0395,38580,38006,Allevard,38,,,38006000AH0345,,,2,,9,,,,,,,,2,2,Appartement,32,2,,,,,,6.075705,45.393532
2020-552022,2020-03-11,000001,Vente,50000,5,,RUE DU GRAND PONT,0395,38580,38006,Allevard,38,,,38006000AH0345,,,10,,7,,,,,,,,2,2,Appartement,32,2,,,,,,6.075705,45.393532
2020-552033,2020-03-13,000002,Vente,1,8,,RUE BERNARD NIEPCE,0080,38580,38006,Allevard,38,,,38006000AH0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,684,6.074394,45.391416
2020-552033,2020-03-13,000002,Vente,1,8,,RUE BERNARD NIEPCE,0080,38580,38006,Allevard,38,,,38006000AH0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,615,0,S,sols,,,684,6.074394,45.391416
2020-552033,2020-03-13,000002,Vente,1,,,RUE BERNARD NIEPCE,0080,38580,38006,Allevard,38,,,38006000AH1028,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.074859,45.391702
2020-552141,2020-03-16,000001,Vente,3000,,,CHE DE BAJIN,0045,38580,38006,Allevard,38,,,38006000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.068967,45.399584
2020-552141,2020-03-16,000001,Vente,3000,,,JACQUEMOU,B103,38580,38006,Allevard,38,,,380060000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,6.065666,45.398889
2020-552141,2020-03-16,000001,Vente,3000,,,AU FAVERGE,B072,38580,38006,Allevard,38,,,380060000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,4113,6.068261,45.399134
2020-552141,2020-03-16,000001,Vente,3000,,,AU FAVERGE,B072,38580,38006,Allevard,38,,,380060000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,6.066646,45.399043
2020-552141,2020-03-16,000001,Vente,3000,,,AU FAVERGE,B072,38580,38006,Allevard,38,,,380060000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,3935,6.067112,45.39911
2020-552141,2020-03-16,000001,Vente,3000,,,AU FAVERGE,B072,38580,38006,Allevard,38,,,380060000B0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,6.06628,45.399954
2020-552333,2020-04-24,000002,Vente,220000,,,LA TOUR,B174,38580,38006,Allevard,38,,,380060000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.072133,45.403627
2020-552333,2020-04-24,000002,Vente,220000,,,LA TOUR,B174,38580,38006,Allevard,38,,,380060000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.072868,45.403783
2020-552333,2020-04-24,000002,Vente,220000,13,,LA TOUR DU TREUIL,B175,38580,38006,Allevard,38,,,380060000A0698,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,210,6.072849,45.403911
2020-552333,2020-04-24,000002,Vente,220000,,,LA TOUR,B174,38580,38006,Allevard,38,,,380060000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,329,6.072569,45.403837
2020-552345,2020-05-06,000001,Vente,119000,31,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0005,,,13,94.41,25,,4,,,,,,3,2,Appartement,90,4,,,,,,6.076979,45.395867
2020-552345,2020-05-06,000001,Vente,119000,31,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0005,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.076979,45.395867
2020-552480,2020-05-14,000001,Vente,175000,39,,AV DE SAVOIE,0780,38580,38006,Allevard,38,,,38006000AD0011,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,482,6.078061,45.397032
2020-552482,2020-05-22,000001,Vente,40000,7,,RUE SABRAN BERNA,0760,38580,38006,Allevard,38,,,38006000AH0228,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074498,45.393986
2020-552482,2020-05-22,000001,Vente,40000,7,,RUE SABRAN BERNA,0760,38580,38006,Allevard,38,,,38006000AH0228,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074498,45.393986
2020-552498,2020-05-15,000001,Vente,213000,5,,RUE DE POMMIER,0645,38580,38006,Allevard,38,,,38006000AK0603,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,738,6.066095,45.387949
2020-552512,2020-05-19,000001,Vente,102300,2,,RUE DOCTEUR LAURENT CHATAING,0260,38580,38006,Allevard,38,,,38006000AH0491,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075475,45.392172
2020-552512,2020-05-19,000001,Vente,102300,2,,RUE DOCTEUR LAURENT CHATAING,0260,38580,38006,Allevard,38,,,38006000AH0491,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.075475,45.392172
2020-552580,2020-05-20,000002,Vente,252300,7,,RTE DU GLAPIGNEUX,0375,38580,38006,Allevard,38,,,380060000B1128,,,,,,,,,,,,,0,1,Maison,105,3,,,,,,6.068001,45.395832
2020-552580,2020-05-20,000002,Vente,252300,,,FONTAINE ANTREE,B075,38580,38006,Allevard,38,,,380060000B1133,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.067963,45.396016
2020-552580,2020-05-20,000002,Vente,252300,,,FONTAINE ANTREE,B075,38580,38006,Allevard,38,,,380060000B1135,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.067917,45.395701
2020-552591,2020-05-12,000001,Vente,367730,,,HAMEAU DU GLAPIGNEUX,B101,38580,38006,Allevard,38,,,380060000A0540,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,6.07448,45.407301
2020-552591,2020-05-12,000001,Vente,367730,37,,RTE DU GLAPIGNEUX,0375,38580,38006,Allevard,38,,,380060000A1022,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,PARC,Parc,658,6.074483,45.407432
2020-552591,2020-05-12,000001,Vente,367730,37,,RTE DU GLAPIGNEUX,0375,38580,38006,Allevard,38,,,380060000A1022,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,6.074483,45.407432
2020-552660,2020-06-04,000001,Vente,44000,6023,,LE MALATRAY,B116,38580,38006,Allevard,38,,,380060000D0346,,,541,26.78,,,,,,,,,1,2,Appartement,27,1,,,,,,6.10871,45.394228
2020-552718,2020-05-29,000001,Vente,65600,1,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0908,,,30,50.66,7,,,,,,,,2,2,Appartement,50,3,,,,,,6.075151,45.391492
2020-552863,2020-06-09,000001,Vente,55000,10,,RUE ETIENNE TALLARD,0340,38580,38006,Allevard,38,,,38006000AH0485,,,15,,16,,,,,,,,2,2,Appartement,88,4,,,,,,6.076044,45.391885
2020-552887,2020-06-03,000001,Vente,55000,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,94,28.72,,,,,,,,,1,2,Appartement,29,2,,,,,,6.073118,45.390265
2020-552887,2020-06-03,000001,Vente,55000,15,,AV DES BAINS,0040,38580,38006,Allevard,38,,,38006000AH0804,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.073118,45.390265
2020-552888,2020-06-05,000001,Vente,101955,2,,RUE ETIENNE TALLARD,0340,38580,38006,Allevard,38,,,38006000AH0488,,,3,68.3,,,,,,,,,1,2,Appartement,65,3,,,,,,6.075811,45.392021
2020-552889,2020-06-05,000001,Vente,232000,20,,RUE DE COTTARD,0228,38580,38006,Allevard,38,,,38006000AI0183,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,940,6.067971,45.393769
2020-552967,2020-06-12,000001,Vente,345000,17,,RUE DE POMMIER,0645,38580,38006,Allevard,38,,,38006000AK0525,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,813,6.063778,45.389269
2020-553040,2020-05-29,000001,Vente,90000,29,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AI0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,6.067044,45.391669
2020-553040,2020-05-29,000001,Vente,90000,29,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AI0382,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.066805,45.391789
2020-553040,2020-05-29,000001,Vente,90000,29,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AI0383,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.066949,45.392001
2020-553040,2020-05-29,000001,Vente,90000,29,,RUE DU CLOS,0220,38580,38006,Allevard,38,,,38006000AI0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,6.06711,45.391883
2020-553067,2020-06-08,000001,Vente,141800,5,,RUE CHARAMIL,0160,38580,38006,Allevard,38,,,38006000AH0301,,,1,,5,,6,,,,,,3,2,Appartement,121,4,,,,,,6.074551,45.39305
2020-553187,2020-06-29,000002,Vente,10,80,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AE0667,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.07435,45.399771
2020-553188,2020-06-19,000001,Vente,189928.81,,,AV LOUIS GERIN,0540,38580,38006,Allevard,38,,,38006000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.074133,45.399
2020-553188,2020-06-19,000001,Vente,189928.81,68,,RTE DU MOUTARET,0600,38580,38006,Allevard,38,,,38006000AE0502,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,548,6.074046,45.399107
2020-553202,2020-06-29,000001,Vente,19000,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.073878,45.395398
2020-553202,2020-06-29,000001,Vente,19000,,,LE BOURG,B016,38580,38006,Allevard,38,,,38006000AH0140,,,,,,,,,,,,,0,,,,,J,jardins,,,153,6.073791,45.39538
2020-553213,2020-06-10,000001,Vente,72000,1,,IMP ROSSIGNOL,0750,38580,38006,Allevard,38,,,38006000AH0250,,,4,48.25,,,,,,,,,1,2,Appartement,46,1,,,,,,6.074128,45.393882
2020-553263,2020-06-30,000001,Vente,296000,1,,RUE NICOLAS GAUTIER,0615,38580,38006,Allevard,38,,,38006000AH0715,,,10,,11,,5,,,,,,3,2,Appartement,131,5,,,,,,6.074491,45.395927
2020-553263,2020-06-30,000001,Vente,296000,1,,RUE NICOLAS GAUTIER,0615,38580,38006,Allevard,38,,,38006000AH0715,,,10,,11,,6,,,,,,3,2,Appartement,115,4,,,,,,6.074491,45.395927
2020-553263,2020-06-30,000001,Vente,296000,1,,RUE NICOLAS GAUTIER,0615,38580,38006,Allevard,38,,,38006000AH0715,,,10,,11,,,,,,,,2,2,Appartement,110,5,,,,,,6.074491,45.395927
2020-553343,2020-06-23,000001,Vente,136000,,,PLAN THOMAS ET RETOURDIERE,B145,38580,38006,Allevard,38,,,38006000AE0670,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.076264,45.398051
2020-553343,2020-06-23,000001,Vente,136000,19,,CHE DE PLAN THOMAS,0638,38580,38006,Allevard,38,,,38006000AE0671,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,198,6.076399,45.398146